createdAt,value
2022-09-02T00:02:13.640Z,99.90
2022-09-02T00:04:40.519Z,99.90
2022-09-02T00:07:07.445Z,99.90
2022-09-02T00:09:34.368Z,99.90
2022-09-02T00:12:01.993Z,99.90
2022-09-02T00:14:34.861Z,99.90
2022-09-02T00:17:03.066Z,99.90
2022-09-02T00:19:31.438Z,99.90
2022-09-02T00:21:59.531Z,99.90
2022-09-02T00:24:26.623Z,99.90
2022-09-02T00:26:56.616Z,99.90
2022-09-02T00:29:25.534Z,99.90
2022-09-02T00:31:52.541Z,99.90
2022-09-02T00:34:20.764Z,99.90
2022-09-02T00:36:47.587Z,99.90
2022-09-02T00:39:14.453Z,99.90
2022-09-02T00:41:43.435Z,99.90
2022-09-02T00:44:15.951Z,99.90
2022-09-02T00:46:42.963Z,99.90
2022-09-02T00:49:25.963Z,99.90
2022-09-02T00:52:13.267Z,99.90
2022-09-02T00:54:47.195Z,99.90
2022-09-02T00:57:19.522Z,99.90
2022-09-02T01:00:05.879Z,99.90
2022-09-02T01:02:58.578Z,99.90
2022-09-02T01:05:30.811Z,99.90
2022-09-02T01:08:23.194Z,99.90
2022-09-02T01:11:40.648Z,99.90
2022-09-02T01:14:21.918Z,99.90
2022-09-02T01:17:06.638Z,99.90
2022-09-02T01:20:26.662Z,99.90
2022-09-02T01:23:06.725Z,99.90
2022-09-02T01:25:46.851Z,99.90
2022-09-02T01:28:19.046Z,99.90
2022-09-02T01:31:00.539Z,99.90
2022-09-02T01:33:36.767Z,99.90
2022-09-02T01:36:12.764Z,99.90
2022-09-02T01:38:49.038Z,99.90
2022-09-02T01:41:22.686Z,99.90
2022-09-02T01:43:50.392Z,99.90
2022-09-02T01:46:26.745Z,99.90
2022-09-02T01:48:53.557Z,99.90
2022-09-02T01:51:21.133Z,99.90
2022-09-02T01:53:48.776Z,99.90
2022-09-02T01:56:16.159Z,99.90
2022-09-02T01:58:43.125Z,99.90
2022-09-02T02:01:11.245Z,99.90
2022-09-02T02:03:38.595Z,99.90
2022-09-02T02:06:17.429Z,99.90
2022-09-02T02:08:44.968Z,99.90
2022-09-02T02:11:12.474Z,99.90
2022-09-02T02:13:39.377Z,99.90
2022-09-02T02:16:07.153Z,99.90
2022-09-02T02:18:34.042Z,99.90
2022-09-02T02:21:00.813Z,99.90
2022-09-02T02:23:27.617Z,99.90
2022-09-02T02:25:54.976Z,99.90
2022-09-02T02:28:21.823Z,99.90
2022-09-02T02:30:48.912Z,99.90
2022-09-02T02:33:15.856Z,99.90
2022-09-02T02:35:43.239Z,99.90
2022-09-02T02:38:10.237Z,99.90
2022-09-02T02:40:42.032Z,99.90
2022-09-02T02:43:08.922Z,99.90
2022-09-02T02:45:35.719Z,99.90
2022-09-02T02:48:03.295Z,99.90
2022-09-02T02:50:30.091Z,99.90
2022-09-02T02:52:56.946Z,99.90
2022-09-02T02:55:25.175Z,99.90
2022-09-02T02:57:52.208Z,99.90
2022-09-02T03:00:24.906Z,99.90
2022-09-02T03:03:07.843Z,99.90
2022-09-02T03:05:37.881Z,99.90
2022-09-02T03:08:07.708Z,99.90
2022-09-02T03:10:35.323Z,99.90
2022-09-02T03:13:03.795Z,99.90
2022-09-02T03:15:30.698Z,99.90
2022-09-02T03:17:58.226Z,99.90
2022-09-02T03:20:25.521Z,99.90
2022-09-02T03:22:56.422Z,99.90
2022-09-02T03:25:26.234Z,99.90
2022-09-02T03:27:53.512Z,99.90
2022-09-02T03:30:27.109Z,99.90
2022-09-02T03:32:58.403Z,99.90
2022-09-02T03:35:28.636Z,99.90
2022-09-02T03:37:56.047Z,99.90
2022-09-02T03:40:27.423Z,99.90
2022-09-02T03:43:00.094Z,99.90
2022-09-02T03:45:28.236Z,99.90
2022-09-02T03:47:55.381Z,99.90
2022-09-02T03:50:27.800Z,99.90
2022-09-02T03:52:55.095Z,99.90
2022-09-02T03:55:23.362Z,99.90
2022-09-02T03:57:50.323Z,99.90
2022-09-02T04:00:19.996Z,99.90
2022-09-02T04:02:49.968Z,99.90
2022-09-02T04:05:17.742Z,99.90
2022-09-02T04:07:46.914Z,99.90
2022-09-02T04:10:15.174Z,99.90
2022-09-02T04:12:42.152Z,99.90
2022-09-02T04:15:11.966Z,99.90
2022-09-02T04:17:40.574Z,99.90
2022-09-02T04:20:11.183Z,99.90
2022-09-02T04:22:38.104Z,99.90
2022-09-02T04:25:07.036Z,99.90
2022-09-02T04:27:35.685Z,99.90
2022-09-02T04:30:03.623Z,99.90
2022-09-02T04:32:31.618Z,99.90
2022-09-02T04:34:58.398Z,99.90
2022-09-02T04:37:27.278Z,99.90
2022-09-02T04:39:54.175Z,99.90
2022-09-02T04:42:21.243Z,99.90
2022-09-02T04:44:48.067Z,99.90
2022-09-02T04:47:14.867Z,99.90
2022-09-02T04:49:43.124Z,99.90
2022-09-02T04:52:11.042Z,99.90
2022-09-02T04:54:38.287Z,99.90
2022-09-02T04:57:05.283Z,99.90
2022-09-02T04:59:36.317Z,99.90
2022-09-02T05:02:04.481Z,99.90
2022-09-02T05:04:32.122Z,99.90
2022-09-02T05:07:01.870Z,99.90
2022-09-02T05:09:30.372Z,99.90
2022-09-02T05:11:57.707Z,99.90
2022-09-02T05:14:28.320Z,99.90
2022-09-02T05:16:57.876Z,99.90
2022-09-02T05:19:24.843Z,99.90
2022-09-02T05:21:57.493Z,99.90
2022-09-02T05:24:26.839Z,99.90
2022-09-02T05:26:54.047Z,99.90
2022-09-02T05:29:20.954Z,99.90
2022-09-02T05:31:48.804Z,99.90
2022-09-02T05:34:16.639Z,99.90
2022-09-02T05:36:43.504Z,99.90
2022-09-02T05:39:10.577Z,99.90
2022-09-02T05:41:37.762Z,99.90
2022-09-02T05:44:06.697Z,99.90
2022-09-02T05:46:34.655Z,99.90
2022-09-02T05:49:08.806Z,99.90
2022-09-02T05:51:55.703Z,99.90
2022-09-02T05:54:32.804Z,99.90
2022-09-02T05:57:10.263Z,99.90
2022-09-02T05:59:42.222Z,99.90
2022-09-02T06:02:14.449Z,99.90
2022-09-02T06:04:49.088Z,99.90
2022-09-02T06:07:18.501Z,99.90
2022-09-02T06:09:45.309Z,99.90
2022-09-02T06:12:14.748Z,99.90
2022-09-02T06:14:42.842Z,99.90
2022-09-02T06:17:10.366Z,99.90
2022-09-02T06:19:37.422Z,99.90
2022-09-02T06:22:05.655Z,99.90
2022-09-02T06:24:32.948Z,99.90
2022-09-02T06:27:01.791Z,99.90
2022-09-02T06:29:28.847Z,99.90
2022-09-02T06:31:55.910Z,99.90
2022-09-02T06:34:25.434Z,99.90
2022-09-02T06:36:52.278Z,99.90
2022-09-02T06:39:22.457Z,99.90
2022-09-02T06:41:50.135Z,99.90
2022-09-02T06:44:18.938Z,99.90
2022-09-02T06:46:54.294Z,99.90
2022-09-02T06:49:22.353Z,99.90
2022-09-02T06:51:51.329Z,99.90
2022-09-02T06:54:20.733Z,99.90
2022-09-02T06:56:49.775Z,99.90
2022-09-02T06:59:19.494Z,99.90
2022-09-02T07:01:46.800Z,99.90
2022-09-02T07:04:33.407Z,99.90
2022-09-02T07:07:00.525Z,99.90
2022-09-02T07:09:31.136Z,99.90
2022-09-02T07:12:04.292Z,99.90
2022-09-02T07:14:37.690Z,99.90
2022-09-02T07:17:05.457Z,99.90
2022-09-02T07:19:32.487Z,99.90
2022-09-02T07:21:59.271Z,99.90
2022-09-02T07:24:26.251Z,99.90
2022-09-02T07:26:53.618Z,99.90
2022-09-02T07:29:23.271Z,99.90
2022-09-02T07:31:50.480Z,99.90
2022-09-02T07:34:18.963Z,99.90
2022-09-02T07:36:47.027Z,99.90
2022-09-02T07:39:15.613Z,99.90
2022-09-02T07:41:46.726Z,99.90
2022-09-02T07:44:15.313Z,99.90
2022-09-02T07:46:42.447Z,99.90
2022-09-02T07:49:15.526Z,99.90
2022-09-02T07:51:49.035Z,99.90
2022-09-02T07:54:21.277Z,99.90
2022-09-02T07:56:49.738Z,99.90
2022-09-02T07:59:17.959Z,99.90
2022-09-02T08:01:45.485Z,99.90
2022-09-02T08:04:13.359Z,99.90
2022-09-02T08:06:40.171Z,99.90
2022-09-02T08:09:12.730Z,99.90
2022-09-02T08:11:44.325Z,99.90
2022-09-02T08:14:17.700Z,99.90
2022-09-02T08:16:46.872Z,99.90
2022-09-02T08:19:15.269Z,99.90
2022-09-02T08:21:42.131Z,99.90
2022-09-02T08:24:09.980Z,99.90
2022-09-02T08:26:37.194Z,99.90
2022-09-02T08:29:08.504Z,99.90
2022-09-02T08:31:38.000Z,99.90
2022-09-02T08:34:04.880Z,99.90
2022-09-02T08:36:31.637Z,99.90
2022-09-02T08:38:58.436Z,99.90
2022-09-02T08:41:31.015Z,99.90
2022-09-02T08:44:00.956Z,99.90
2022-09-02T08:46:31.261Z,99.90
2022-09-02T08:49:29.735Z,99.90
2022-09-02T08:52:00.961Z,99.90
2022-09-02T08:54:47.627Z,99.90
2022-09-02T08:57:14.442Z,99.90
2022-09-02T08:59:43.690Z,99.90
2022-09-02T09:02:31.471Z,99.90
2022-09-02T09:05:06.106Z,99.90
2022-09-02T09:07:57.234Z,99.90
2022-09-02T09:10:28.116Z,99.90
2022-09-02T09:13:02.935Z,99.90
2022-09-02T09:15:45.988Z,99.90
2022-09-02T09:18:19.768Z,99.90
2022-09-02T09:20:47.076Z,99.90
2022-09-02T09:23:25.916Z,99.90
2022-09-02T09:25:59.495Z,99.90
2022-09-02T09:28:26.268Z,99.90
2022-09-02T09:30:53.067Z,99.90
2022-09-02T09:33:22.923Z,99.90
2022-09-02T09:35:55.966Z,99.90
2022-09-02T09:38:32.525Z,99.90
2022-09-02T09:41:21.022Z,99.90
2022-09-02T09:43:48.118Z,99.90
2022-09-02T09:46:28.478Z,99.90
2022-09-02T09:48:55.254Z,99.90
2022-09-02T09:51:22.300Z,99.90
2022-09-02T09:53:49.316Z,99.90
2022-09-02T09:56:15.999Z,99.90
2022-09-02T09:58:47.071Z,99.90
2022-09-02T10:01:33.531Z,99.90
2022-09-02T10:04:42.845Z,99.90
2022-09-02T10:07:13.448Z,99.90
2022-09-02T10:09:40.653Z,99.90
2022-09-02T10:12:11.908Z,99.90
2022-09-02T10:14:46.349Z,99.90
2022-09-02T10:17:18.952Z,99.90
2022-09-02T10:20:10.353Z,99.90
2022-09-02T10:23:21.647Z,99.90
2022-09-02T10:26:06.750Z,99.90
2022-09-02T10:29:03.934Z,99.90
2022-09-02T10:32:01.836Z,99.90
2022-09-02T10:34:36.536Z,99.90
2022-09-02T10:37:23.156Z,99.90
2022-09-02T10:40:16.151Z,99.90
2022-09-02T10:43:06.726Z,99.90
2022-09-02T10:45:48.437Z,99.90
2022-09-02T10:48:17.841Z,99.90
2022-09-02T10:50:55.853Z,99.90
2022-09-02T10:53:44.526Z,99.90
2022-09-02T10:56:26.415Z,99.90
2022-09-02T10:59:07.116Z,99.90
2022-09-02T11:01:46.584Z,99.90
2022-09-02T11:04:26.039Z,99.90
2022-09-02T11:07:02.818Z,99.90
2022-09-02T11:09:37.542Z,99.80
2022-09-02T11:12:36.404Z,99.60
2022-09-02T11:15:19.272Z,99.90
2022-09-02T11:18:17.860Z,99.50
2022-09-02T11:21:12.590Z,99.30
2022-09-02T11:23:50.992Z,98.50
2022-09-02T11:26:38.175Z,98.10
2022-09-02T11:29:25.942Z,98.20
2022-09-02T11:32:14.830Z,97.40
2022-09-02T11:34:51.456Z,98.00
2022-09-02T11:37:40.158Z,97.00
2022-09-02T11:40:35.114Z,96.30
2022-09-02T11:43:41.563Z,97.00
2022-09-02T11:46:34.013Z,96.40
2022-09-02T11:49:55.191Z,97.10
2022-09-02T11:52:44.078Z,98.10
2022-09-02T11:55:25.995Z,97.20
2022-09-02T11:57:59.899Z,97.20
2022-09-02T12:00:31.597Z,97.20
2022-09-02T12:03:37.763Z,96.80
2022-09-02T12:06:10.714Z,96.20
2022-09-02T12:08:40.634Z,96.60
2022-09-02T12:11:07.958Z,96.80
2022-09-02T12:16:21.189Z,97.50
2022-09-02T12:18:54.105Z,96.90
2022-09-02T12:21:26.315Z,96.40
2022-09-02T12:23:53.685Z,96.80
2022-09-02T12:26:26.231Z,97.30
2022-09-02T12:29:11.165Z,96.70
2022-09-02T12:31:54.992Z,95.70
2022-09-02T12:34:22.287Z,94.80
2022-09-02T12:36:55.119Z,95.90
2022-09-02T12:39:25.063Z,94.70
2022-09-02T12:41:57.988Z,95.60
2022-09-02T12:44:55.577Z,96.00
2022-09-02T12:48:08.854Z,95.60
2022-09-02T12:50:45.318Z,94.40
2022-09-02T12:53:24.228Z,94.20
2022-09-02T12:56:06.925Z,94.20
2022-09-02T12:58:41.206Z,95.00
2022-09-02T13:01:35.735Z,94.90
2022-09-02T13:04:26.950Z,94.80
2022-09-02T13:07:37.041Z,94.50
2022-09-02T13:10:48.472Z,94.00
2022-09-02T13:13:48.173Z,93.80
2022-09-02T13:16:36.986Z,93.30
2022-09-02T13:19:46.848Z,92.00
2022-09-02T13:22:40.295Z,93.40
2022-09-02T13:25:35.327Z,92.90
2022-09-02T13:28:37.407Z,92.50
2022-09-02T13:31:21.689Z,92.80
2022-09-02T13:34:04.257Z,92.40
2022-09-02T13:36:43.752Z,92.00
2022-09-02T13:39:18.110Z,92.50
2022-09-02T13:41:45.998Z,91.20
2022-09-02T13:44:31.017Z,91.70
2022-09-02T13:47:05.391Z,91.60
2022-09-02T13:49:37.784Z,92.20
2022-09-02T13:52:11.588Z,92.90
2022-09-02T13:54:54.811Z,91.60
2022-09-02T13:57:27.733Z,91.70
2022-09-02T13:59:56.484Z,91.40
2022-09-02T14:02:37.128Z,91.80
2022-09-02T14:05:22.722Z,91.60
2022-09-02T14:07:59.696Z,92.60
2022-09-02T14:10:28.166Z,93.00
2022-09-02T14:12:56.749Z,93.10
2022-09-02T14:15:30.079Z,94.10
2022-09-02T14:18:20.974Z,92.90
2022-09-02T14:21:17.404Z,92.50
2022-09-02T14:23:52.244Z,92.20
2022-09-02T14:28:52.286Z,92.80
2022-09-02T14:31:30.762Z,94.00
2022-09-02T14:33:58.108Z,94.50
2022-09-02T14:36:24.772Z,94.20
2022-09-02T14:38:57.269Z,94.30
2022-09-02T14:41:33.219Z,93.80
2022-09-02T14:44:13.601Z,94.10
2022-09-02T14:46:54.176Z,94.10
2022-09-02T14:49:30.016Z,93.10
2022-09-02T14:52:03.846Z,94.10
2022-09-02T14:54:42.940Z,92.90
2022-09-02T14:57:35.357Z,93.50
2022-09-02T15:00:11.428Z,93.50
2022-09-02T15:02:42.910Z,92.80
2022-09-02T15:05:15.396Z,92.70
2022-09-02T15:07:42.743Z,93.70
2022-09-02T15:10:10.088Z,94.80
2022-09-02T15:12:49.755Z,93.30
2022-09-02T15:15:17.208Z,94.10
2022-09-02T15:17:44.102Z,94.00
2022-09-02T15:20:11.331Z,93.50
2022-09-02T15:22:38.615Z,95.00
2022-09-02T15:25:10.043Z,93.30
2022-09-02T15:27:37.286Z,94.70
2022-09-02T15:30:06.242Z,95.50
2022-09-02T15:32:33.085Z,94.70
2022-09-02T15:34:59.863Z,94.50
2022-09-02T15:37:27.519Z,95.50
2022-09-02T15:39:54.460Z,95.20
2022-09-02T15:42:21.389Z,94.10
2022-09-02T15:44:48.176Z,95.50
2022-09-02T15:47:14.966Z,96.10
2022-09-02T15:49:41.724Z,95.60
2022-09-02T15:52:08.547Z,93.90
2022-09-02T15:54:35.315Z,94.80
2022-09-02T15:57:02.124Z,94.70
2022-09-02T15:59:29.029Z,95.30
2022-09-02T16:01:58.932Z,95.20
2022-09-02T16:04:27.367Z,95.60
2022-09-02T16:06:54.242Z,95.30
2022-09-02T16:09:21.727Z,95.80
2022-09-02T16:11:52.292Z,95.80
2022-09-02T16:14:21.412Z,95.90
2022-09-02T16:16:54.971Z,95.90
2022-09-02T16:19:24.297Z,96.60
2022-09-02T16:21:52.063Z,96.50
2022-09-02T16:24:21.311Z,96.60
2022-09-02T16:26:49.414Z,97.10
2022-09-02T16:29:17.628Z,97.60
2022-09-02T16:32:01.950Z,97.60
2022-09-02T16:34:34.071Z,98.00
2022-09-02T16:37:00.933Z,99.20
2022-09-02T16:39:27.784Z,99.30
2022-09-02T16:41:54.658Z,99.40
2022-09-02T16:44:24.183Z,99.90
2022-09-02T16:46:53.014Z,99.90
2022-09-02T16:49:21.964Z,99.90
2022-09-02T16:51:51.089Z,99.90
2022-09-02T16:54:31.161Z,99.90
2022-09-02T16:56:59.597Z,99.90
2022-09-02T16:59:36.301Z,99.90
2022-09-02T17:02:03.783Z,99.90
2022-09-02T17:04:34.800Z,99.90
2022-09-02T17:07:04.235Z,99.90
2022-09-02T17:09:44.814Z,99.90
2022-09-02T17:12:21.450Z,99.90
2022-09-02T17:14:55.175Z,99.90
2022-09-02T17:17:23.339Z,99.90
2022-09-02T17:19:50.523Z,99.90
2022-09-02T17:22:17.938Z,99.90
2022-09-02T17:24:46.643Z,99.90
2022-09-02T17:27:15.346Z,99.90
2022-09-02T17:29:50.226Z,99.90
2022-09-02T17:32:18.946Z,99.90
2022-09-02T17:34:46.029Z,99.90
2022-09-02T17:37:12.888Z,99.90
2022-09-02T17:39:39.720Z,99.90
2022-09-02T17:42:07.164Z,99.90
2022-09-02T17:44:39.451Z,99.90
2022-09-02T17:47:12.872Z,99.90
2022-09-02T17:49:44.386Z,99.90
2022-09-02T17:52:18.764Z,99.90
2022-09-02T17:54:49.383Z,99.90
2022-09-02T17:57:51.847Z,99.90
2022-09-02T18:00:22.338Z,99.90
2022-09-02T18:03:22.344Z,99.90
2022-09-02T18:06:11.342Z,99.90
2022-09-02T18:08:57.634Z,99.90
2022-09-02T18:11:25.389Z,99.90
2022-09-02T18:13:55.237Z,99.90
2022-09-02T18:16:37.081Z,99.90
2022-09-02T18:19:25.270Z,99.90
2022-09-02T18:22:44.434Z,99.90
2022-09-02T18:25:45.875Z,99.90
2022-09-02T18:28:49.839Z,99.90
2022-09-02T18:31:34.151Z,99.90
2022-09-02T18:34:12.812Z,99.90
2022-09-02T18:36:49.163Z,99.90
2022-09-02T18:39:38.909Z,99.90
2022-09-02T18:42:20.173Z,99.90
2022-09-02T18:45:19.451Z,99.90
2022-09-02T18:47:54.009Z,99.90
2022-09-02T18:50:51.448Z,99.90
2022-09-02T18:53:30.142Z,99.90
2022-09-02T18:56:06.045Z,99.90
2022-09-02T18:58:52.706Z,99.90
2022-09-02T19:01:27.103Z,99.90
2022-09-02T19:03:54.017Z,99.90
2022-09-02T19:06:25.597Z,99.90
2022-09-02T19:09:02.246Z,99.90
2022-09-02T19:11:34.280Z,99.90
2022-09-02T19:14:26.320Z,99.90
2022-09-02T19:16:55.053Z,99.90
2022-09-02T19:19:21.993Z,99.90
2022-09-02T19:21:58.075Z,99.90
2022-09-02T19:24:57.140Z,99.90
2022-09-02T19:27:30.490Z,99.90
2022-09-02T19:30:14.490Z,99.90
2022-09-02T19:32:46.362Z,99.90
2022-09-02T19:35:16.740Z,99.90
2022-09-02T19:37:47.128Z,99.90
2022-09-02T19:40:33.707Z,99.90
2022-09-02T19:43:03.671Z,99.90
2022-09-02T19:45:35.993Z,99.90
2022-09-02T19:48:08.464Z,99.90
2022-09-02T19:50:40.779Z,99.90
2022-09-02T19:53:16.325Z,99.90
2022-09-02T19:55:43.175Z,99.90
2022-09-02T19:58:10.015Z,99.90
2022-09-02T20:00:44.924Z,99.90
2022-09-02T20:03:36.250Z,99.90
2022-09-02T20:06:16.168Z,99.90
2022-09-02T20:09:13.483Z,99.90
2022-09-02T20:11:57.580Z,99.90
2022-09-02T20:14:28.983Z,99.90
2022-09-02T20:17:19.418Z,99.90
2022-09-02T20:20:06.115Z,99.90
2022-09-02T20:23:19.524Z,99.90
2022-09-02T20:26:20.039Z,99.90
2022-09-02T20:29:21.641Z,99.90
2022-09-02T20:32:18.650Z,99.90
2022-09-02T20:35:29.611Z,99.90
2022-09-02T20:38:24.770Z,99.90
2022-09-02T20:41:48.125Z,99.90
2022-09-02T20:45:08.831Z,99.90
2022-09-02T20:48:42.008Z,99.90
2022-09-02T20:51:23.268Z,99.90
2022-09-02T20:54:30.986Z,99.90
2022-09-02T20:57:24.791Z,99.90
2022-09-02T21:00:00.387Z,99.90
2022-09-02T21:02:33.714Z,99.90
2022-09-02T21:05:12.096Z,99.90
2022-09-02T21:07:45.585Z,99.90
2022-09-02T21:10:29.281Z,99.90
2022-09-02T21:13:24.802Z,99.90
2022-09-02T21:15:56.666Z,99.90
2022-09-02T21:18:32.400Z,99.90
2022-09-02T21:21:08.466Z,99.90
2022-09-02T21:23:55.516Z,99.90
2022-09-02T21:26:56.786Z,99.90
2022-09-02T21:29:57.000Z,99.90
2022-09-02T21:32:38.802Z,99.90
2022-09-02T21:35:19.243Z,99.90
2022-09-02T21:37:46.688Z,99.90
2022-09-02T21:40:18.785Z,99.90
2022-09-02T21:43:32.672Z,99.90
2022-09-02T21:46:15.122Z,99.90
2022-09-02T21:49:00.787Z,99.90
2022-09-02T21:51:37.175Z,99.90
2022-09-02T21:54:32.234Z,99.90
2022-09-02T21:57:43.771Z,99.90
2022-09-02T22:00:17.518Z,99.90
2022-09-02T22:03:08.543Z,99.90
2022-09-02T22:05:56.378Z,99.90
2022-09-02T22:08:41.142Z,99.90
2022-09-02T22:11:19.844Z,99.90
2022-09-02T22:13:46.620Z,99.90
2022-09-02T22:16:22.352Z,99.90
2022-09-02T22:19:16.704Z,99.90
2022-09-02T22:22:00.851Z,99.90
2022-09-02T22:24:34.227Z,99.90
2022-09-02T22:27:13.142Z,99.90
2022-09-02T22:29:47.768Z,99.90
2022-09-02T22:32:19.439Z,99.90
2022-09-02T22:34:58.101Z,99.90
2022-09-02T22:37:38.590Z,99.90
2022-09-02T22:40:10.463Z,99.90
2022-09-02T22:42:40.594Z,99.90
2022-09-02T22:45:43.798Z,99.90
2022-09-02T22:48:48.469Z,99.90
2022-09-02T22:51:45.405Z,99.90
2022-09-02T22:54:12.235Z,99.90
2022-09-02T22:56:52.994Z,99.90
2022-09-02T22:59:47.472Z,99.90
2022-09-02T23:02:29.227Z,99.90
2022-09-02T23:05:37.462Z,99.90
2022-09-02T23:08:06.890Z,99.90
2022-09-02T23:10:50.775Z,99.90
2022-09-02T23:13:31.386Z,99.90
2022-09-02T23:16:14.027Z,99.90
2022-09-02T23:19:07.760Z,99.90
2022-09-02T23:22:07.218Z,99.90
2022-09-02T23:24:44.940Z,99.90
2022-09-02T23:27:37.577Z,99.90
2022-09-02T23:30:04.984Z,99.90
2022-09-02T23:32:48.698Z,99.90
2022-09-02T23:35:33.647Z,99.90
2022-09-02T23:38:08.637Z,99.90
2022-09-02T23:40:46.040Z,99.90
2022-09-02T23:43:18.243Z,99.90
2022-09-02T23:45:47.014Z,99.90
2022-09-02T23:48:43.854Z,99.90
2022-09-02T23:51:51.783Z,99.90
2022-09-02T23:54:59.305Z,99.90
2022-09-02T23:57:43.044Z,99.90
