createdAt,value
2018-10-07T00:00:50.831Z,98.1
2018-10-07T00:02:50.188Z,98.0
2018-10-07T00:04:50.806Z,98.0
2018-10-07T00:06:50.153Z,98.4
2018-10-07T00:08:50.342Z,98.4
2018-10-07T00:10:50.606Z,98.3
2018-10-07T00:12:50.841Z,98.3
2018-10-07T00:14:49.972Z,98.1
2018-10-07T00:16:50.235Z,98.1
2018-10-07T00:18:50.376Z,98.1
2018-10-07T00:20:50.596Z,98.0
2018-10-07T00:22:50.789Z,98.3
2018-10-07T00:24:50.095Z,98.2
2018-10-07T00:26:50.364Z,98.2
2018-10-07T00:28:50.547Z,98.4
2018-10-07T00:30:50.697Z,98.4
2018-10-07T00:32:50.853Z,98.9
2018-10-07T00:34:50.363Z,99.2
2018-10-07T00:36:50.690Z,99.4
2018-10-07T00:38:49.959Z,99.6
2018-10-07T00:40:50.119Z,99.7
2018-10-07T00:42:50.350Z,99.8
2018-10-07T00:44:50.563Z,99.9
2018-10-07T00:46:50.796Z,100.0
2018-10-07T00:48:49.964Z,99.9
2018-10-07T00:50:50.243Z,100.0
2018-10-07T00:52:50.461Z,100.0
2018-10-07T00:54:50.685Z,100.0
2018-10-07T00:56:50.006Z,100.0
2018-10-07T00:58:50.267Z,100.0
2018-10-07T01:00:50.449Z,100.0
2018-10-07T01:02:50.657Z,100.0
2018-10-07T01:04:50.189Z,100.0
2018-10-07T01:06:50.393Z,100.0
2018-10-07T01:08:50.577Z,100.0
2018-10-07T01:10:50.839Z,100.0
2018-10-07T01:12:50.013Z,100.0
2018-10-07T01:14:50.233Z,100.0
2018-10-07T01:16:50.473Z,100.0
2018-10-07T01:18:50.740Z,100.0
2018-10-07T01:20:50.087Z,100.0
2018-10-07T01:22:50.254Z,100.0
2018-10-07T01:24:50.458Z,100.0
2018-10-07T01:26:50.746Z,100.0
2018-10-07T01:28:49.987Z,100.0
2018-10-07T01:30:50.188Z,100.0
2018-10-07T01:32:50.364Z,100.0
2018-10-07T01:34:50.924Z,100.0
2018-10-07T01:36:50.269Z,100.0
2018-10-07T01:38:50.502Z,100.0
2018-10-07T01:40:50.734Z,100.0
2018-10-07T01:42:50.895Z,100.0
2018-10-07T01:44:50.051Z,100.0
2018-10-07T01:46:50.296Z,100.0
2018-10-07T01:48:50.494Z,100.0
2018-10-07T01:50:50.712Z,100.0
2018-10-07T01:52:50.834Z,100.0
2018-10-07T01:54:49.983Z,100.0
2018-10-07T01:56:50.379Z,100.0
2018-10-07T01:58:50.503Z,100.0
2018-10-07T02:00:50.674Z,100.0
2018-10-07T02:02:50.894Z,100.0
2018-10-07T02:04:50.421Z,100.0
2018-10-07T02:06:50.649Z,100.0
2018-10-07T02:08:50.670Z,100.0
2018-10-07T02:10:50.801Z,100.0
2018-10-07T02:12:49.964Z,100.0
2018-10-07T02:14:50.267Z,100.0
2018-10-07T02:16:50.601Z,100.0
2018-10-07T02:18:50.811Z,100.0
2018-10-07T02:20:50.948Z,100.0
2018-10-07T02:22:50.150Z,100.0
2018-10-07T02:24:50.382Z,100.0
2018-10-07T02:26:50.653Z,100.0
2018-10-07T02:28:50.758Z,100.0
2018-10-07T02:30:49.984Z,100.0
2018-10-07T02:32:50.187Z,100.0
2018-10-07T02:34:50.745Z,100.0
2018-10-07T02:36:50.090Z,100.0
2018-10-07T02:38:50.325Z,100.0
2018-10-07T02:40:50.485Z,100.0
2018-10-07T02:42:50.688Z,100.0
2018-10-07T02:44:50.943Z,100.0
2018-10-07T02:46:50.397Z,100.0
2018-10-07T02:48:50.547Z,100.0
2018-10-07T02:50:50.860Z,100.0
2018-10-07T02:52:50.060Z,100.0
2018-10-07T02:54:50.162Z,100.0
2018-10-07T02:56:50.448Z,100.0
2018-10-07T02:58:50.634Z,100.0
2018-10-07T03:00:50.840Z,100.0
2018-10-07T03:02:50.116Z,100.0
2018-10-07T03:04:51.663Z,100.0
2018-10-07T03:06:50.096Z,100.0
2018-10-07T03:08:50.303Z,100.0
2018-10-07T03:10:50.540Z,100.0
2018-10-07T03:12:50.806Z,100.0
2018-10-07T03:14:49.984Z,100.0
2018-10-07T03:16:50.374Z,100.0
2018-10-07T03:18:50.534Z,100.0
2018-10-07T03:20:50.712Z,100.0
2018-10-07T03:22:49.964Z,100.0
2018-10-07T03:24:50.153Z,100.0
2018-10-07T03:26:50.474Z,100.0
2018-10-07T03:28:50.634Z,100.0
2018-10-07T03:30:50.870Z,100.0
2018-10-07T03:32:50.042Z,100.0
2018-10-07T03:34:50.516Z,100.0
2018-10-07T03:36:50.746Z,100.0
2018-10-07T03:38:49.977Z,100.0
2018-10-07T03:40:50.342Z,100.0
2018-10-07T03:42:50.627Z,100.0
2018-10-07T03:44:50.784Z,100.0
2018-10-07T03:46:50.010Z,100.0
2018-10-07T03:48:50.227Z,100.0
2018-10-07T03:50:50.471Z,100.0
2018-10-07T03:52:50.748Z,100.0
2018-10-07T03:54:50.061Z,100.0
2018-10-07T03:56:50.401Z,100.0
2018-10-07T03:58:50.665Z,100.0
2018-10-07T04:00:50.791Z,100.0
2018-10-07T04:02:50.157Z,100.0
2018-10-07T04:04:50.735Z,100.0
2018-10-07T04:06:50.005Z,100.0
2018-10-07T04:08:50.249Z,100.0
2018-10-07T04:10:50.400Z,100.0
2018-10-07T04:12:50.619Z,100.0
2018-10-07T04:14:50.747Z,100.0
2018-10-07T04:16:50.123Z,100.0
2018-10-07T04:18:50.337Z,100.0
2018-10-07T04:20:50.533Z,100.0
2018-10-07T04:22:50.638Z,100.0
2018-10-07T04:24:50.826Z,100.0
2018-10-07T04:26:50.093Z,100.0
2018-10-07T04:28:50.314Z,100.0
2018-10-07T04:30:50.542Z,100.0
2018-10-07T04:32:50.748Z,100.0
2018-10-07T04:34:50.312Z,100.0
2018-10-07T04:36:50.549Z,100.0
2018-10-07T04:38:50.738Z,100.0
2018-10-07T04:40:49.978Z,100.0
2018-10-07T04:42:50.180Z,100.0
2018-10-07T04:44:50.375Z,100.0
2018-10-07T04:46:50.694Z,100.0
2018-10-07T04:48:49.978Z,100.0
2018-10-07T04:50:50.188Z,100.0
2018-10-07T04:52:50.373Z,100.0
2018-10-07T04:54:50.557Z,100.0
2018-10-07T04:56:50.958Z,100.0
2018-10-07T04:58:50.205Z,100.0
2018-10-07T05:00:50.343Z,100.0
2018-10-07T05:02:50.599Z,100.0
2018-10-07T05:04:50.237Z,100.0
2018-10-07T05:06:50.510Z,100.0
2018-10-07T05:08:50.657Z,100.0
2018-10-07T05:10:50.799Z,100.0
2018-10-07T05:12:50.014Z,100.0
2018-10-07T05:14:50.242Z,100.0
2018-10-07T05:16:50.566Z,100.0
2018-10-07T05:18:50.825Z,100.0
2018-10-07T05:20:50.548Z,100.0
2018-10-07T05:22:50.713Z,100.0
2018-10-07T05:24:51.003Z,100.0
2018-10-07T05:26:50.219Z,100.0
2018-10-07T05:28:50.402Z,100.0
2018-10-07T05:30:50.604Z,100.0
2018-10-07T05:32:50.841Z,100.0
2018-10-07T05:34:50.611Z,100.0
2018-10-07T05:36:50.434Z,100.0
2018-10-07T05:38:50.604Z,100.0
2018-10-07T05:40:50.819Z,100.0
2018-10-07T05:42:50.092Z,100.0
2018-10-07T05:44:51.122Z,100.0
2018-10-07T05:46:50.637Z,100.0
2018-10-07T05:48:50.839Z,100.0
2018-10-07T05:50:50.024Z,100.0
2018-10-07T05:52:50.312Z,100.0
2018-10-07T05:54:50.579Z,100.0
2018-10-07T05:56:50.761Z,100.0
2018-10-07T05:58:50.001Z,100.0
2018-10-07T06:00:50.352Z,100.0
2018-10-07T06:02:50.560Z,100.0
2018-10-07T06:04:50.066Z,100.0
2018-10-07T06:06:50.462Z,100.0
2018-10-07T06:08:50.632Z,100.0
2018-10-07T06:10:50.810Z,100.0
2018-10-07T06:12:49.987Z,100.0
2018-10-07T06:14:50.911Z,100.0
2018-10-07T06:16:50.365Z,100.0
2018-10-07T06:18:50.572Z,100.0
2018-10-07T06:20:50.817Z,100.0
2018-10-07T06:22:50.005Z,100.0
2018-10-07T06:24:50.230Z,100.0
2018-10-07T06:26:50.491Z,100.0
2018-10-07T06:28:50.711Z,100.0
2018-10-07T06:30:50.878Z,100.0
2018-10-07T06:32:50.275Z,100.0
2018-10-07T06:34:50.776Z,100.0
2018-10-07T06:36:50.131Z,100.0
2018-10-07T06:38:51.342Z,100.0
2018-10-07T06:40:50.576Z,100.0
2018-10-07T06:42:50.777Z,100.0
2018-10-07T06:44:50.013Z,100.0
2018-10-07T06:46:50.309Z,100.0
2018-10-07T06:48:50.515Z,100.0
2018-10-07T06:50:50.757Z,100.0
2018-10-07T06:52:49.980Z,100.0
2018-10-07T06:54:50.237Z,100.0
2018-10-07T06:56:50.543Z,100.0
2018-10-07T06:58:50.702Z,81
2018-10-07T07:00:49.992Z,81
2018-10-07T07:02:50.216Z,81
2018-10-07T07:04:50.855Z,81
2018-10-07T07:06:50.162Z,81
2018-10-07T07:08:50.380Z,81
2018-10-07T07:10:50.618Z,81
2018-10-07T07:12:51.227Z,81
2018-10-07T07:14:50.321Z,82
2018-10-07T07:16:50.662Z,82
2018-10-07T07:18:50.867Z,82
2018-10-07T07:20:50.117Z,82
2018-10-07T07:22:50.328Z,82
2018-10-07T07:24:50.546Z,82
2018-10-07T07:26:49.986Z,82
2018-10-07T07:28:50.214Z,82
2018-10-07T07:30:50.413Z,82
2018-10-07T07:32:50.642Z,82
2018-10-07T07:34:50.346Z,82
2018-10-07T07:36:51.308Z,82
2018-10-07T07:38:50.624Z,81
2018-10-07T07:40:50.814Z,81
2018-10-07T07:42:50.012Z,81
2018-10-07T07:44:50.280Z,81
2018-10-07T07:46:50.459Z,81
2018-10-07T07:48:50.769Z,81
2018-10-07T07:50:50.874Z,81
2018-10-07T07:52:50.100Z,81
2018-10-07T07:54:50.247Z,81
2018-10-07T07:56:50.586Z,80
2018-10-07T07:58:50.906Z,80
2018-10-07T08:00:50.052Z,80
2018-10-07T08:02:50.226Z,80
2018-10-07T08:04:50.797Z,80
2018-10-07T08:06:50.080Z,80
2018-10-07T08:08:51.136Z,80
2018-10-07T08:10:50.352Z,80
2018-10-07T08:12:50.525Z,80
2018-10-07T08:14:50.724Z,80
2018-10-07T08:16:50.023Z,80
2018-10-07T08:18:50.216Z,80
2018-10-07T08:20:50.419Z,80
2018-10-07T08:22:50.548Z,80
2018-10-07T08:24:50.673Z,79
2018-10-07T08:26:49.992Z,79
2018-10-07T08:28:50.183Z,79
2018-10-07T08:30:50.385Z,79
2018-10-07T08:32:50.560Z,79
2018-10-07T08:34:50.041Z,79
2018-10-07T08:36:50.182Z,79
2018-10-07T08:38:50.616Z,79
2018-10-07T08:40:50.902Z,78
2018-10-07T08:42:50.041Z,78
2018-10-07T08:44:50.236Z,77
2018-10-07T08:46:50.614Z,77
2018-10-07T08:48:50.741Z,77
2018-10-07T08:50:50.934Z,77
2018-10-07T08:52:50.219Z,77
2018-10-07T08:54:50.412Z,77
2018-10-07T08:56:50.677Z,76
2018-10-07T08:58:49.976Z,76
2018-10-07T09:00:50.209Z,76
2018-10-07T09:02:50.323Z,76
2018-10-07T09:04:50.806Z,76
2018-10-07T09:06:50.140Z,76
2018-10-07T09:08:51.030Z,75
2018-10-07T09:10:50.332Z,75
2018-10-07T09:12:50.529Z,75
2018-10-07T09:14:50.696Z,75
2018-10-07T09:16:50.018Z,75
2018-10-07T09:18:50.215Z,74
2018-10-07T09:20:50.495Z,74
2018-10-07T09:22:50.603Z,74
2018-10-07T09:24:50.800Z,74
2018-10-07T09:26:50.996Z,73
2018-10-07T09:28:50.211Z,73
2018-10-07T09:30:50.346Z,73
2018-10-07T09:32:51.048Z,73
2018-10-07T09:34:50.573Z,73
2018-10-07T09:36:51.507Z,73
2018-10-07T09:38:50.815Z,73
2018-10-07T09:40:50.061Z,73
2018-10-07T09:42:50.238Z,73
2018-10-07T09:44:50.493Z,73
2018-10-07T09:46:50.677Z,73
2018-10-07T09:48:50.892Z,73
2018-10-07T09:50:50.116Z,73
2018-10-07T09:52:50.308Z,73
2018-10-07T09:54:50.499Z,73
2018-10-07T09:56:50.817Z,73
2018-10-07T09:58:50.038Z,73
2018-10-07T10:00:50.294Z,73
2018-10-07T10:02:50.490Z,72
2018-10-07T10:04:50.034Z,72
2018-10-07T10:06:50.385Z,72
2018-10-07T10:08:50.619Z,72
2018-10-07T10:10:50.874Z,72
2018-10-07T10:12:49.985Z,72
2018-10-07T10:14:50.173Z,71
2018-10-07T10:16:50.391Z,71
2018-10-07T10:18:50.601Z,71
2018-10-07T10:20:50.809Z,71
2018-10-07T10:22:50.071Z,70
2018-10-07T10:24:50.938Z,69
2018-10-07T10:26:50.220Z,69
2018-10-07T10:28:50.366Z,70
2018-10-07T10:30:50.578Z,70
2018-10-07T10:32:50.854Z,70
2018-10-07T10:34:50.647Z,69
2018-10-07T10:36:51.495Z,69
2018-10-07T10:38:50.722Z,69
2018-10-07T10:40:50.914Z,68
2018-10-07T10:42:50.120Z,68
2018-10-07T10:44:50.325Z,68
2018-10-07T10:46:50.622Z,68
2018-10-07T10:48:50.134Z,68
2018-10-07T10:50:50.332Z,68
2018-10-07T10:52:50.550Z,67
2018-10-07T10:54:50.694Z,67
2018-10-07T10:56:50.014Z,67
2018-10-07T10:58:50.193Z,67
2018-10-07T11:00:50.752Z,65
2018-10-07T11:02:50.060Z,65
2018-10-07T11:04:50.515Z,65
2018-10-07T11:06:50.775Z,65
2018-10-07T11:08:49.969Z,65
2018-10-07T11:10:50.140Z,66
2018-10-07T11:12:50.329Z,65
2018-10-07T11:14:50.554Z,65
2018-10-07T11:16:50.768Z,65
2018-10-07T11:18:50.258Z,65
2018-10-07T11:20:50.392Z,64
2018-10-07T11:22:50.561Z,64
2018-10-07T11:24:50.917Z,64
2018-10-07T11:26:50.217Z,64
2018-10-07T11:28:50.420Z,64
2018-10-07T11:30:50.574Z,64
2018-10-07T11:32:50.745Z,64
2018-10-07T11:34:50.824Z,62
2018-10-07T11:36:50.563Z,62
2018-10-07T11:38:50.728Z,61
2018-10-07T11:40:50.724Z,60
2018-10-07T11:42:50.013Z,60
2018-10-07T11:44:50.185Z,61
2018-10-07T11:46:50.509Z,60
2018-10-07T11:48:50.597Z,60
2018-10-07T11:50:50.852Z,60
2018-10-07T11:52:51.292Z,60
2018-10-07T11:54:50.152Z,59
2018-10-07T11:56:50.530Z,60
2018-10-07T11:58:50.771Z,59
2018-10-07T12:00:50.957Z,59
2018-10-07T12:02:51.225Z,59
2018-10-07T12:04:50.794Z,59
2018-10-07T12:06:50.194Z,59
2018-10-07T12:08:50.470Z,59
2018-10-07T12:10:50.655Z,59
2018-10-07T12:12:50.864Z,59
2018-10-07T12:14:50.058Z,57
2018-10-07T12:16:50.330Z,56
2018-10-07T12:18:50.472Z,57
2018-10-07T12:20:50.667Z,57
2018-10-07T12:22:50.851Z,56
2018-10-07T12:24:50.052Z,56
2018-10-07T12:26:50.301Z,55
2018-10-07T12:28:50.764Z,54
2018-10-07T12:30:50.001Z,54
2018-10-07T12:32:50.180Z,55
2018-10-07T12:34:50.731Z,54
2018-10-07T12:36:51.756Z,54
2018-10-07T12:38:50.097Z,53
2018-10-07T12:40:50.382Z,53
2018-10-07T12:42:51.278Z,53
2018-10-07T12:44:50.571Z,52
2018-10-07T12:46:50.814Z,51
2018-10-07T12:48:50.042Z,50
2018-10-07T12:50:50.223Z,50
2018-10-07T12:52:50.336Z,50
2018-10-07T12:54:50.489Z,51
2018-10-07T12:56:50.830Z,52
2018-10-07T12:58:50.016Z,51
2018-10-07T13:00:50.204Z,51
2018-10-07T13:02:50.403Z,52
2018-10-07T13:04:50.776Z,53
2018-10-07T13:06:50.131Z,53
2018-10-07T13:08:50.298Z,53
2018-10-07T13:10:50.451Z,52
2018-10-07T13:12:50.552Z,53
2018-10-07T13:14:50.787Z,51
2018-10-07T13:16:50.113Z,51
2018-10-07T13:18:50.212Z,51
2018-10-07T13:20:50.365Z,52
2018-10-07T13:22:50.607Z,50
2018-10-07T13:24:50.847Z,50
2018-10-07T13:26:50.145Z,50
2018-10-07T13:28:50.327Z,49
2018-10-07T13:30:50.514Z,50
2018-10-07T13:32:50.623Z,50
2018-10-07T13:34:50.142Z,50
2018-10-07T13:36:50.407Z,50
2018-10-07T13:38:50.553Z,50
2018-10-07T13:40:50.694Z,50
2018-10-07T13:42:50.870Z,51
2018-10-07T13:44:50.190Z,51
2018-10-07T13:46:50.449Z,51
2018-10-07T13:48:50.647Z,51
2018-10-07T13:50:50.912Z,52
2018-10-07T13:52:50.128Z,52
2018-10-07T13:54:50.264Z,52
2018-10-07T13:56:50.445Z,52
2018-10-07T13:58:50.675Z,53
2018-10-07T14:00:50.898Z,54
2018-10-07T14:02:50.101Z,54
2018-10-07T14:04:50.645Z,54
2018-10-07T14:06:49.985Z,54
2018-10-07T14:08:50.153Z,54
2018-10-07T14:10:50.346Z,54
2018-10-07T14:12:50.515Z,54
2018-10-07T14:14:50.695Z,54
2018-10-07T14:16:50.142Z,54
2018-10-07T14:18:50.274Z,54
2018-10-07T14:20:50.469Z,54
2018-10-07T14:22:50.671Z,54
2018-10-07T14:24:50.754Z,54
2018-10-07T14:26:50.141Z,53
2018-10-07T14:28:50.183Z,51
2018-10-07T14:30:50.402Z,51
2018-10-07T14:32:50.562Z,51
2018-10-07T14:34:50.059Z,51
2018-10-07T14:36:50.533Z,51
2018-10-07T14:38:50.674Z,51
2018-10-07T14:40:50.908Z,52
2018-10-07T14:42:50.064Z,52
2018-10-07T14:44:50.279Z,52
2018-10-07T14:46:50.558Z,52
2018-10-07T14:48:50.742Z,53
2018-10-07T14:50:49.963Z,53
2018-10-07T14:52:50.144Z,53
2018-10-07T14:54:50.347Z,54
2018-10-07T14:56:50.629Z,54
2018-10-07T14:58:50.796Z,54
2018-10-07T15:00:50.003Z,54
2018-10-07T15:02:50.129Z,54
2018-10-07T15:04:50.508Z,54
2018-10-07T15:06:50.759Z,54
2018-10-07T15:08:50.031Z,54
2018-10-07T15:10:50.212Z,54
2018-10-07T15:12:50.418Z,54
2018-10-07T15:14:50.587Z,54
2018-10-07T15:16:50.804Z,54
2018-10-07T15:18:49.948Z,54
2018-10-07T15:20:50.173Z,54
2018-10-07T15:22:50.373Z,55
2018-10-07T15:24:50.513Z,55
2018-10-07T15:26:50.825Z,55
2018-10-07T15:28:50.014Z,53.8
2018-10-07T15:30:50.119Z,53.8
2018-10-07T15:32:50.307Z,55.3
2018-10-07T15:34:50.721Z,55.1
2018-10-07T15:36:50.084Z,55.6
2018-10-07T15:38:50.274Z,56.1
2018-10-07T15:40:50.485Z,56.8
2018-10-07T15:42:50.709Z,57.5
2018-10-07T15:44:50.950Z,57.5
2018-10-07T15:46:50.343Z,58.1
2018-10-07T15:48:50.428Z,58.1
2018-10-07T15:50:50.575Z,58.5
2018-10-07T15:52:50.704Z,59.2
2018-10-07T15:54:50.954Z,59.7
2018-10-07T15:56:51.253Z,60.7
2018-10-07T15:58:50.391Z,60.9
2018-10-07T16:00:50.546Z,61.6
2018-10-07T16:02:50.680Z,62.1
2018-10-07T16:04:50.379Z,62.5
2018-10-07T16:06:50.610Z,62.7
2018-10-07T16:08:51.160Z,63.1
2018-10-07T16:10:50.381Z,63.7
2018-10-07T16:12:50.652Z,64.3
2018-10-07T16:14:50.805Z,64.7
2018-10-07T16:16:50.106Z,65.2
2018-10-07T16:18:50.376Z,65.4
2018-10-07T16:20:50.440Z,65.6
2018-10-07T16:22:50.604Z,66.1
2018-10-07T16:24:50.709Z,66.6
2018-10-07T16:26:50.111Z,66.6
2018-10-07T16:28:50.267Z,67.3
2018-10-07T16:30:50.441Z,67.7
2018-10-07T16:32:50.663Z,67.8
2018-10-07T16:34:50.057Z,68.2
2018-10-07T16:36:50.263Z,68.2
2018-10-07T16:38:50.396Z,68.5
2018-10-07T16:40:50.513Z,68.8
2018-10-07T16:42:50.774Z,69.1
2018-10-07T16:44:50.954Z,69.4
2018-10-07T16:46:50.362Z,69.6
2018-10-07T16:48:50.537Z,69.6
2018-10-07T16:50:50.771Z,70.0
2018-10-07T16:52:51.126Z,70.1
2018-10-07T16:54:50.258Z,70.2
2018-10-07T16:56:50.533Z,70.4
2018-10-07T16:58:50.676Z,70.6
2018-10-07T17:00:50.842Z,70.9
2018-10-07T17:02:49.976Z,71.2
2018-10-07T17:04:50.742Z,71.6
2018-10-07T17:06:49.981Z,71.9
2018-10-07T17:08:50.178Z,72.1
2018-10-07T17:10:50.340Z,72.5
2018-10-07T17:12:51.094Z,72.8
2018-10-07T17:14:50.411Z,73.2
2018-10-07T17:16:50.660Z,73.4
2018-10-07T17:18:50.832Z,73.6
2018-10-07T17:20:50.503Z,74.2
2018-10-07T17:22:50.727Z,74.5
2018-10-07T17:24:50.928Z,74.8
2018-10-07T17:26:50.276Z,75.0
2018-10-07T17:28:50.492Z,75.3
2018-10-07T17:30:50.652Z,75.5
2018-10-07T17:32:51.522Z,76.0
2018-10-07T17:34:50.114Z,76.3
2018-10-07T17:36:50.459Z,76.5
2018-10-07T17:38:50.671Z,76.5
2018-10-07T17:40:50.880Z,76.8
2018-10-07T17:42:50.666Z,77.2
2018-10-07T17:44:50.880Z,77.6
2018-10-07T17:46:50.218Z,77.8
2018-10-07T17:48:51.833Z,77.8
2018-10-07T17:50:50.192Z,78.3
2018-10-07T17:52:50.372Z,78.5
2018-10-07T17:54:51.161Z,78.6
2018-10-07T17:56:50.517Z,78.8
2018-10-07T17:58:50.661Z,78.9
2018-10-07T18:00:50.791Z,78.9
2018-10-07T18:02:50.952Z,78.9
2018-10-07T18:04:50.399Z,79.0
2018-10-07T18:06:50.718Z,79.4
2018-10-07T18:08:50.835Z,79.7
2018-10-07T18:10:50.006Z,79.9
2018-10-07T18:12:50.249Z,80.2
2018-10-07T18:14:50.729Z,80.5
2018-10-07T18:16:50.148Z,80.9
2018-10-07T18:18:50.319Z,81.3
2018-10-07T18:20:50.535Z,81.6
2018-10-07T18:22:50.709Z,81.8
2018-10-07T18:24:50.002Z,82.1
2018-10-07T18:26:50.255Z,82.5
2018-10-07T18:28:50.633Z,82.5
2018-10-07T18:30:50.068Z,82.7
2018-10-07T18:32:50.800Z,82.7
2018-10-07T18:34:50.592Z,82.9
2018-10-07T18:36:50.160Z,83.2
2018-10-07T18:38:50.520Z,83.4
2018-10-07T18:40:50.957Z,83.3
2018-10-07T18:42:50.528Z,83.3
2018-10-07T18:44:50.002Z,83.3
2018-10-07T18:46:50.698Z,83.6
2018-10-07T18:48:51.800Z,83.9
2018-10-07T18:50:50.463Z,84.0
2018-10-07T18:52:51.057Z,84.5
2018-10-07T18:54:50.602Z,84.7
2018-10-07T18:56:50.293Z,85.3
2018-10-07T18:58:50.806Z,85.4
2018-10-07T19:00:50.461Z,85.2
2018-10-07T19:02:52.547Z,85.3
2018-10-07T19:04:50.424Z,85.1
2018-10-07T19:06:50.939Z,84.9
2018-10-07T19:08:50.446Z,85.2
2018-10-07T19:10:51.220Z,85.5
2018-10-07T19:12:50.628Z,85.6
2018-10-07T19:14:50.304Z,85.8
2018-10-07T19:16:50.886Z,85.8
2018-10-07T19:18:50.457Z,85.6
2018-10-07T19:20:51.599Z,85.6
2018-10-07T19:22:50.382Z,85.1
2018-10-07T19:24:50.983Z,85.0
2018-10-07T19:26:50.519Z,84.5
2018-10-07T19:28:50.165Z,84.3
2018-10-07T19:30:50.747Z,84.0
2018-10-07T19:32:50.227Z,84.1
2018-10-07T19:34:50.286Z,83.4
2018-10-07T19:36:51.688Z,83.4
2018-10-07T19:38:50.567Z,82.9
2018-10-07T19:40:50.244Z,82.6
2018-10-07T19:42:51.229Z,82.6
2018-10-07T19:44:51.757Z,82.6
2018-10-07T19:46:50.429Z,82.8
2018-10-07T19:48:51.044Z,83.0
2018-10-07T19:50:50.599Z,82.7
2018-10-07T19:52:50.698Z,82.7
2018-10-07T19:54:50.614Z,82.8
2018-10-07T19:56:50.324Z,82.9
2018-10-07T19:58:50.833Z,83.0
2018-10-07T20:00:50.470Z,83.3
2018-10-07T20:02:49.988Z,83.2
2018-10-07T20:04:50.786Z,83.4
2018-10-07T20:06:50.531Z,83.4
2018-10-07T20:08:50.028Z,83.8
2018-10-07T20:10:50.463Z,84.0
2018-10-07T20:12:51.045Z,84.3
2018-10-07T20:14:50.516Z,84.6
2018-10-07T20:16:50.355Z,84.6
2018-10-07T20:18:50.890Z,84.8
2018-10-07T20:20:50.458Z,84.8
2018-10-07T20:22:50.898Z,85.1
2018-10-07T20:24:50.322Z,85.1
2018-10-07T20:26:50.801Z,85.1
2018-10-07T20:28:50.289Z,85.4
2018-10-07T20:30:50.716Z,85.5
2018-10-07T20:32:50.273Z,85.7
2018-10-07T20:34:50.278Z,85.7
2018-10-07T20:36:50.929Z,85.9
2018-10-07T20:38:50.659Z,85.9
2018-10-07T20:40:52.454Z,86.5
2018-10-07T20:42:50.245Z,86.8
2018-10-07T20:44:50.846Z,87.0
2018-10-07T20:46:50.634Z,87.3
2018-10-07T20:48:50.156Z,87.9
2018-10-07T20:50:50.474Z,88.1
2018-10-07T20:52:50.860Z,88.2
2018-10-07T20:54:50.139Z,88.6
2018-10-07T20:56:50.499Z,89.3
2018-10-07T20:58:50.838Z,89.4
2018-10-07T21:00:50.272Z,89.7
2018-10-07T21:02:51.241Z,90.1
2018-10-07T21:04:50.979Z,90.4
2018-10-07T21:06:50.701Z,90.8
2018-10-07T21:08:50.278Z,90.8
2018-10-07T21:10:50.640Z,90.8
2018-10-07T21:12:50.130Z,90.7
2018-10-07T21:14:50.653Z,91.4
2018-10-07T21:16:50.360Z,92.0
2018-10-07T21:18:51.015Z,91.8
2018-10-07T21:20:50.538Z,91.9
2018-10-07T21:22:50.032Z,92.1
2018-10-07T21:24:50.628Z,92.3
2018-10-07T21:26:50.233Z,92.4
2018-10-07T21:28:50.793Z,92.7
2018-10-07T21:30:50.404Z,92.8
2018-10-07T21:32:51.010Z,93.3
2018-10-07T21:34:50.601Z,93.1
2018-10-07T21:36:50.332Z,93.1
2018-10-07T21:38:50.863Z,93.1
2018-10-07T21:40:50.453Z,93.1
2018-10-07T21:42:50.977Z,92.8
2018-10-07T21:44:50.375Z,92.6
2018-10-07T21:46:51.198Z,93.0
2018-10-07T21:48:50.693Z,93.3
2018-10-07T21:50:50.210Z,93.6
2018-10-07T21:52:50.623Z,93.5
2018-10-07T21:54:50.167Z,93.5
2018-10-07T21:56:50.808Z,93.5
2018-10-07T21:58:50.251Z,93.6
2018-10-07T22:00:50.735Z,93.9
2018-10-07T22:02:50.228Z,93.9
2018-10-07T22:04:50.054Z,94.2
2018-10-07T22:06:50.644Z,93.9
2018-10-07T22:08:50.021Z,93.9
2018-10-07T22:10:50.471Z,93.8
2018-10-07T22:12:50.875Z,93.8
2018-10-07T22:14:50.531Z,93.7
2018-10-07T22:16:50.128Z,93.7
2018-10-07T22:18:50.606Z,93.4
2018-10-07T22:20:50.056Z,93.4
2018-10-07T22:22:50.539Z,93.7
2018-10-07T22:24:50.021Z,94.0
2018-10-07T22:26:50.650Z,94.1
2018-10-07T22:28:50.067Z,94.3
2018-10-07T22:30:50.558Z,94.3
2018-10-07T22:32:50.006Z,94.5
2018-10-07T22:34:50.791Z,94.6
2018-10-07T22:36:50.518Z,94.8
2018-10-07T22:38:50.012Z,95.2
2018-10-07T22:40:50.482Z,95.3
2018-10-07T22:42:50.956Z,95.6
2018-10-07T22:44:50.609Z,95.3
2018-10-07T22:46:50.211Z,95.4
2018-10-07T22:48:50.738Z,95.5
2018-10-07T22:50:50.221Z,95.6
2018-10-07T22:52:50.663Z,96.0
2018-10-07T22:54:50.235Z,96.2
2018-10-07T22:56:50.969Z,96.2
2018-10-07T22:58:50.609Z,96.4
2018-10-07T23:00:50.306Z,96.5
2018-10-07T23:02:50.736Z,96.6
2018-10-07T23:04:50.670Z,96.9
2018-10-07T23:06:50.200Z,97.1
2018-10-07T23:08:50.674Z,97.2
2018-10-07T23:10:50.347Z,97.5
2018-10-07T23:12:50.985Z,97.7
2018-10-07T23:14:50.529Z,97.2
2018-10-07T23:16:50.158Z,97.2
2018-10-07T23:18:50.586Z,97.7
2018-10-07T23:20:50.139Z,97.8
2018-10-07T23:22:50.626Z,98.0
2018-10-07T23:24:50.186Z,98.0
2018-10-07T23:26:50.770Z,98.1
2018-10-07T23:28:50.353Z,97.7
2018-10-07T23:30:50.763Z,97.5
2018-10-07T23:32:50.489Z,97.3
2018-10-07T23:34:50.516Z,97.3
2018-10-07T23:36:50.227Z,97.0
2018-10-07T23:38:50.718Z,96.9
2018-10-07T23:40:50.191Z,96.6
2018-10-07T23:42:50.673Z,96.5
2018-10-07T23:44:50.306Z,96.0
2018-10-07T23:46:50.930Z,95.9
2018-10-07T23:48:50.481Z,96.3
2018-10-07T23:50:50.982Z,96.5
2018-10-07T23:52:50.754Z,96.7
2018-10-07T23:54:50.306Z,96.8
2018-10-07T23:56:50.900Z,96.7
2018-10-07T23:58:50.427Z,96.9
