createdAt,value
2023-03-13T00:01:33.315Z,69.53
2023-03-13T00:04:00.586Z,70.12
2023-03-13T00:06:32.384Z,70.06
2023-03-13T00:09:02.637Z,69.62
2023-03-13T00:11:29.980Z,69.36
2023-03-13T00:13:58.776Z,69.76
2023-03-13T00:16:26.202Z,67.62
2023-03-13T00:18:55.017Z,68.63
2023-03-13T00:21:24.752Z,70.01
2023-03-13T00:23:52.003Z,69.44
2023-03-13T00:26:21.543Z,68.85
2023-03-13T00:28:50.990Z,68.92
2023-03-13T00:31:21.295Z,69.09
2023-03-13T00:33:53.632Z,69.95
2023-03-13T00:36:24.906Z,70.02
2023-03-13T00:38:53.626Z,69.21
2023-03-13T00:41:26.300Z,70.59
2023-03-13T00:43:53.740Z,69.72
2023-03-13T00:46:23.234Z,71.36
2023-03-13T00:48:51.045Z,76.96
2023-03-13T00:51:20.139Z,76.97
2023-03-13T00:53:49.002Z,78.31
2023-03-13T00:56:18.695Z,77.40
2023-03-13T00:58:47.207Z,75.55
2023-03-13T01:01:21.090Z,74.70
2023-03-13T01:03:51.426Z,73.12
2023-03-13T01:06:21.145Z,72.55
2023-03-13T01:08:48.860Z,71.81
2023-03-13T01:11:18.570Z,72.90
2023-03-13T01:13:46.319Z,72.70
2023-03-13T01:16:15.895Z,73.05
2023-03-13T01:18:46.191Z,73.03
2023-03-13T01:21:14.447Z,72.69
2023-03-13T01:23:41.437Z,72.01
2023-03-13T01:26:10.364Z,71.41
2023-03-13T01:28:38.507Z,71.38
2023-03-13T01:31:20.418Z,75.95
2023-03-13T01:33:49.980Z,76.63
2023-03-13T01:36:19.108Z,75.59
2023-03-13T01:38:55.267Z,76.16
2023-03-13T01:41:22.988Z,80.44
2023-03-13T01:43:50.994Z,80.38
2023-03-13T01:46:24.849Z,80.68
2023-03-13T01:49:23.791Z,79.57
2023-03-13T01:52:03.989Z,82.03
2023-03-13T01:54:59.341Z,81.22
2023-03-13T01:57:51.093Z,80.68
2023-03-13T02:00:25.649Z,80.08
2023-03-13T02:02:56.190Z,78.47
2023-03-13T02:05:26.728Z,76.79
2023-03-13T02:08:04.856Z,79.18
2023-03-13T02:10:35.194Z,78.87
2023-03-13T02:13:03.210Z,79.42
2023-03-13T02:15:31.494Z,80.03
2023-03-13T02:17:58.598Z,80.01
2023-03-13T02:20:25.696Z,80.46
2023-03-13T02:22:58.645Z,82.30
2023-03-13T02:25:25.666Z,83.00
2023-03-13T02:28:07.143Z,82.97
2023-03-13T02:30:36.787Z,81.98
2023-03-13T02:33:04.770Z,80.76
2023-03-13T02:35:33.216Z,78.94
2023-03-13T02:38:06.414Z,78.48
2023-03-13T02:40:37.635Z,77.65
2023-03-13T02:43:31.112Z,80.67
2023-03-13T02:46:15.753Z,83.61
2023-03-13T02:48:48.839Z,85.11
2023-03-13T02:51:27.850Z,85.76
2023-03-13T02:54:00.814Z,88.27
2023-03-13T02:56:31.931Z,88.67
2023-03-13T02:58:59.043Z,87.75
2023-03-13T03:01:27.011Z,86.11
2023-03-13T03:03:54.198Z,85.81
2023-03-13T03:06:21.627Z,86.01
2023-03-13T03:08:49.680Z,85.43
2023-03-13T03:11:16.843Z,84.82
2023-03-13T03:13:46.779Z,85.43
2023-03-13T03:16:18.836Z,85.99
2023-03-13T03:18:45.918Z,85.18
2023-03-13T03:21:13.423Z,84.31
2023-03-13T03:23:40.372Z,83.70
2023-03-13T03:26:08.959Z,82.78
2023-03-13T03:28:36.161Z,84.91
2023-03-13T03:31:11.022Z,86.33
2023-03-13T03:33:39.567Z,86.82
2023-03-13T03:36:19.452Z,86.77
2023-03-13T03:38:47.714Z,85.68
2023-03-13T03:41:19.405Z,85.90
2023-03-13T03:43:47.595Z,84.95
2023-03-13T03:46:17.827Z,85.00
2023-03-13T03:48:45.105Z,84.26
2023-03-13T03:51:13.650Z,85.31
2023-03-13T03:53:43.152Z,86.05
2023-03-13T03:56:10.236Z,85.17
2023-03-13T03:58:42.790Z,85.60
2023-03-13T04:01:36.097Z,85.10
2023-03-13T04:04:04.541Z,85.35
2023-03-13T04:06:31.673Z,85.11
2023-03-13T04:08:59.438Z,84.66
2023-03-13T04:11:29.033Z,84.91
2023-03-13T04:13:56.654Z,84.53
2023-03-13T04:16:24.235Z,85.10
2023-03-13T04:18:53.482Z,84.76
2023-03-13T04:21:20.992Z,85.37
2023-03-13T04:23:52.689Z,85.97
2023-03-13T04:26:20.567Z,85.36
2023-03-13T04:28:50.676Z,84.49
2023-03-13T04:31:23.742Z,83.82
2023-03-13T04:34:06.109Z,82.29
2023-03-13T04:36:53.502Z,80.94
2023-03-13T04:39:25.398Z,79.45
2023-03-13T04:42:31.195Z,78.42
2023-03-13T04:44:58.147Z,77.70
2023-03-13T04:47:38.574Z,73.80
2023-03-13T04:50:27.866Z,68.28
2023-03-13T04:53:11.218Z,60.77
2023-03-13T04:56:04.953Z,51.83
2023-03-13T04:58:32.181Z,48.75
2023-03-13T05:01:28.186Z,49.92
2023-03-13T05:04:01.016Z,52.22
2023-03-13T05:06:45.654Z,50.24
2023-03-13T05:09:30.893Z,44.02
2023-03-13T05:12:16.384Z,44.36
2023-03-13T05:15:01.043Z,41.98
2023-03-13T05:17:48.253Z,41.49
2023-03-13T05:20:27.364Z,46.62
2023-03-13T05:23:13.158Z,41.82
2023-03-13T05:25:46.239Z,39.40
2023-03-13T05:28:16.283Z,37.60
2023-03-13T05:30:46.473Z,35.89
2023-03-13T05:33:25.392Z,36.66
2023-03-13T05:36:15.399Z,37.37
2023-03-13T05:38:49.844Z,37.24
2023-03-13T05:41:33.662Z,37.33
2023-03-13T05:44:00.590Z,35.27
2023-03-13T05:46:50.666Z,32.86
2023-03-13T05:49:36.333Z,31.86
2023-03-13T05:52:21.986Z,31.26
2023-03-13T05:54:59.361Z,30.12
2023-03-13T05:57:45.824Z,30.23
2023-03-13T06:00:46.008Z,29.87
2023-03-13T06:03:37.226Z,30.62
2023-03-13T06:06:04.759Z,29.13
2023-03-13T06:08:37.152Z,27.81
2023-03-13T06:11:04.250Z,28.46
2023-03-13T06:13:33.298Z,28.26
2023-03-13T06:16:06.379Z,27.80
2023-03-13T06:18:43.673Z,27.50
2023-03-13T06:21:10.958Z,26.02
2023-03-13T06:23:38.064Z,28.26
2023-03-13T06:26:05.521Z,29.69
2023-03-13T06:28:32.534Z,29.35
2023-03-13T06:31:04.460Z,27.77
2023-03-13T06:33:31.565Z,30.77
2023-03-13T06:36:00.725Z,30.99
2023-03-13T06:38:28.635Z,32.29
2023-03-13T06:40:56.112Z,32.96
2023-03-13T06:43:23.174Z,31.67
2023-03-13T06:45:50.675Z,28.91
2023-03-13T06:48:18.154Z,30.39
2023-03-13T06:50:45.530Z,28.65
2023-03-13T06:53:20.568Z,29.04
2023-03-13T06:55:49.172Z,29.37
2023-03-13T06:58:30.902Z,30.82
2023-03-13T07:01:00.109Z,32.73
2023-03-13T07:03:27.209Z,31.52
2023-03-13T07:05:57.697Z,27.13
2023-03-13T07:08:25.894Z,24.84
2023-03-13T07:10:54.053Z,21.52
2023-03-13T07:13:22.341Z,24.40
2023-03-13T07:15:49.811Z,23.39
2023-03-13T07:18:16.883Z,23.48
2023-03-13T07:20:44.543Z,22.35
2023-03-13T07:23:13.022Z,20.66
2023-03-13T07:25:40.059Z,19.82
2023-03-13T07:28:07.070Z,19.44
2023-03-13T07:30:34.069Z,19.15
2023-03-13T07:33:01.131Z,18.30
2023-03-13T07:35:28.231Z,17.28
2023-03-13T07:37:55.244Z,21.80
2023-03-13T07:40:22.211Z,24.94
2023-03-13T07:42:49.270Z,25.82
2023-03-13T07:45:16.349Z,28.54
2023-03-13T07:47:43.370Z,26.27
2023-03-13T07:50:11.053Z,30.32
2023-03-13T07:52:38.219Z,30.41
2023-03-13T07:55:05.598Z,29.79
2023-03-13T07:57:32.591Z,28.39
2023-03-13T07:59:59.601Z,29.97
2023-03-13T08:02:26.635Z,27.84
2023-03-13T08:04:53.965Z,27.57
2023-03-13T08:07:20.918Z,26.53
2023-03-13T08:09:47.972Z,27.53
2023-03-13T08:12:15.016Z,27.20
2023-03-13T08:14:42.249Z,27.20
2023-03-13T08:17:09.387Z,28.88
2023-03-13T08:19:36.480Z,31.41
2023-03-13T08:22:03.488Z,30.09
2023-03-13T08:24:30.592Z,29.40
2023-03-13T08:26:57.601Z,29.78
2023-03-13T08:29:24.629Z,29.70
2023-03-13T08:31:52.858Z,30.47
2023-03-13T08:34:20.154Z,28.85
2023-03-13T08:36:47.322Z,28.74
2023-03-13T08:39:19.705Z,29.80
2023-03-13T08:41:47.314Z,30.53
2023-03-13T08:44:16.855Z,31.91
2023-03-13T08:46:44.550Z,30.31
2023-03-13T08:49:12.316Z,30.12
2023-03-13T08:51:39.745Z,29.16
2023-03-13T08:54:08.216Z,26.17
2023-03-13T08:56:35.530Z,23.69
2023-03-13T08:59:05.142Z,25.61
2023-03-13T09:01:34.586Z,21.44
2023-03-13T09:04:04.543Z,24.24
2023-03-13T09:06:33.870Z,23.68
2023-03-13T09:09:01.493Z,26.94
2023-03-13T09:11:28.701Z,26.46
2023-03-13T09:13:56.494Z,30.31
2023-03-13T09:16:25.314Z,29.18
2023-03-13T09:18:53.120Z,28.82
2023-03-13T09:21:22.527Z,31.47
2023-03-13T09:23:50.200Z,28.61
2023-03-13T09:26:21.020Z,28.25
2023-03-13T09:28:50.655Z,31.17
2023-03-13T09:31:20.446Z,30.22
2023-03-13T09:33:49.013Z,31.42
2023-03-13T09:36:19.958Z,30.71
2023-03-13T09:38:48.334Z,32.01
2023-03-13T09:41:18.451Z,31.97
2023-03-13T09:43:48.597Z,32.24
2023-03-13T09:46:32.130Z,32.07
2023-03-13T09:49:02.988Z,32.92
2023-03-13T09:51:36.994Z,34.60
2023-03-13T09:54:17.860Z,34.77
2023-03-13T09:56:57.052Z,36.66
2023-03-13T09:59:43.837Z,35.56
2023-03-13T10:02:28.865Z,36.66
2023-03-13T10:05:23.960Z,36.36
2023-03-13T10:07:58.594Z,37.96
2023-03-13T10:10:44.753Z,37.33
2023-03-13T10:13:46.675Z,38.05
2023-03-13T10:16:29.513Z,38.78
2023-03-13T10:19:09.491Z,39.61
2023-03-13T10:21:37.271Z,40.06
2023-03-13T10:24:14.163Z,37.35
2023-03-13T10:26:41.330Z,37.40
2023-03-13T10:29:23.912Z,37.95
2023-03-13T10:32:01.462Z,39.64
2023-03-13T10:35:01.618Z,38.14
2023-03-13T10:37:31.865Z,38.96
2023-03-13T10:40:25.461Z,40.70
2023-03-13T10:43:00.156Z,40.74
2023-03-13T10:45:31.632Z,41.02
2023-03-13T10:48:10.615Z,37.43
2023-03-13T10:50:37.721Z,39.64
2023-03-13T10:53:20.178Z,39.91
2023-03-13T10:55:47.784Z,40.62
2023-03-13T10:58:33.599Z,39.78
2023-03-13T11:01:33.525Z,40.89
2023-03-13T11:04:39.111Z,38.75
2023-03-13T11:07:14.844Z,38.68
2023-03-13T11:09:41.892Z,39.46
2023-03-13T11:12:21.069Z,40.48
2023-03-13T11:14:48.220Z,39.85
2023-03-13T11:17:31.776Z,40.80
2023-03-13T11:20:03.169Z,37.60
2023-03-13T11:22:56.780Z,40.36
2023-03-13T11:25:43.606Z,40.15
2023-03-13T11:28:23.211Z,41.77
2023-03-13T11:31:11.626Z,40.44
2023-03-13T11:33:59.168Z,41.02
2023-03-13T11:36:45.258Z,40.80
2023-03-13T11:39:38.199Z,42.41
2023-03-13T11:42:15.755Z,41.07
2023-03-13T11:45:17.124Z,40.08
2023-03-13T11:47:44.115Z,39.50
2023-03-13T11:50:32.807Z,40.33
2023-03-13T11:53:18.011Z,41.12
2023-03-13T11:56:15.665Z,40.72
2023-03-13T11:58:56.636Z,42.08
2023-03-13T12:01:28.493Z,41.57
2023-03-13T12:04:35.635Z,41.65
2023-03-13T12:07:38.565Z,43.17
2023-03-13T12:10:10.123Z,43.40
2023-03-13T12:12:43.033Z,42.94
2023-03-13T12:15:24.965Z,43.74
2023-03-13T12:17:51.996Z,42.25
2023-03-13T12:20:44.622Z,41.84
2023-03-13T12:23:39.201Z,41.72
2023-03-13T12:26:19.749Z,41.11
2023-03-13T12:29:06.593Z,42.63
2023-03-13T12:31:52.437Z,41.34
2023-03-13T12:34:49.866Z,41.24
2023-03-13T12:38:10.534Z,41.82
2023-03-13T12:41:08.307Z,41.52
2023-03-13T12:43:39.401Z,43.83
2023-03-13T12:46:25.088Z,41.02
2023-03-13T12:49:13.483Z,41.10
2023-03-13T12:51:49.693Z,41.60
2023-03-13T12:54:38.383Z,42.88
2023-03-13T12:57:40.891Z,41.37
2023-03-13T13:00:21.845Z,41.53
2023-03-13T13:03:16.503Z,40.70
2023-03-13T13:06:15.576Z,41.92
2023-03-13T13:09:09.326Z,41.56
2023-03-13T13:11:39.335Z,41.09
2023-03-13T13:14:12.225Z,42.84
2023-03-13T13:16:44.142Z,40.70
2023-03-13T13:19:26.231Z,44.11
2023-03-13T13:22:30.430Z,45.57
2023-03-13T13:24:57.401Z,44.51
2023-03-13T13:27:34.600Z,42.81
2023-03-13T13:30:19.935Z,41.56
2023-03-13T13:32:47.997Z,42.95
2023-03-13T13:35:30.539Z,44.97
2023-03-13T13:38:30.421Z,44.71
2023-03-13T13:41:11.237Z,47.29
2023-03-13T13:43:46.743Z,46.69
2023-03-13T13:46:33.362Z,48.07
2023-03-13T13:49:06.813Z,49.77
2023-03-13T13:51:41.718Z,50.17
2023-03-13T13:54:43.107Z,50.31
2023-03-13T13:57:16.077Z,49.41
2023-03-13T13:59:45.030Z,49.12
2023-03-13T14:02:22.554Z,49.07
2023-03-13T14:04:52.505Z,49.18
2023-03-13T14:08:01.110Z,49.43
2023-03-13T14:10:43.070Z,48.57
2023-03-13T14:13:13.594Z,46.93
2023-03-13T14:15:53.081Z,47.12
2023-03-13T14:18:28.628Z,47.71
2023-03-13T14:21:01.964Z,46.55
2023-03-13T14:23:43.410Z,45.45
2023-03-13T14:26:23.545Z,46.17
2023-03-13T14:28:52.914Z,46.27
2023-03-13T14:31:33.418Z,42.45
2023-03-13T14:34:03.358Z,42.11
2023-03-13T14:36:30.597Z,41.17
2023-03-13T14:39:00.140Z,42.29
2023-03-13T14:41:42.522Z,42.37
2023-03-13T14:44:24.851Z,42.07
2023-03-13T14:46:58.312Z,43.52
2023-03-13T14:49:29.787Z,43.66
2023-03-13T14:52:02.220Z,43.90
2023-03-13T14:54:53.862Z,47.31
2023-03-13T14:57:27.152Z,43.50
2023-03-13T14:59:56.480Z,44.14
2023-03-13T15:02:27.231Z,43.46
2023-03-13T15:05:33.798Z,46.63
2023-03-13T15:08:00.903Z,47.49
2023-03-13T15:10:40.979Z,48.10
2023-03-13T15:13:20.332Z,49.64
2023-03-13T15:15:47.950Z,49.75
2023-03-13T15:18:27.052Z,48.76
2023-03-13T15:20:56.826Z,48.72
2023-03-13T15:23:24.018Z,46.80
2023-03-13T15:25:51.002Z,48.38
2023-03-13T15:28:23.097Z,48.16
2023-03-13T15:30:52.481Z,48.78
2023-03-13T15:33:21.975Z,45.14
2023-03-13T15:35:50.113Z,47.45
2023-03-13T15:38:20.741Z,47.93
2023-03-13T15:40:48.605Z,48.57
2023-03-13T15:43:16.800Z,48.82
2023-03-13T15:45:45.804Z,49.37
2023-03-13T15:48:17.130Z,50.00
2023-03-13T15:50:44.663Z,51.93
2023-03-13T15:53:32.814Z,51.32
2023-03-13T15:56:01.859Z,52.12
2023-03-13T15:58:30.497Z,54.38
2023-03-13T16:00:58.284Z,54.76
2023-03-13T16:03:29.084Z,54.38
2023-03-13T16:05:57.201Z,54.26
2023-03-13T16:08:35.367Z,54.79
2023-03-13T16:11:04.424Z,55.59
2023-03-13T16:13:31.682Z,56.38
2023-03-13T16:15:58.804Z,57.53
2023-03-13T16:18:26.081Z,57.41
2023-03-13T16:20:53.499Z,57.88
2023-03-13T16:23:20.661Z,58.74
2023-03-13T16:25:48.771Z,59.00
2023-03-13T16:28:16.437Z,58.82
2023-03-13T16:30:44.008Z,59.90
2023-03-13T16:33:11.840Z,59.97
2023-03-13T16:35:39.763Z,58.43
2023-03-13T16:38:08.744Z,58.64
2023-03-13T16:40:36.233Z,59.31
2023-03-13T16:43:03.554Z,59.60
2023-03-13T16:45:30.576Z,59.66
2023-03-13T16:47:57.597Z,59.50
2023-03-13T16:50:28.606Z,60.33
2023-03-13T16:52:55.761Z,59.62
2023-03-13T16:55:28.250Z,60.41
2023-03-13T16:57:59.281Z,60.72
2023-03-13T17:00:29.317Z,59.33
2023-03-13T17:02:57.682Z,59.25
2023-03-13T17:05:26.542Z,59.66
2023-03-13T17:07:53.496Z,58.13
2023-03-13T17:10:25.252Z,58.10
2023-03-13T17:12:52.318Z,56.73
2023-03-13T17:15:20.459Z,58.11
2023-03-13T17:17:52.161Z,56.30
2023-03-13T17:20:23.625Z,58.80
2023-03-13T17:22:50.623Z,59.38
2023-03-13T17:25:18.210Z,58.33
2023-03-13T17:27:47.609Z,56.86
2023-03-13T17:30:24.238Z,56.61
2023-03-13T17:32:51.788Z,56.66
2023-03-13T17:35:20.912Z,56.86
2023-03-13T17:37:49.042Z,57.96
2023-03-13T17:40:19.673Z,58.16
2023-03-13T17:42:47.012Z,58.25
2023-03-13T17:45:14.884Z,58.00
2023-03-13T17:47:42.496Z,56.38
2023-03-13T17:50:17.198Z,56.09
2023-03-13T17:52:44.641Z,55.84
2023-03-13T17:55:12.425Z,56.29
2023-03-13T17:57:40.476Z,56.49
2023-03-13T18:00:20.429Z,56.10
2023-03-13T18:02:47.974Z,55.20
2023-03-13T18:05:15.228Z,55.70
2023-03-13T18:07:43.946Z,56.32
2023-03-13T18:10:19.709Z,56.65
2023-03-13T18:12:47.209Z,56.28
2023-03-13T18:15:14.814Z,56.28
2023-03-13T18:17:41.847Z,57.17
2023-03-13T18:20:35.156Z,58.76
2023-03-13T18:23:02.233Z,59.30
2023-03-13T18:25:30.238Z,59.15
2023-03-13T18:27:57.682Z,60.13
2023-03-13T18:30:26.337Z,60.43
2023-03-13T18:32:54.065Z,59.79
2023-03-13T18:35:21.171Z,59.93
2023-03-13T18:37:49.004Z,60.69
2023-03-13T18:40:25.860Z,60.51
2023-03-13T18:42:53.161Z,59.73
2023-03-13T18:45:23.753Z,58.46
2023-03-13T18:47:51.105Z,59.18
2023-03-13T18:50:29.019Z,58.88
2023-03-13T18:52:58.568Z,60.01
2023-03-13T18:55:28.226Z,60.93
2023-03-13T18:57:56.158Z,61.40
2023-03-13T19:00:26.226Z,59.58
2023-03-13T19:02:53.276Z,59.74
2023-03-13T19:05:20.731Z,61.05
2023-03-13T19:07:47.734Z,61.31
2023-03-13T19:10:27.822Z,61.24
2023-03-13T19:12:56.628Z,61.08
2023-03-13T19:15:27.409Z,60.95
2023-03-13T19:17:56.362Z,61.63
2023-03-13T19:20:23.970Z,61.57
2023-03-13T19:22:51.158Z,61.20
2023-03-13T19:25:18.544Z,60.99
2023-03-13T19:27:47.786Z,60.71
2023-03-13T19:30:25.693Z,60.66
2023-03-13T19:32:52.837Z,60.08
2023-03-13T19:35:22.046Z,59.78
2023-03-13T19:37:49.660Z,59.87
2023-03-13T19:40:23.562Z,59.68
2023-03-13T19:42:50.581Z,60.26
2023-03-13T19:45:19.092Z,60.49
2023-03-13T19:47:46.189Z,60.48
2023-03-13T19:50:17.675Z,61.52
2023-03-13T19:52:45.614Z,60.11
2023-03-13T19:55:13.017Z,59.62
2023-03-13T19:57:39.990Z,59.58
2023-03-13T20:00:10.976Z,59.17
2023-03-13T20:02:39.181Z,59.50
2023-03-13T20:05:08.432Z,59.96
2023-03-13T20:07:36.089Z,60.71
2023-03-13T20:10:04.617Z,59.50
2023-03-13T20:12:31.819Z,60.86
2023-03-13T20:14:58.778Z,60.43
2023-03-13T20:17:26.077Z,61.12
2023-03-13T20:19:53.038Z,61.68
2023-03-13T20:22:20.091Z,62.41
2023-03-13T20:24:47.075Z,62.27
2023-03-13T20:27:14.942Z,62.53
2023-03-13T20:29:42.013Z,63.52
2023-03-13T20:32:09.010Z,64.41
2023-03-13T20:34:36.181Z,64.61
2023-03-13T20:37:04.039Z,65.95
2023-03-13T20:39:31.536Z,65.49
2023-03-13T20:42:02.592Z,64.70
2023-03-13T20:44:30.304Z,64.60
2023-03-13T20:46:57.282Z,64.20
2023-03-13T20:49:24.349Z,63.15
2023-03-13T20:51:51.392Z,62.70
2023-03-13T20:54:18.622Z,63.59
2023-03-13T20:56:45.598Z,64.02
2023-03-13T20:59:12.576Z,64.86
2023-03-13T21:01:39.706Z,64.98
2023-03-13T21:04:06.785Z,65.43
2023-03-13T21:06:34.258Z,65.15
2023-03-13T21:09:01.182Z,65.38
2023-03-13T21:11:28.248Z,65.17
2023-03-13T21:13:55.186Z,65.24
2023-03-13T21:16:22.993Z,64.71
2023-03-13T21:18:50.124Z,64.00
2023-03-13T21:21:19.664Z,64.96
2023-03-13T21:23:47.247Z,66.50
2023-03-13T21:26:14.981Z,66.79
2023-03-13T21:28:42.194Z,65.98
2023-03-13T21:31:17.453Z,64.84
2023-03-13T21:33:45.872Z,64.08
2023-03-13T21:36:14.812Z,64.50
2023-03-13T21:38:42.353Z,64.32
2023-03-13T21:41:17.194Z,65.49
2023-03-13T21:43:44.811Z,65.93
2023-03-13T21:46:17.388Z,66.53
2023-03-13T21:51:17.802Z,66.85
2023-03-13T21:53:44.876Z,67.12
2023-03-13T21:56:15.438Z,69.37
2023-03-13T21:58:43.955Z,68.41
2023-03-13T22:01:12.255Z,66.43
2023-03-13T22:03:39.400Z,70.64
2023-03-13T22:06:20.486Z,72.16
2023-03-13T22:08:49.393Z,71.10
2023-03-13T22:11:16.444Z,70.39
2023-03-13T22:13:44.034Z,71.16
2023-03-13T22:16:11.828Z,71.29
2023-03-13T22:18:39.752Z,71.76
2023-03-13T22:21:06.946Z,72.94
2023-03-13T22:23:34.124Z,72.16
2023-03-13T22:26:01.164Z,71.60
2023-03-13T22:28:28.370Z,72.56
2023-03-13T22:30:55.512Z,70.88
2023-03-13T22:33:22.498Z,68.71
2023-03-13T22:35:52.681Z,70.40
2023-03-13T22:38:20.742Z,69.17
2023-03-13T22:40:49.034Z,69.82
2023-03-13T22:43:16.112Z,70.50
2023-03-13T22:45:43.048Z,70.12
2023-03-13T22:48:09.993Z,71.18
2023-03-13T22:50:36.982Z,70.95
2023-03-13T22:53:03.968Z,71.59
2023-03-13T22:55:33.367Z,71.42
2023-03-13T22:58:00.966Z,71.90
2023-03-13T23:00:28.058Z,73.01
2023-03-13T23:02:55.102Z,72.70
2023-03-13T23:05:22.274Z,71.45
2023-03-13T23:07:50.898Z,71.80
2023-03-13T23:10:18.775Z,71.86
2023-03-13T23:12:45.768Z,71.02
2023-03-13T23:15:12.929Z,69.07
2023-03-13T23:17:39.944Z,69.07
2023-03-13T23:20:13.763Z,69.22
2023-03-13T23:22:46.335Z,70.12
2023-03-13T23:25:14.222Z,71.53
2023-03-13T23:27:42.263Z,71.60
2023-03-13T23:30:13.634Z,71.85
2023-03-13T23:32:43.681Z,73.44
2023-03-13T23:35:11.901Z,73.91
2023-03-13T23:37:39.709Z,72.82
2023-03-13T23:40:09.078Z,73.44
2023-03-13T23:42:36.603Z,73.73
2023-03-13T23:45:05.641Z,73.52
2023-03-13T23:47:33.518Z,72.49
2023-03-13T23:50:00.762Z,72.59
2023-03-13T23:52:27.828Z,72.84
2023-03-13T23:54:54.818Z,72.59
2023-03-13T23:57:21.832Z,72.88
2023-03-13T23:59:49.329Z,72.71
