createdAt,value
2022-09-10T00:01:50.723Z,89.09
2022-09-10T00:04:26.660Z,88.64
2022-09-10T00:07:02.729Z,88.59
2022-09-10T00:09:38.668Z,88.74
2022-09-10T00:12:15.179Z,88.76
2022-09-10T00:14:51.409Z,88.64
2022-09-10T00:17:27.621Z,88.84
2022-09-10T00:20:03.862Z,88.90
2022-09-10T00:22:39.799Z,88.97
2022-09-10T00:25:15.978Z,89.08
2022-09-10T00:27:52.160Z,88.98
2022-09-10T00:30:28.337Z,89.12
2022-09-10T00:33:05.556Z,89.25
2022-09-10T00:35:42.470Z,89.30
2022-09-10T00:38:19.745Z,89.26
2022-09-10T00:40:55.699Z,89.37
2022-09-10T00:43:49.415Z,89.46
2022-09-10T00:46:44.149Z,89.42
2022-09-10T00:49:26.067Z,89.38
2022-09-10T00:52:03.102Z,89.39
2022-09-10T00:54:43.912Z,89.37
2022-09-10T00:57:25.106Z,89.47
2022-09-10T01:00:08.262Z,89.47
2022-09-10T01:02:45.135Z,89.44
2022-09-10T01:05:23.627Z,89.84
2022-09-10T01:07:59.569Z,89.91
2022-09-10T01:10:50.204Z,89.83
2022-09-10T01:13:48.283Z,89.90
2022-09-10T01:16:40.118Z,89.95
2022-09-10T01:19:34.562Z,89.92
2022-09-10T01:22:30.424Z,89.86
2022-09-10T01:25:22.935Z,89.54
2022-09-10T01:28:08.304Z,89.17
2022-09-10T01:30:51.682Z,89.44
2022-09-10T01:33:37.543Z,89.93
2022-09-10T01:36:23.863Z,89.77
2022-09-10T01:39:01.093Z,89.71
2022-09-10T01:41:37.110Z,89.84
2022-09-10T01:44:48.503Z,89.86
2022-09-10T01:48:01.301Z,90.16
2022-09-10T01:50:53.626Z,89.68
2022-09-10T01:54:00.298Z,89.73
2022-09-10T01:56:50.658Z,89.71
2022-09-10T01:59:46.602Z,90.03
2022-09-10T02:02:28.978Z,90.20
2022-09-10T02:05:08.484Z,90.34
2022-09-10T02:07:49.504Z,90.49
2022-09-10T02:10:25.771Z,90.49
2022-09-10T02:13:01.968Z,90.33
2022-09-10T02:16:37.834Z,90.65
2022-09-10T02:19:15.629Z,90.74
2022-09-10T02:21:52.243Z,90.37
2022-09-10T02:24:28.443Z,90.32
2022-09-10T02:27:06.339Z,90.19
2022-09-10T02:29:42.449Z,90.10
2022-09-10T02:32:19.015Z,90.41
2022-09-10T02:34:55.348Z,90.64
2022-09-10T02:37:31.215Z,90.77
2022-09-10T02:40:12.215Z,90.72
2022-09-10T02:42:48.656Z,90.59
2022-09-10T02:45:28.614Z,90.58
2022-09-10T02:48:05.301Z,90.67
2022-09-10T02:50:41.527Z,90.67
2022-09-10T02:53:17.494Z,90.78
2022-09-10T02:55:54.352Z,90.94
2022-09-10T02:58:31.376Z,90.95
2022-09-10T03:01:15.854Z,91.02
2022-09-10T03:03:56.526Z,91.03
2022-09-10T03:06:32.835Z,91.12
2022-09-10T03:09:08.741Z,91.16
2022-09-10T03:11:46.796Z,91.00
2022-09-10T03:14:24.737Z,90.58
2022-09-10T03:17:00.858Z,90.85
2022-09-10T03:19:36.816Z,90.86
2022-09-10T03:22:13.732Z,91.03
2022-09-10T03:24:49.769Z,91.09
2022-09-10T03:27:26.371Z,91.20
2022-09-10T03:30:03.247Z,91.23
2022-09-10T03:32:39.431Z,91.38
2022-09-10T03:35:16.997Z,91.50
2022-09-10T03:37:53.114Z,91.58
2022-09-10T03:40:30.973Z,91.50
2022-09-10T03:43:06.865Z,91.39
2022-09-10T03:45:42.942Z,91.48
2022-09-10T03:48:21.405Z,91.58
2022-09-10T03:50:57.300Z,91.66
2022-09-10T03:53:33.500Z,91.64
2022-09-10T03:56:10.893Z,91.66
2022-09-10T03:58:46.999Z,91.82
2022-09-10T04:01:24.804Z,91.95
2022-09-10T04:04:02.887Z,91.96
2022-09-10T04:06:40.415Z,92.06
2022-09-10T04:09:16.264Z,92.06
2022-09-10T04:11:52.577Z,92.13
2022-09-10T04:14:31.295Z,92.19
2022-09-10T04:17:07.623Z,92.28
2022-09-10T04:19:44.133Z,92.37
2022-09-10T04:22:20.383Z,92.43
2022-09-10T04:24:56.610Z,92.50
2022-09-10T04:27:32.601Z,92.56
2022-09-10T04:30:13.372Z,92.56
2022-09-10T04:32:50.444Z,92.60
2022-09-10T04:35:26.903Z,92.64
2022-09-10T04:38:03.163Z,92.71
2022-09-10T04:40:40.090Z,92.68
2022-09-10T04:43:17.514Z,92.73
2022-09-10T04:45:55.649Z,92.79
2022-09-10T04:48:33.085Z,92.75
2022-09-10T04:51:17.750Z,92.73
2022-09-10T04:54:00.258Z,92.76
2022-09-10T04:56:40.471Z,92.77
2022-09-10T04:59:16.586Z,92.82
2022-09-10T05:01:54.948Z,92.81
2022-09-10T05:04:30.886Z,92.82
2022-09-10T05:07:08.451Z,92.81
2022-09-10T05:09:45.632Z,92.81
2022-09-10T05:12:24.854Z,92.81
2022-09-10T05:15:00.809Z,92.80
2022-09-10T05:17:37.492Z,92.73
2022-09-10T05:20:15.143Z,92.72
2022-09-10T05:22:58.098Z,92.72
2022-09-10T05:25:34.628Z,92.72
2022-09-10T05:28:10.819Z,92.73
2022-09-10T05:30:51.767Z,92.75
2022-09-10T05:33:31.083Z,92.73
2022-09-10T05:36:10.821Z,92.70
2022-09-10T05:38:48.383Z,92.67
2022-09-10T05:41:25.460Z,92.69
2022-09-10T05:44:03.593Z,92.72
2022-09-10T05:46:39.525Z,92.74
2022-09-10T05:49:21.309Z,92.76
2022-09-10T05:51:58.104Z,92.76
2022-09-10T05:54:34.020Z,92.72
2022-09-10T05:57:11.559Z,92.71
2022-09-10T05:59:47.935Z,92.72
2022-09-10T06:02:24.541Z,92.74
2022-09-10T06:05:02.189Z,92.73
2022-09-10T06:07:39.978Z,92.77
2022-09-10T06:10:16.985Z,92.72
2022-09-10T06:12:55.263Z,92.79
2022-09-10T06:15:31.218Z,92.76
2022-09-10T06:18:07.745Z,92.76
2022-09-10T06:20:43.606Z,92.76
2022-09-10T06:23:20.419Z,92.75
2022-09-10T06:26:06.800Z,92.79
2022-09-10T06:28:44.737Z,92.77
2022-09-10T06:31:21.233Z,92.68
2022-09-10T06:33:59.389Z,92.63
2022-09-10T06:36:38.145Z,92.56
2022-09-10T06:39:14.274Z,92.55
2022-09-10T06:41:57.908Z,92.52
2022-09-10T06:45:00.347Z,92.50
2022-09-10T06:48:37.019Z,92.53
2022-09-10T06:51:12.305Z,92.53
2022-09-10T06:53:49.925Z,92.47
2022-09-10T06:56:28.566Z,92.42
2022-09-10T06:59:05.182Z,92.40
2022-09-10T07:01:48.466Z,92.43
2022-09-10T07:04:26.113Z,92.38
2022-09-10T07:07:02.495Z,92.27
2022-09-10T07:09:38.683Z,92.13
2022-09-10T07:12:17.423Z,92.04
2022-09-10T07:14:53.954Z,91.85
2022-09-10T07:17:31.890Z,91.72
2022-09-10T07:20:11.489Z,91.49
2022-09-10T07:22:56.248Z,91.29
2022-09-10T07:25:36.247Z,91.04
2022-09-10T07:28:19.266Z,90.78
2022-09-10T07:30:56.673Z,90.47
2022-09-10T07:33:33.836Z,90.05
2022-09-10T07:36:12.488Z,89.66
2022-09-10T07:38:52.068Z,89.18
2022-09-10T07:41:29.915Z,88.79
2022-09-10T07:44:08.896Z,88.81
2022-09-10T07:46:47.813Z,88.77
2022-09-10T07:49:26.574Z,88.54
2022-09-10T07:52:02.843Z,88.33
2022-09-10T07:54:44.177Z,88.04
2022-09-10T07:57:20.779Z,87.73
2022-09-10T07:59:56.716Z,87.44
2022-09-10T08:02:33.689Z,87.32
2022-09-10T08:05:13.769Z,87.35
2022-09-10T08:07:50.029Z,87.35
2022-09-10T08:10:26.979Z,87.30
2022-09-10T08:13:04.130Z,87.25
2022-09-10T08:15:44.808Z,87.32
2022-09-10T08:18:20.988Z,87.21
2022-09-10T08:21:01.197Z,87.18
2022-09-10T08:23:37.344Z,87.06
2022-09-10T08:26:14.183Z,87.08
2022-09-10T08:28:51.815Z,87.04
2022-09-10T08:31:28.379Z,86.96
2022-09-10T08:34:12.285Z,87.00
2022-09-10T08:36:48.998Z,86.84
2022-09-10T08:39:27.671Z,86.83
2022-09-10T08:42:10.615Z,86.72
2022-09-10T08:44:57.332Z,86.72
2022-09-10T08:47:50.299Z,86.74
2022-09-10T08:50:40.869Z,86.70
2022-09-10T08:53:34.682Z,86.67
2022-09-10T08:56:18.178Z,86.66
2022-09-10T08:59:04.265Z,86.60
2022-09-10T09:01:51.675Z,86.74
2022-09-10T09:04:47.950Z,86.91
2022-09-10T09:07:25.738Z,86.94
2022-09-10T09:10:15.003Z,86.80
2022-09-10T09:13:17.441Z,86.71
2022-09-10T09:16:07.104Z,86.75
2022-09-10T09:19:06.842Z,86.61
2022-09-10T09:21:54.877Z,86.47
2022-09-10T09:24:50.679Z,86.19
2022-09-10T09:27:31.971Z,86.09
2022-09-10T09:30:16.988Z,86.08
2022-09-10T09:32:53.693Z,85.93
2022-09-10T09:35:37.180Z,85.36
2022-09-10T09:38:26.143Z,84.86
2022-09-10T09:41:09.605Z,84.36
2022-09-10T09:44:02.478Z,84.07
2022-09-10T09:46:38.891Z,83.67
2022-09-10T09:49:18.702Z,83.12
2022-09-10T09:51:55.211Z,82.89
2022-09-10T09:55:13.144Z,82.88
2022-09-10T09:57:31.461Z,82.61
2022-09-10T10:00:39.159Z,82.26
2022-09-10T10:03:25.896Z,82.18
2022-09-10T10:06:09.641Z,82.13
2022-09-10T10:08:54.418Z,81.52
2022-09-10T10:11:52.284Z,81.12
2022-09-10T10:14:44.031Z,80.75
2022-09-10T10:17:41.511Z,80.71
2022-09-10T10:20:19.680Z,80.81
2022-09-10T10:22:56.220Z,80.65
2022-09-10T10:25:41.941Z,80.35
2022-09-10T10:28:27.583Z,80.36
2022-09-10T10:31:05.601Z,79.84
2022-09-10T10:33:57.184Z,79.38
2022-09-10T10:37:01.674Z,79.46
2022-09-10T10:40:03.249Z,79.27
2022-09-10T10:42:48.273Z,79.02
2022-09-10T10:45:51.681Z,78.54
2022-09-10T10:48:50.013Z,78.01
2022-09-10T10:51:37.889Z,77.51
2022-09-10T10:54:42.617Z,77.02
2022-09-10T10:57:38.182Z,75.31
2022-09-10T11:00:20.934Z,74.52
2022-09-10T11:03:07.974Z,72.30
2022-09-10T11:05:50.135Z,71.72
2022-09-10T11:08:35.863Z,72.26
2022-09-10T11:11:18.611Z,72.18
2022-09-10T11:14:00.638Z,72.31
2022-09-10T11:16:46.078Z,72.05
2022-09-10T11:19:38.826Z,70.73
2022-09-10T11:22:24.126Z,71.35
2022-09-10T11:25:10.019Z,70.80
2022-09-10T11:27:52.522Z,70.71
2022-09-10T11:30:28.989Z,70.44
2022-09-10T11:33:16.924Z,69.97
2022-09-10T11:36:05.219Z,70.00
2022-09-10T11:38:55.742Z,69.61
2022-09-10T11:41:36.894Z,68.49
2022-09-10T11:44:48.797Z,69.01
2022-09-10T11:47:29.087Z,69.02
2022-09-10T11:50:22.205Z,69.02
2022-09-10T11:53:00.252Z,68.65
2022-09-10T11:55:54.077Z,67.98
2022-09-10T11:58:46.799Z,68.08
2022-09-10T12:01:49.341Z,67.61
2022-09-10T12:04:51.256Z,67.58
2022-09-10T12:07:42.125Z,67.61
2022-09-10T12:10:32.921Z,68.15
2022-09-10T12:13:16.918Z,67.81
2022-09-10T12:16:02.496Z,68.09
2022-09-10T12:18:47.940Z,67.73
2022-09-10T12:21:37.815Z,67.79
2022-09-10T12:24:34.405Z,67.03
2022-09-10T12:27:20.688Z,66.53
2022-09-10T12:29:56.562Z,64.18
2022-09-10T12:32:35.432Z,65.62
2022-09-10T12:35:51.874Z,65.66
2022-09-10T12:39:25.425Z,65.74
2022-09-10T12:42:28.132Z,65.76
2022-09-10T12:45:04.343Z,64.98
2022-09-10T12:47:54.118Z,63.48
2022-09-10T12:50:46.468Z,63.38
2022-09-10T12:54:06.640Z,62.08
2022-09-10T12:57:31.345Z,63.77
2022-09-10T13:00:28.398Z,63.87
2022-09-10T13:03:20.636Z,63.86
2022-09-10T13:06:01.328Z,64.49
2022-09-10T13:08:43.119Z,64.56
2022-09-10T13:11:26.646Z,65.03
2022-09-10T13:14:05.781Z,65.35
2022-09-10T13:16:46.229Z,65.37
2022-09-10T13:20:16.396Z,66.46
2022-09-10T13:23:04.510Z,66.48
2022-09-10T13:25:46.081Z,66.40
2022-09-10T13:29:08.365Z,66.55
2022-09-10T13:31:57.794Z,66.85
2022-09-10T13:35:29.656Z,67.00
2022-09-10T13:38:54.588Z,67.40
2022-09-10T13:42:25.899Z,67.23
2022-09-10T13:45:32.535Z,67.52
2022-09-10T13:48:17.552Z,68.84
2022-09-10T13:51:07.018Z,69.66
2022-09-10T13:53:49.151Z,67.93
2022-09-10T13:56:31.558Z,67.15
2022-09-10T13:59:17.174Z,69.97
2022-09-10T14:01:59.360Z,69.56
2022-09-10T14:04:44.780Z,68.15
2022-09-10T14:07:28.888Z,68.01
2022-09-10T14:10:09.158Z,68.33
2022-09-10T14:12:45.573Z,69.25
2022-09-10T14:15:40.498Z,70.27
2022-09-10T14:18:17.757Z,71.67
2022-09-10T14:20:54.542Z,71.53
2022-09-10T14:23:30.966Z,69.41
2022-09-10T14:26:25.954Z,71.15
2022-09-10T14:29:05.191Z,69.08
2022-09-10T14:31:42.322Z,65.05
2022-09-10T14:34:36.221Z,63.15
2022-09-10T14:37:38.258Z,61.52
2022-09-10T14:40:24.688Z,58.14
2022-09-10T14:43:27.752Z,56.63
2022-09-10T14:46:10.412Z,57.25
2022-09-10T14:49:14.882Z,57.58
2022-09-10T14:51:51.692Z,57.51
2022-09-10T14:54:33.911Z,58.68
2022-09-10T14:57:15.373Z,60.06
2022-09-10T14:59:56.633Z,60.63
2022-09-10T15:02:33.533Z,61.75
2022-09-10T15:05:17.660Z,68.12
2022-09-10T15:07:53.713Z,71.13
2022-09-10T15:10:29.949Z,68.02
2022-09-10T15:13:07.388Z,64.88
2022-09-10T15:15:43.540Z,62.89
2022-09-10T15:18:19.789Z,61.77
2022-09-10T15:20:55.773Z,62.62
2022-09-10T15:23:33.253Z,61.68
2022-09-10T15:26:14.968Z,61.54
2022-09-10T15:28:53.932Z,59.37
2022-09-10T15:31:32.733Z,57.44
2022-09-10T15:34:11.920Z,58.14
2022-09-10T15:36:49.335Z,58.85
2022-09-10T15:39:25.407Z,60.02
2022-09-10T15:42:02.225Z,64.48
2022-09-10T15:44:40.697Z,67.66
2022-09-10T15:47:16.784Z,66.24
2022-09-10T15:49:53.762Z,65.12
2022-09-10T15:52:29.752Z,64.18
2022-09-10T15:55:07.165Z,63.80
2022-09-10T15:57:43.206Z,62.54
2022-09-10T16:00:21.276Z,61.57
2022-09-10T16:02:57.505Z,62.87
2022-09-10T16:05:35.583Z,63.61
2022-09-10T16:08:11.610Z,62.95
2022-09-10T16:10:47.662Z,63.33
2022-09-10T16:13:23.742Z,62.91
2022-09-10T16:16:10.837Z,61.90
2022-09-10T16:18:47.721Z,61.12
2022-09-10T16:21:27.376Z,62.42
2022-09-10T16:24:06.325Z,60.91
2022-09-10T16:26:45.954Z,59.97
2022-09-10T16:29:23.219Z,60.45
2022-09-10T16:31:59.816Z,60.77
2022-09-10T16:34:35.825Z,61.88
2022-09-10T16:37:11.996Z,62.22
2022-09-10T16:39:47.902Z,61.19
2022-09-10T16:42:23.806Z,61.15
2022-09-10T16:45:00.001Z,61.28
2022-09-10T16:47:37.338Z,60.20
2022-09-10T16:50:15.261Z,59.20
2022-09-10T16:52:52.285Z,58.40
2022-09-10T16:55:28.301Z,59.06
2022-09-10T16:58:04.540Z,60.79
2022-09-10T17:00:42.927Z,66.41
2022-09-10T17:03:18.751Z,70.24
2022-09-10T17:05:55.036Z,67.29
2022-09-10T17:08:32.182Z,66.93
2022-09-10T17:11:08.878Z,64.95
2022-09-10T17:13:46.251Z,64.76
2022-09-10T17:16:33.871Z,63.29
2022-09-10T17:19:14.268Z,62.80
2022-09-10T17:21:55.800Z,61.96
2022-09-10T17:24:31.318Z,61.74
2022-09-10T17:27:07.725Z,62.32
2022-09-10T17:29:43.777Z,62.85
2022-09-10T17:32:20.139Z,62.72
2022-09-10T17:34:56.404Z,63.50
2022-09-10T17:37:33.660Z,63.98
2022-09-10T17:40:12.930Z,63.75
2022-09-10T17:42:50.896Z,65.57
2022-09-10T17:45:28.910Z,65.81
2022-09-10T17:48:05.423Z,66.52
2022-09-10T17:50:48.951Z,67.10
2022-09-10T17:53:25.552Z,67.11
2022-09-10T17:56:06.843Z,67.98
2022-09-10T17:58:43.008Z,69.20
2022-09-10T18:01:26.049Z,70.87
2022-09-10T18:04:04.340Z,71.70
2022-09-10T18:06:43.810Z,71.36
2022-09-10T18:09:19.760Z,69.91
2022-09-10T18:11:56.661Z,69.01
2022-09-10T18:14:33.617Z,68.44
2022-09-10T18:17:10.556Z,71.88
2022-09-10T18:19:46.942Z,74.23
2022-09-10T18:22:24.347Z,71.19
2022-09-10T18:25:01.238Z,68.65
2022-09-10T18:27:37.825Z,67.65
2022-09-10T18:30:17.870Z,68.45
2022-09-10T18:32:54.300Z,67.50
2022-09-10T18:35:30.422Z,65.63
2022-09-10T18:38:06.440Z,63.51
2022-09-10T18:40:42.666Z,63.27
2022-09-10T18:43:20.102Z,64.02
2022-09-10T18:45:55.945Z,62.19
2022-09-10T18:48:35.258Z,62.26
2022-09-10T18:51:14.710Z,62.12
2022-09-10T18:53:55.141Z,62.10
2022-09-10T18:56:34.087Z,62.83
2022-09-10T18:59:15.358Z,63.65
2022-09-10T19:01:53.392Z,63.53
2022-09-10T19:04:31.907Z,64.20
2022-09-10T19:07:09.675Z,64.46
2022-09-10T19:09:45.599Z,64.48
2022-09-10T19:12:22.229Z,63.33
2022-09-10T19:14:58.588Z,64.37
2022-09-10T19:17:34.698Z,64.83
2022-09-10T19:20:12.875Z,64.74
2022-09-10T19:22:48.845Z,65.28
2022-09-10T19:25:24.870Z,65.67
2022-09-10T19:28:01.643Z,65.71
2022-09-10T19:30:41.585Z,66.53
2022-09-10T19:33:18.125Z,66.30
2022-09-10T19:35:56.711Z,67.01
2022-09-10T19:38:40.461Z,67.96
2022-09-10T19:41:20.447Z,67.79
2022-09-10T19:43:58.412Z,67.86
2022-09-10T19:46:36.716Z,67.81
2022-09-10T19:49:13.314Z,68.66
2022-09-10T19:51:49.320Z,69.21
2022-09-10T19:54:25.874Z,69.60
2022-09-10T19:57:01.829Z,70.12
2022-09-10T19:59:37.889Z,72.08
2022-09-10T20:02:14.820Z,74.28
2022-09-10T20:04:50.810Z,74.07
2022-09-10T20:07:27.810Z,71.47
2022-09-10T20:10:04.927Z,70.46
2022-09-10T20:12:43.064Z,71.11
2022-09-10T20:15:19.622Z,72.29
2022-09-10T20:17:56.229Z,71.72
2022-09-10T20:20:32.253Z,75.44
2022-09-10T20:23:08.132Z,78.40
2022-09-10T20:25:44.099Z,74.48
2022-09-10T20:28:20.988Z,72.59
2022-09-10T20:30:58.543Z,70.75
2022-09-10T20:33:34.637Z,70.01
2022-09-10T20:36:16.245Z,70.43
2022-09-10T20:38:53.245Z,71.37
2022-09-10T20:41:30.535Z,73.37
2022-09-10T20:44:07.609Z,72.73
2022-09-10T20:46:44.285Z,74.21
2022-09-10T20:49:21.423Z,73.87
2022-09-10T20:51:57.375Z,76.65
2022-09-10T20:54:33.258Z,77.83
2022-09-10T20:57:09.495Z,77.94
2022-09-10T20:59:45.898Z,76.88
2022-09-10T21:02:21.931Z,75.87
2022-09-10T21:04:58.357Z,74.63
2022-09-10T21:07:34.690Z,74.63
2022-09-10T21:10:12.486Z,74.45
2022-09-10T21:12:48.807Z,72.84
2022-09-10T21:15:24.988Z,74.25
2022-09-10T21:18:00.947Z,76.21
2022-09-10T21:20:36.993Z,75.54
2022-09-10T21:23:12.823Z,74.98
2022-09-10T21:25:56.840Z,74.57
2022-09-10T21:28:32.801Z,74.34
2022-09-10T21:31:10.527Z,74.48
2022-09-10T21:33:47.362Z,74.77
2022-09-10T21:36:24.909Z,73.82
2022-09-10T21:39:04.531Z,73.11
2022-09-10T21:41:43.223Z,74.03
2022-09-10T21:44:22.218Z,75.39
2022-09-10T21:47:23.815Z,75.64
2022-09-10T21:49:59.670Z,75.08
2022-09-10T21:52:35.764Z,74.95
2022-09-10T21:55:12.961Z,74.06
2022-09-10T21:57:48.764Z,74.78
2022-09-10T22:00:25.843Z,75.13
2022-09-10T22:03:01.843Z,74.73
2022-09-10T22:05:38.416Z,75.66
2022-09-10T22:08:15.124Z,76.54
2022-09-10T22:10:51.657Z,77.41
2022-09-10T22:13:28.637Z,77.56
2022-09-10T22:16:05.781Z,77.03
2022-09-10T22:18:43.168Z,77.38
2022-09-10T22:21:20.088Z,77.51
2022-09-10T22:23:56.154Z,78.96
2022-09-10T22:26:33.491Z,80.28
2022-09-10T22:29:09.697Z,83.84
2022-09-10T22:31:45.648Z,83.03
2022-09-10T22:34:22.670Z,80.06
2022-09-10T22:36:58.587Z,77.21
2022-09-10T22:39:37.072Z,76.68
2022-09-10T22:42:13.139Z,74.01
2022-09-10T22:44:49.214Z,71.75
2022-09-10T22:47:25.573Z,70.86
2022-09-10T22:50:01.293Z,71.66
2022-09-10T22:52:38.329Z,70.44
2022-09-10T22:55:15.383Z,71.30
2022-09-10T22:57:51.374Z,71.00
2022-09-10T23:00:27.295Z,71.56
2022-09-10T23:03:04.956Z,71.31
2022-09-10T23:05:40.881Z,72.41
2022-09-10T23:08:17.132Z,72.23
2022-09-10T23:10:54.246Z,72.85
2022-09-10T23:13:30.180Z,73.63
2022-09-10T23:16:17.997Z,75.52
2022-09-10T23:18:57.339Z,74.06
2022-09-10T23:21:35.681Z,73.91
2022-09-10T23:24:14.569Z,74.74
2022-09-10T23:26:50.845Z,75.11
2022-09-10T23:29:26.885Z,75.76
2022-09-10T23:32:02.962Z,76.76
2022-09-10T23:34:38.756Z,77.74
2022-09-10T23:37:14.789Z,77.54
2022-09-10T23:39:50.927Z,77.81
2022-09-10T23:42:27.047Z,78.41
2022-09-10T23:45:02.960Z,79.01
2022-09-10T23:47:38.799Z,78.99
2022-09-10T23:50:15.426Z,79.25
2022-09-10T23:52:51.323Z,79.78
2022-09-10T23:55:27.485Z,80.56
2022-09-10T23:58:03.723Z,81.79
