createdAt,value
2019-02-28T00:05:08.810Z,19.70
2019-02-28T00:11:53.679Z,17.37
2019-02-28T00:18:38.534Z,22.53
2019-02-28T00:25:23.398Z,22.97
2019-02-28T00:32:08.258Z,20.00
2019-02-28T00:38:53.111Z,18.13
2019-02-28T00:45:38.051Z,22.43
2019-02-28T00:52:36.096Z,18.33
2019-02-28T00:59:33.475Z,18.93
2019-02-28T01:06:30.568Z,16.97
2019-02-28T01:13:28.193Z,16.33
2019-02-28T01:20:26.483Z,16.07
2019-02-28T01:27:23.603Z,17.70
2019-02-28T01:34:20.969Z,18.53
2019-02-28T01:41:17.853Z,18.97
2019-02-28T01:48:14.803Z,22.53
2019-02-28T02:02:27.852Z,17.30
2019-02-28T02:09:24.539Z,21.57
2019-02-28T02:16:09.390Z,17.53
2019-02-28T02:22:54.248Z,16.80
2019-02-28T02:29:40.279Z,18.77
2019-02-28T02:36:25.430Z,16.67
2019-02-28T02:43:10.409Z,16.63
2019-02-28T02:49:57.540Z,17.23
2019-02-28T02:56:42.236Z,20.10
2019-02-28T03:03:44.271Z,18.10
2019-02-28T03:10:38.631Z,16.47
2019-02-28T03:17:36.032Z,19.30
2019-02-28T03:24:32.682Z,18.47
2019-02-28T03:31:29.413Z,18.23
2019-02-28T03:38:26.806Z,21.97
2019-02-28T03:45:24.395Z,19.50
2019-02-28T03:52:21.212Z,19.45
2019-02-28T03:59:18.983Z,17.87
2019-02-28T04:06:17.751Z,17.30
2019-02-28T04:13:19.215Z,20.20
2019-02-28T04:20:02.803Z,19.10
2019-02-28T04:26:47.711Z,18.73
2019-02-28T04:33:37.673Z,22.40
2019-02-28T04:40:19.981Z,21.07
2019-02-28T04:47:17.544Z,15.87
2019-02-28T04:54:14.339Z,19.57
2019-02-28T05:01:12.347Z,20.83
2019-02-28T05:08:10.315Z,21.60
2019-02-28T05:14:55.292Z,21.50
2019-02-28T05:21:41.738Z,20.00
2019-02-28T05:28:26.602Z,23.20
2019-02-28T05:35:11.534Z,23.57
2019-02-28T05:41:56.397Z,19.23
2019-02-28T05:48:41.315Z,17.77
2019-02-28T05:55:26.171Z,17.47
2019-02-28T06:02:11.170Z,22.13
2019-02-28T06:09:10.314Z,17.93
2019-02-28T06:15:55.075Z,20.20
2019-02-28T06:22:39.952Z,19.07
2019-02-28T06:29:37.512Z,23.53
2019-02-28T06:36:34.838Z,24.57
2019-02-28T06:43:32.121Z,25.77
2019-02-28T06:50:29.786Z,19.70
2019-02-28T06:57:27.575Z,22.27
2019-02-28T07:04:25.207Z,20.80
2019-02-28T07:11:10.072Z,19.63
2019-02-28T07:17:55.016Z,20.13
2019-02-28T07:24:39.876Z,24.43
2019-02-28T07:31:25.504Z,32.37
2019-02-28T07:38:10.482Z,28.27
2019-02-28T07:45:15.162Z,26.50
2019-02-28T07:52:20.398Z,30.80
2019-02-28T07:59:20.891Z,23.30
2019-02-28T08:06:05.882Z,36.23
2019-02-28T08:12:50.786Z,34.73
2019-02-28T08:19:49.379Z,28.65
2019-02-28T08:26:46.367Z,25.72
2019-02-28T08:33:42.759Z,19.68
2019-02-28T08:40:50.296Z,22.30
2019-02-28T08:47:43.100Z,29.40
2019-02-28T08:54:28.254Z,24.98
2019-02-28T09:01:13.197Z,24.40
2019-02-28T09:07:58.309Z,23.67
2019-02-28T09:14:43.346Z,21.20
2019-02-28T09:21:49.445Z,21.50
2019-02-28T09:29:06.060Z,18.50
2019-02-28T09:36:03.551Z,20.50
2019-02-28T09:43:00.253Z,26.00
2019-02-28T09:49:58.202Z,24.95
2019-02-28T09:56:55.591Z,23.85
2019-02-28T10:03:55.342Z,23.00
2019-02-28T10:10:52.374Z,21.05
2019-02-28T10:17:50.822Z,25.12
2019-02-28T10:24:47.623Z,22.37
2019-02-28T10:31:45.125Z,17.52
2019-02-28T10:38:42.736Z,15.83
2019-02-28T10:45:41.971Z,20.32
2019-02-28T10:52:38.476Z,11.85
2019-02-28T10:59:35.155Z,19.02
2019-02-28T11:06:32.038Z,16.80
2019-02-28T11:20:52.696Z,14.93
2019-02-28T11:27:55.632Z,17.62
2019-02-28T11:34:54.107Z,18.80
2019-02-28T11:41:52.621Z,12.35
2019-02-28T11:48:51.007Z,17.00
2019-02-28T11:55:49.141Z,16.15
2019-02-28T12:02:53.107Z,13.83
2019-02-28T12:09:45.387Z,13.72
2019-02-28T12:16:42.439Z,16.87
2019-02-28T12:23:39.520Z,16.17
2019-02-28T12:30:36.577Z,16.75
2019-02-28T12:37:34.460Z,13.60
2019-02-28T12:44:31.275Z,15.83
2019-02-28T12:51:28.155Z,20.90
2019-02-28T12:58:25.316Z,13.72
2019-02-28T13:05:22.447Z,13.23
2019-02-28T13:12:19.119Z,16.87
2019-02-28T13:19:20.128Z,13.15
2019-02-28T13:26:15.939Z,19.48
2019-02-28T13:33:14.926Z,16.70
2019-02-28T13:40:15.438Z,14.73
2019-02-28T13:47:12.653Z,15.32
2019-02-28T13:54:09.480Z,14.06
2019-02-28T14:01:07.380Z,17.90
2019-02-28T14:08:09.766Z,15.85
2019-02-28T14:15:02.795Z,15.90
2019-02-28T14:21:59.736Z,14.20
2019-02-28T14:28:57.070Z,17.67
2019-02-28T14:35:54.681Z,15.93
2019-02-28T14:42:40.752Z,12.78
2019-02-28T14:49:26.247Z,12.13
2019-02-28T14:56:11.156Z,13.55
2019-02-28T15:02:56.095Z,14.23
2019-02-28T15:09:41.562Z,13.90
2019-02-28T15:16:45.833Z,16.80
2019-02-28T15:23:43.093Z,18.00
2019-02-28T15:30:40.644Z,15.40
2019-02-28T15:37:38.297Z,10.93
2019-02-28T15:44:35.472Z,14.45
2019-02-28T15:51:32.944Z,17.75
2019-02-28T15:58:31.219Z,19.92
2019-02-28T16:05:28.526Z,18.00
2019-02-28T16:12:25.267Z,19.63
2019-02-28T16:19:22.796Z,19.77
2019-02-28T16:26:21.773Z,23.38
2019-02-28T16:33:20.953Z,19.42
2019-02-28T16:40:20.685Z,21.37
2019-02-28T16:47:17.889Z,19.93
2019-02-28T16:54:15.529Z,19.40
2019-02-28T17:01:17.586Z,21.60
2019-02-28T17:08:00.761Z,23.17
2019-02-28T17:14:48.322Z,18.53
2019-02-28T17:21:34.648Z,17.57
2019-02-28T17:28:25.940Z,17.20
2019-02-28T17:35:11.842Z,16.13
2019-02-28T17:41:58.147Z,19.30
2019-02-28T17:49:09.600Z,18.77
2019-02-28T17:56:06.736Z,13.83
2019-02-28T18:03:20.508Z,13.53
2019-02-28T18:10:14.867Z,20.97
2019-02-28T18:17:26.748Z,21.03
2019-02-28T18:24:38.013Z,18.90
2019-02-28T18:31:23.042Z,17.90
2019-02-28T18:38:08.050Z,19.43
2019-02-28T18:44:54.098Z,15.20
2019-02-28T18:51:59.656Z,11.43
2019-02-28T18:59:04.246Z,13.97
2019-02-28T19:05:49.283Z,14.70
2019-02-28T19:12:34.264Z,13.37
2019-02-28T19:19:19.351Z,12.10
2019-02-28T19:26:17.545Z,15.00
2019-02-28T19:33:17.048Z,11.90
2019-02-28T19:40:01.921Z,10.47
2019-02-28T19:47:00.373Z,7.80
2019-02-28T19:53:57.763Z,8.70
2019-02-28T20:00:55.124Z,7.53
2019-02-28T20:07:52.806Z,12.30
2019-02-28T20:14:37.887Z,9.57
2019-02-28T20:21:23.010Z,8.47
2019-02-28T20:28:07.942Z,8.40
2019-02-28T20:34:52.843Z,7.80
2019-02-28T20:41:37.868Z,8.13
2019-02-28T20:48:22.856Z,10.00
2019-02-28T20:55:08.429Z,9.50
2019-02-28T21:02:12.767Z,10.00
2019-02-28T21:09:11.759Z,5.97
2019-02-28T21:16:09.359Z,8.83
2019-02-28T21:23:06.547Z,5.80
2019-02-28T21:30:04.805Z,5.87
2019-02-28T21:37:02.427Z,8.10
2019-02-28T21:43:59.685Z,11.03
2019-02-28T21:50:57.526Z,5.63
2019-02-28T21:57:57.102Z,7.83
2019-02-28T22:04:54.510Z,7.10
2019-02-28T22:11:51.872Z,13.17
2019-02-28T22:18:36.734Z,6.35
2019-02-28T22:25:21.596Z,13.57
2019-02-28T22:32:08.175Z,4.47
2019-02-28T22:39:12.548Z,6.03
2019-02-28T22:46:10.010Z,4.03
2019-02-28T22:53:07.467Z,5.57
2019-02-28T22:59:52.454Z,6.30
2019-02-28T23:06:37.355Z,7.97
2019-02-28T23:13:22.250Z,4.03
2019-02-28T23:20:26.487Z,4.30
2019-02-28T23:27:23.948Z,5.10
2019-02-28T23:34:17.380Z,5.63
2019-02-28T23:41:03.406Z,5.87
2019-02-28T23:47:48.267Z,6.07
2019-02-28T23:54:53.051Z,12.63
