createdAt,value
2016-12-03T00:00:09.502Z,29.6
2016-12-03T00:01:13.656Z,29.6
2016-12-03T00:02:13.529Z,29.6
2016-12-03T00:03:13.763Z,29.6
2016-12-03T00:04:13.762Z,29.6
2016-12-03T00:05:13.645Z,29.6
2016-12-03T00:06:09.762Z,29.6
2016-12-03T00:07:09.731Z,29.6
2016-12-03T00:08:13.868Z,29.6
2016-12-03T00:09:09.942Z,29.6
2016-12-03T00:10:09.956Z,29.6
2016-12-03T00:11:09.981Z,29.6
2016-12-03T00:12:13.989Z,29.6
2016-12-03T00:13:14.006Z,29.6
2016-12-03T00:14:09.925Z,29.6
2016-12-03T00:15:10.104Z,29.6
2016-12-03T00:16:14.090Z,29.6
2016-12-03T00:17:14.135Z,29.6
2016-12-03T00:18:10.042Z,29.6
2016-12-03T00:19:14.224Z,29.6
2016-12-03T00:20:14.962Z,29.6
2016-12-03T00:21:10.234Z,29.6
2016-12-03T00:22:10.433Z,29.6
2016-12-03T00:23:10.468Z,29.5
2016-12-03T00:24:10.521Z,29.6
2016-12-03T00:25:10.562Z,29.6
2016-12-03T00:26:10.616Z,29.5
2016-12-03T00:27:14.527Z,29.6
2016-12-03T00:28:10.691Z,29.6
2016-12-03T00:29:10.653Z,29.5
2016-12-03T00:30:14.625Z,29.6
2016-12-03T00:31:14.759Z,29.5
2016-12-03T00:32:14.695Z,29.5
2016-12-03T00:33:10.722Z,29.5
2016-12-03T00:34:10.929Z,29.5
2016-12-03T00:35:10.948Z,29.5
2016-12-03T00:36:15.565Z,29.5
2016-12-03T00:37:14.937Z,29.5
2016-12-03T00:38:15.135Z,29.5
2016-12-03T00:39:14.971Z,29.5
2016-12-03T00:40:11.124Z,29.5
2016-12-03T00:41:11.255Z,29.5
2016-12-03T00:42:11.328Z,29.5
2016-12-03T00:43:15.258Z,29.5
2016-12-03T00:44:11.285Z,29.5
2016-12-03T00:45:11.469Z,29.5
2016-12-03T00:46:11.501Z,29.5
2016-12-03T00:47:15.525Z,29.5
2016-12-03T00:48:15.521Z,29.5
2016-12-03T00:49:15.670Z,29.5
2016-12-03T00:50:15.609Z,29.5
2016-12-03T00:51:15.827Z,29.5
2016-12-03T00:52:11.727Z,29.5
2016-12-03T00:53:11.805Z,29.5
2016-12-03T00:54:11.854Z,29.5
2016-12-03T00:55:16.058Z,29.5
2016-12-03T00:56:12.024Z,29.5
2016-12-03T00:57:12.005Z,29.5
2016-12-03T00:58:12.150Z,29.5
2016-12-03T00:59:16.237Z,29.5
2016-12-03T01:00:16.113Z,29.5
2016-12-03T01:01:12.132Z,29.5
2016-12-03T01:02:12.331Z,29.5
2016-12-03T01:03:16.218Z,29.5
2016-12-03T01:04:12.371Z,29.5
2016-12-03T01:05:12.241Z,29.5
2016-12-03T01:06:16.384Z,29.5
2016-12-03T01:07:12.307Z,29.5
2016-12-03T01:08:12.457Z,29.5
2016-12-03T01:09:16.559Z,29.5
2016-12-03T01:10:12.481Z,29.5
2016-12-03T01:11:16.550Z,29.5
2016-12-03T01:12:16.605Z,29.5
2016-12-03T01:13:16.594Z,29.5
2016-12-03T01:14:12.579Z,29.5
2016-12-03T01:15:16.742Z,29.5
2016-12-03T01:16:16.835Z,29.4
2016-12-03T01:17:16.880Z,29.5
2016-12-03T01:18:12.848Z,29.5
2016-12-03T01:19:16.826Z,29.5
2016-12-03T01:20:16.856Z,29.4
2016-12-03T01:21:16.969Z,29.5
2016-12-03T01:22:16.905Z,29.5
2016-12-03T01:23:17.142Z,29.4
2016-12-03T01:24:17.230Z,29.4
2016-12-03T01:25:17.112Z,29.4
2016-12-03T01:26:13.111Z,29.4
2016-12-03T01:27:13.281Z,29.4
2016-12-03T01:28:13.152Z,29.4
2016-12-03T01:29:17.440Z,29.4
2016-12-03T01:30:17.265Z,29.4
2016-12-03T01:31:17.317Z,29.4
2016-12-03T01:32:13.472Z,29.4
2016-12-03T01:33:17.399Z,29.4
2016-12-03T01:34:17.422Z,29.4
2016-12-03T01:35:13.594Z,29.4
2016-12-03T01:36:13.493Z,29.4
2016-12-03T01:37:17.575Z,29.4
2016-12-03T01:38:13.793Z,29.4
2016-12-03T01:39:13.695Z,29.4
2016-12-03T01:40:17.799Z,29.4
2016-12-03T01:41:17.843Z,29.4
2016-12-03T01:42:14.014Z,29.4
2016-12-03T01:43:13.889Z,29.4
2016-12-03T01:44:17.958Z,29.4
2016-12-03T01:45:13.974Z,29.4
2016-12-03T01:46:14.041Z,29.4
2016-12-03T01:47:14.273Z,29.4
2016-12-03T01:48:14.312Z,29.4
2016-12-03T01:49:14.319Z,29.4
2016-12-03T01:50:14.395Z,29.4
2016-12-03T01:51:14.334Z,29.4
2016-12-03T01:52:14.538Z,29.4
2016-12-03T01:53:18.489Z,29.4
2016-12-03T01:54:14.490Z,29.4
2016-12-03T01:55:18.699Z,29.4
2016-12-03T01:56:18.665Z,29.4
2016-12-03T01:57:18.617Z,29.4
2016-12-03T01:58:18.664Z,29.4
2016-12-03T01:59:14.853Z,29.4
2016-12-03T02:00:14.914Z,29.4
2016-12-03T02:01:14.857Z,29.4
2016-12-03T02:02:18.926Z,29.4
2016-12-03T02:03:14.822Z,29.3
2016-12-03T02:04:18.957Z,29.4
2016-12-03T02:05:15.010Z,29.4
2016-12-03T02:06:19.096Z,29.4
2016-12-03T02:07:19.160Z,29.4
2016-12-03T02:08:15.213Z,29.3
2016-12-03T02:09:19.228Z,29.4
2016-12-03T02:10:19.406Z,29.4
2016-12-03T02:11:15.508Z,29.4
2016-12-03T02:12:19.387Z,29.3
2016-12-03T02:13:19.638Z,29.3
2016-12-03T02:14:19.599Z,29.3
2016-12-03T02:15:19.515Z,29.4
2016-12-03T02:16:15.702Z,29.3
2016-12-03T02:17:15.623Z,29.3
2016-12-03T02:18:15.686Z,29.3
2016-12-03T02:19:19.815Z,29.3
2016-12-03T02:20:19.802Z,29.3
2016-12-03T02:21:15.955Z,29.3
2016-12-03T02:22:15.878Z,29.3
2016-12-03T02:23:15.954Z,29.3
2016-12-03T02:24:19.928Z,29.3
2016-12-03T02:25:16.010Z,29.3
2016-12-03T02:26:20.095Z,29.3
2016-12-03T02:27:16.224Z,29.3
2016-12-03T02:28:16.329Z,29.3
2016-12-03T02:29:16.380Z,29.3
2016-12-03T02:30:16.292Z,29.3
2016-12-03T02:31:20.502Z,29.3
2016-12-03T02:32:16.630Z,29.3
2016-12-03T02:33:16.550Z,29.3
2016-12-03T02:34:20.561Z,29.3
2016-12-03T02:35:20.710Z,29.3
2016-12-03T02:36:16.662Z,29.3
2016-12-03T02:37:20.944Z,29.3
2016-12-03T02:38:21.029Z,29.3
2016-12-03T02:39:17.051Z,29.3
2016-12-03T02:40:21.070Z,29.3
2016-12-03T02:41:21.063Z,29.3
2016-12-03T02:42:20.998Z,29.3
2016-12-03T02:43:21.145Z,29.2
2016-12-03T02:44:21.193Z,29.3
2016-12-03T02:45:21.444Z,29.2
2016-12-03T02:46:21.422Z,29.3
2016-12-03T02:47:21.408Z,29.3
2016-12-03T02:48:21.462Z,29.3
2016-12-03T02:49:17.450Z,29.3
2016-12-03T02:50:21.636Z,29.3
2016-12-03T02:51:17.506Z,29.3
2016-12-03T02:52:17.596Z,29.3
2016-12-03T02:53:17.677Z,29.3
2016-12-03T02:54:21.884Z,29.2
2016-12-03T02:55:21.799Z,29.3
2016-12-03T02:56:18.001Z,29.3
2016-12-03T02:57:22.035Z,29.3
2016-12-03T02:58:18.151Z,29.3
2016-12-03T02:59:18.198Z,29.3
2016-12-03T03:00:22.325Z,29.3
2016-12-03T03:01:18.367Z,29.3
2016-12-03T03:02:22.410Z,29.3
2016-12-03T03:03:18.426Z,29.3
2016-12-03T03:04:18.509Z,29.3
2016-12-03T03:05:22.568Z,29.3
2016-12-03T03:06:18.609Z,29.3
2016-12-03T03:07:22.655Z,29.2
2016-12-03T03:08:22.729Z,29.3
2016-12-03T03:09:22.791Z,29.3
2016-12-03T03:10:18.797Z,29.2
2016-12-03T03:11:22.791Z,29.2
2016-12-03T03:12:22.788Z,29.2
2016-12-03T03:13:22.884Z,29.2
2016-12-03T03:14:19.199Z,29.2
2016-12-03T03:15:18.885Z,29.2
2016-12-03T03:16:23.857Z,29.2
2016-12-03T03:17:19.362Z,29.2
2016-12-03T03:18:23.352Z,29.2
2016-12-03T03:19:23.505Z,29.2
2016-12-03T03:20:19.493Z,29.2
2016-12-03T03:21:19.277Z,29.2
2016-12-03T03:22:23.346Z,29.2
2016-12-03T03:23:23.447Z,29.2
2016-12-03T03:24:23.548Z,29.2
2016-12-03T03:25:23.672Z,29.2
2016-12-03T03:26:23.696Z,29.2
2016-12-03T03:27:19.579Z,29.2
2016-12-03T03:28:23.645Z,29.2
2016-12-03T03:29:19.805Z,29.2
2016-12-03T03:30:19.708Z,29.2
2016-12-03T03:31:23.989Z,29.2
2016-12-03T03:32:19.863Z,29.2
2016-12-03T03:33:23.905Z,29.2
2016-12-03T03:34:20.068Z,29.2
2016-12-03T03:35:19.916Z,29.2
2016-12-03T03:36:20.058Z,29.2
2016-12-03T03:37:20.237Z,29.2
2016-12-03T03:38:20.208Z,29.2
2016-12-03T03:39:20.091Z,29.2
2016-12-03T03:40:24.177Z,29.2
2016-12-03T03:41:20.300Z,29.2
2016-12-03T03:42:24.202Z,29.2
2016-12-03T03:43:24.353Z,29.2
2016-12-03T03:44:24.222Z,29.2
2016-12-03T03:45:20.368Z,29.2
2016-12-03T03:46:20.352Z,29.2
2016-12-03T03:47:20.512Z,29.2
2016-12-03T03:48:24.550Z,29.2
2016-12-03T03:49:24.583Z,29.2
2016-12-03T03:50:20.660Z,29.2
2016-12-03T03:51:20.749Z,29.2
2016-12-03T03:52:20.546Z,29.1
2016-12-03T03:53:20.644Z,29.2
2016-12-03T03:54:24.695Z,29.2
2016-12-03T03:55:20.802Z,29.1
2016-12-03T03:56:20.965Z,29.2
2016-12-03T03:57:25.096Z,29.2
2016-12-03T03:58:25.225Z,29.1
2016-12-03T03:59:21.232Z,29.2
2016-12-03T04:00:21.376Z,29.1
2016-12-03T04:01:21.188Z,29.2
2016-12-03T04:02:21.284Z,29.2
2016-12-03T04:03:21.449Z,29.1
2016-12-03T04:04:25.383Z,29.2
2016-12-03T04:05:25.378Z,29.2
2016-12-03T04:06:21.398Z,29.2
2016-12-03T04:07:21.438Z,29.2
2016-12-03T04:08:21.633Z,29.2
2016-12-03T04:09:21.541Z,29.2
2016-12-03T04:10:21.779Z,29.2
2016-12-03T04:11:21.790Z,29.2
2016-12-03T04:12:25.746Z,29.1
2016-12-03T04:13:21.698Z,29.1
2016-12-03T04:14:25.891Z,29.1
2016-12-03T04:15:21.845Z,29.1
2016-12-03T04:16:25.908Z,29.1
2016-12-03T04:17:25.914Z,29.1
2016-12-03T04:18:22.085Z,29.1
2016-12-03T04:19:21.985Z,29.1
2016-12-03T04:20:26.114Z,29.1
2016-12-03T04:21:22.187Z,29.1
2016-12-03T04:22:26.182Z,29.1
2016-12-03T04:23:22.163Z,29.1
2016-12-03T04:24:22.350Z,29.1
2016-12-03T04:25:22.417Z,29.1
2016-12-03T04:26:22.462Z,29.1
2016-12-03T04:27:22.403Z,29.1
2016-12-03T04:28:22.363Z,29.1
2016-12-03T04:29:22.603Z,29.1
2016-12-03T04:30:26.654Z,29.1
2016-12-03T04:31:22.567Z,29.1
2016-12-03T04:32:26.644Z,29.1
2016-12-03T04:33:22.818Z,29.1
2016-12-03T04:34:22.711Z,29.1
2016-12-03T04:35:26.744Z,29.1
2016-12-03T04:36:22.999Z,29.1
2016-12-03T04:37:26.915Z,29.1
2016-12-03T04:38:27.046Z,29.1
2016-12-03T04:39:23.157Z,29.1
2016-12-03T04:40:23.190Z,29.1
2016-12-03T04:41:23.077Z,29.1
2016-12-03T04:42:23.123Z,29.1
2016-12-03T04:43:27.305Z,29.1
2016-12-03T04:44:23.277Z,29.1
2016-12-03T04:45:23.402Z,29.1
2016-12-03T04:46:27.442Z,29
2016-12-03T04:47:23.391Z,29.1
2016-12-03T04:48:27.453Z,29
2016-12-03T04:49:27.656Z,29.1
2016-12-03T04:50:23.637Z,29.1
2016-12-03T04:51:27.715Z,29.1
2016-12-03T04:52:27.830Z,29.1
2016-12-03T04:53:27.870Z,29.1
2016-12-03T04:54:27.801Z,29.1
2016-12-03T04:55:28.060Z,29.1
2016-12-03T04:56:24.158Z,29.1
2016-12-03T04:57:28.259Z,29.1
2016-12-03T04:58:24.207Z,29.1
2016-12-03T04:59:28.090Z,29.1
2016-12-03T05:00:28.234Z,29.1
2016-12-03T05:01:24.183Z,29.1
2016-12-03T05:02:28.431Z,29.1
2016-12-03T05:03:24.412Z,29.1
2016-12-03T05:04:28.348Z,29.1
2016-12-03T05:05:28.436Z,29.1
2016-12-03T05:06:24.362Z,29.1
2016-12-03T05:07:28.466Z,29
2016-12-03T05:08:24.523Z,29
2016-12-03T05:09:24.707Z,29
2016-12-03T05:10:24.716Z,29
2016-12-03T05:11:28.769Z,29
2016-12-03T05:12:28.861Z,29
2016-12-03T05:13:24.795Z,29
2016-12-03T05:14:24.869Z,29
2016-12-03T05:15:25.067Z,29
2016-12-03T05:16:29.082Z,29
2016-12-03T05:17:25.154Z,29
2016-12-03T05:18:29.080Z,29
2016-12-03T05:19:25.142Z,29
2016-12-03T05:20:29.218Z,29
2016-12-03T05:21:25.265Z,29
2016-12-03T05:22:25.306Z,29
2016-12-03T05:23:29.224Z,29
2016-12-03T05:24:29.215Z,29
2016-12-03T05:25:29.284Z,29
2016-12-03T05:26:25.457Z,29
2016-12-03T05:27:25.391Z,29
2016-12-03T05:28:25.524Z,29
2016-12-03T05:29:29.517Z,29
2016-12-03T05:30:29.452Z,29
2016-12-03T05:31:29.582Z,29
2016-12-03T05:32:25.892Z,29
2016-12-03T05:33:29.705Z,29
2016-12-03T05:34:29.677Z,29
2016-12-03T05:35:25.674Z,29
2016-12-03T05:36:29.868Z,29
2016-12-03T05:37:25.925Z,29
2016-12-03T05:38:25.870Z,29
2016-12-03T05:39:25.920Z,29
2016-12-03T05:40:30.080Z,29
2016-12-03T05:41:30.054Z,29
2016-12-03T05:42:30.195Z,29
2016-12-03T05:43:30.136Z,29
2016-12-03T05:44:26.282Z,29
2016-12-03T05:45:26.190Z,29
2016-12-03T05:46:26.226Z,29
2016-12-03T05:47:26.426Z,29
2016-12-03T05:48:26.489Z,29
2016-12-03T05:49:30.402Z,29
2016-12-03T05:50:30.394Z,29
2016-12-03T05:51:30.380Z,29
2016-12-03T05:52:30.637Z,29
2016-12-03T05:53:30.554Z,29
2016-12-03T05:54:30.791Z,29
2016-12-03T05:55:30.914Z,29
2016-12-03T05:56:26.893Z,29
2016-12-03T05:57:27.552Z,28.9
2016-12-03T05:58:26.974Z,29
2016-12-03T05:59:31.033Z,29
2016-12-03T06:00:26.987Z,29
2016-12-03T06:01:31.087Z,29
2016-12-03T06:02:27.256Z,29
2016-12-03T06:03:27.194Z,28.9
2016-12-03T06:04:31.142Z,29
2016-12-03T06:05:31.377Z,29
2016-12-03T06:06:27.413Z,29
2016-12-03T06:07:27.452Z,29
2016-12-03T06:08:31.333Z,29
2016-12-03T06:09:31.383Z,28.9
2016-12-03T06:10:31.397Z,29
2016-12-03T06:11:27.580Z,29
2016-12-03T06:12:31.617Z,29
2016-12-03T06:13:31.595Z,29
2016-12-03T06:14:31.696Z,29
2016-12-03T06:15:27.735Z,29
2016-12-03T06:16:27.741Z,29
2016-12-03T06:17:27.847Z,28.9
2016-12-03T06:18:27.915Z,29
2016-12-03T06:19:31.879Z,29
2016-12-03T06:20:28.011Z,29
2016-12-03T06:21:27.884Z,29
2016-12-03T06:22:31.987Z,29
2016-12-03T06:23:32.006Z,29
2016-12-03T06:24:28.148Z,29
2016-12-03T06:25:32.078Z,28.9
2016-12-03T06:26:28.076Z,28.9
2016-12-03T06:27:32.267Z,28.9
2016-12-03T06:28:32.312Z,28.9
2016-12-03T06:29:33.520Z,28.9
2016-12-03T06:30:32.401Z,28.9
2016-12-03T06:31:28.430Z,28.9
2016-12-03T06:32:28.456Z,28.9
2016-12-03T06:33:28.641Z,28.9
2016-12-03T06:34:32.554Z,28.9
2016-12-03T06:35:28.593Z,28.9
2016-12-03T06:36:32.719Z,28.9
2016-12-03T06:37:32.804Z,28.9
2016-12-03T06:38:32.773Z,28.9
2016-12-03T06:39:32.856Z,28.9
2016-12-03T06:40:28.912Z,28.9
2016-12-03T06:41:29.570Z,28.9
2016-12-03T06:42:29.146Z,28.9
2016-12-03T06:43:29.035Z,28.9
2016-12-03T06:44:33.243Z,28.9
2016-12-03T06:45:33.143Z,28.9
2016-12-03T06:46:29.355Z,28.9
2016-12-03T06:47:29.247Z,28.9
2016-12-03T06:48:29.435Z,28.9
2016-12-03T06:49:29.502Z,28.9
2016-12-03T06:50:29.461Z,28.9
2016-12-03T06:51:34.154Z,28.9
2016-12-03T06:52:29.553Z,28.9
2016-12-03T06:53:33.518Z,28.9
2016-12-03T06:54:33.607Z,28.9
2016-12-03T06:55:29.679Z,28.9
2016-12-03T06:56:29.764Z,28.9
2016-12-03T06:57:29.666Z,28.9
2016-12-03T06:58:33.662Z,28.9
2016-12-03T06:59:33.748Z,28.9
2016-12-03T07:00:33.907Z,28.9
2016-12-03T07:01:33.935Z,28.9
2016-12-03T07:02:33.906Z,28.9
2016-12-03T07:03:30.147Z,28.9
2016-12-03T07:04:30.077Z,28.9
2016-12-03T07:05:30.152Z,28.9
2016-12-03T07:06:30.225Z,28.9
2016-12-03T07:07:34.440Z,28.9
2016-12-03T07:08:30.380Z,28.9
2016-12-03T07:09:34.464Z,28.9
2016-12-03T07:10:30.670Z,28.9
2016-12-03T07:11:34.613Z,28.9
2016-12-03T07:12:34.713Z,28.8
2016-12-03T07:13:30.715Z,28.9
2016-12-03T07:14:30.779Z,28.9
2016-12-03T07:15:30.988Z,28.9
2016-12-03T07:16:31.015Z,28.9
2016-12-03T07:17:31.156Z,28.9
2016-12-03T07:18:35.210Z,28.9
2016-12-03T07:19:31.255Z,28.9
2016-12-03T07:20:35.257Z,28.9
2016-12-03T07:21:35.102Z,28.9
2016-12-03T07:22:31.099Z,28.9
2016-12-03T07:23:31.244Z,28.9
2016-12-03T07:24:31.453Z,28.9
2016-12-03T07:25:35.437Z,28.9
2016-12-03T07:26:31.399Z,28.9
2016-12-03T07:27:31.568Z,28.8
2016-12-03T07:28:31.451Z,28.9
2016-12-03T07:29:35.518Z,28.9
2016-12-03T07:30:35.650Z,28.9
2016-12-03T07:31:31.555Z,28.9
2016-12-03T07:32:31.728Z,28.9
2016-12-03T07:33:31.740Z,28.9
2016-12-03T07:34:31.591Z,28.9
2016-12-03T07:35:35.765Z,28.9
2016-12-03T07:36:35.784Z,28.9
2016-12-03T07:37:35.785Z,28.9
2016-12-03T07:38:31.978Z,28.9
2016-12-03T07:39:35.816Z,28.9
2016-12-03T07:40:31.988Z,28.9
2016-12-03T07:41:32.009Z,28.9
2016-12-03T07:42:35.881Z,29
2016-12-03T07:43:31.871Z,29
2016-12-03T07:44:32.108Z,29
2016-12-03T07:45:36.145Z,29
2016-12-03T07:46:32.107Z,29
2016-12-03T07:47:32.210Z,29
2016-12-03T07:48:36.965Z,29
2016-12-03T07:49:32.119Z,29
2016-12-03T07:50:32.179Z,29.1
2016-12-03T07:51:32.432Z,29.1
2016-12-03T07:52:36.377Z,29
2016-12-03T07:53:32.313Z,29.1
2016-12-03T07:54:32.388Z,29.1
2016-12-03T07:55:36.420Z,29.1
2016-12-03T07:56:36.967Z,29.1
2016-12-03T07:57:32.600Z,29.2
2016-12-03T07:58:36.716Z,29.2
2016-12-03T07:59:36.764Z,29.2
2016-12-03T08:00:36.841Z,29.2
2016-12-03T08:01:32.932Z,29.2
2016-12-03T08:02:32.810Z,29.3
2016-12-03T08:03:32.906Z,29.3
2016-12-03T08:04:37.038Z,29.3
2016-12-03T08:05:37.047Z,29.3
2016-12-03T08:06:37.047Z,29.3
2016-12-03T08:07:33.081Z,29.3
2016-12-03T08:08:38.450Z,29.4
2016-12-03T08:09:33.399Z,29.4
2016-12-03T08:10:37.439Z,29.4
2016-12-03T08:11:37.407Z,29.4
2016-12-03T08:12:37.531Z,29.5
2016-12-03T08:13:33.481Z,29.5
2016-12-03T08:14:37.673Z,29.5
2016-12-03T08:15:33.789Z,29.5
2016-12-03T08:16:37.712Z,29.6
2016-12-03T08:17:37.751Z,29.6
2016-12-03T08:18:37.892Z,29.6
2016-12-03T08:19:37.949Z,29.6
2016-12-03T08:20:34.036Z,29.6
2016-12-03T08:21:38.087Z,29.7
2016-12-03T08:22:37.967Z,29.7
2016-12-03T08:23:33.989Z,29.7
2016-12-03T08:24:34.107Z,29.7
2016-12-03T08:25:38.018Z,29.7
2016-12-03T08:26:38.031Z,29.7
2016-12-03T08:27:38.219Z,29.7
2016-12-03T08:28:34.132Z,29.6
2016-12-03T08:29:34.170Z,29.7
2016-12-03T08:30:38.189Z,29.6
2016-12-03T08:31:38.417Z,29.6
2016-12-03T08:32:34.456Z,29.6
2016-12-03T08:33:34.595Z,29.6
2016-12-03T08:34:38.716Z,29.5
2016-12-03T08:35:34.625Z,29.5
2016-12-03T08:36:34.854Z,29.5
2016-12-03T08:37:38.779Z,29.4
2016-12-03T08:38:38.790Z,29.5
2016-12-03T08:39:34.839Z,29.4
2016-12-03T08:40:38.918Z,29.4
2016-12-03T08:41:34.894Z,29.4
2016-12-03T08:42:38.930Z,29.4
2016-12-03T08:43:39.065Z,29.4
2016-12-03T08:44:35.133Z,29.4
2016-12-03T08:45:39.203Z,29.4
2016-12-03T08:46:35.191Z,29.4
2016-12-03T08:47:39.228Z,29.4
2016-12-03T08:48:35.397Z,29.4
2016-12-03T08:49:39.324Z,29.4
2016-12-03T08:50:35.298Z,29.4
2016-12-03T08:51:35.335Z,29.4
2016-12-03T08:52:36.136Z,29.4
2016-12-03T08:53:35.504Z,29.4
2016-12-03T08:54:35.505Z,29.4
2016-12-03T08:55:39.699Z,29.3
2016-12-03T08:56:35.796Z,29.4
2016-12-03T08:57:39.836Z,29.4
2016-12-03T08:58:39.754Z,29.4
2016-12-03T08:59:39.897Z,29.3
2016-12-03T09:00:36.003Z,29.3
2016-12-03T09:01:39.916Z,29.3
2016-12-03T09:02:36.029Z,29.3
2016-12-03T09:03:40.060Z,29.3
2016-12-03T09:04:40.098Z,29.3
2016-12-03T09:05:36.161Z,29.3
2016-12-03T09:06:36.283Z,29.3
2016-12-03T09:07:40.286Z,29.3
2016-12-03T09:08:40.258Z,29.3
2016-12-03T09:09:40.286Z,29.3
2016-12-03T09:10:42.165Z,29.3
2016-12-03T09:11:36.500Z,29.3
2016-12-03T09:12:36.598Z,29.3
2016-12-03T09:13:36.544Z,29.3
2016-12-03T09:14:36.627Z,29.3
2016-12-03T09:15:36.824Z,29.3
2016-12-03T09:16:40.907Z,29.3
2016-12-03T09:17:36.963Z,29.3
2016-12-03T09:18:40.844Z,29.3
2016-12-03T09:19:40.857Z,29.3
2016-12-03T09:20:40.956Z,29.3
2016-12-03T09:21:41.168Z,29.3
2016-12-03T09:22:37.083Z,29.3
2016-12-03T09:23:37.272Z,29.3
2016-12-03T09:24:41.132Z,29.3
2016-12-03T09:25:37.242Z,29.3
2016-12-03T09:26:37.218Z,29.3
2016-12-03T09:27:37.225Z,29.4
2016-12-03T09:28:41.406Z,29.3
2016-12-03T09:29:41.326Z,29.4
2016-12-03T09:30:41.343Z,29.4
2016-12-03T09:31:42.115Z,29.4
2016-12-03T09:32:41.544Z,29.4
2016-12-03T09:33:37.619Z,29.4
2016-12-03T09:34:41.499Z,29.4
2016-12-03T09:35:41.702Z,29.4
2016-12-03T09:36:37.757Z,29.4
2016-12-03T09:37:37.750Z,29.4
2016-12-03T09:38:37.783Z,29.4
2016-12-03T09:39:37.862Z,29.3
2016-12-03T09:40:42.034Z,29.4
2016-12-03T09:41:37.969Z,29.3
2016-12-03T09:42:38.032Z,29.4
2016-12-03T09:43:42.035Z,29.4
2016-12-03T09:44:42.128Z,29.4
2016-12-03T09:45:42.240Z,29.4
2016-12-03T09:46:42.263Z,29.4
2016-12-03T09:47:42.259Z,29.4
2016-12-03T09:48:38.225Z,29.4
2016-12-03T09:49:43.359Z,29.4
2016-12-03T09:50:38.321Z,29.4
2016-12-03T09:51:38.478Z,29.4
2016-12-03T09:52:38.425Z,29.4
2016-12-03T09:53:38.475Z,29.4
2016-12-03T09:54:42.611Z,29.4
2016-12-03T09:55:38.535Z,29.4
2016-12-03T09:56:42.609Z,29.4
2016-12-03T09:57:42.678Z,29.4
2016-12-03T09:58:42.724Z,29.4
2016-12-03T09:59:42.864Z,29.4
2016-12-03T10:00:38.945Z,29.5
2016-12-03T10:01:42.979Z,29.4
2016-12-03T10:02:42.991Z,29.5
2016-12-03T10:03:38.987Z,29.5
2016-12-03T10:04:43.117Z,29.5
2016-12-03T10:05:39.078Z,29.5
2016-12-03T10:06:43.239Z,29.5
2016-12-03T10:07:43.266Z,29.5
2016-12-03T10:08:39.281Z,29.4
2016-12-03T10:09:39.313Z,29.5
2016-12-03T10:10:39.406Z,29.5
2016-12-03T10:11:39.459Z,29.5
2016-12-03T10:12:39.585Z,29.5
2016-12-03T10:13:43.654Z,29.5
2016-12-03T10:14:39.561Z,29.5
2016-12-03T10:15:43.711Z,29.5
2016-12-03T10:16:39.578Z,29.5
2016-12-03T10:17:39.679Z,29.5
2016-12-03T10:18:39.722Z,29.5
2016-12-03T10:19:43.758Z,29.5
2016-12-03T10:20:39.815Z,29.5
2016-12-03T10:21:43.968Z,29.5
2016-12-03T10:22:39.871Z,29.6
2016-12-03T10:23:43.956Z,29.6
2016-12-03T10:24:39.991Z,29.6
2016-12-03T10:25:40.217Z,29.6
2016-12-03T10:26:44.185Z,29.5
2016-12-03T10:27:44.388Z,29.6
2016-12-03T10:28:44.311Z,29.5
2016-12-03T10:29:44.522Z,29.6
2016-12-03T10:30:40.438Z,29.5
2016-12-03T10:31:44.490Z,29.6
2016-12-03T10:32:40.698Z,29.6
2016-12-03T10:33:40.649Z,29.6
2016-12-03T10:34:44.805Z,29.6
2016-12-03T10:35:46.154Z,29.6
2016-12-03T10:36:40.797Z,29.6
2016-12-03T10:37:40.934Z,29.6
2016-12-03T10:38:40.910Z,29.6
2016-12-03T10:39:40.992Z,29.6
2016-12-03T10:40:41.666Z,29.6
2016-12-03T10:41:41.199Z,29.6
2016-12-03T10:42:45.157Z,29.6
2016-12-03T10:43:41.267Z,29.6
2016-12-03T10:44:45.376Z,29.6
2016-12-03T10:45:41.443Z,29.7
2016-12-03T10:46:41.274Z,29.7
2016-12-03T10:47:41.394Z,29.7
2016-12-03T10:48:41.407Z,29.7
2016-12-03T10:49:45.566Z,29.7
2016-12-03T10:50:45.550Z,29.7
2016-12-03T10:51:41.596Z,29.7
2016-12-03T10:52:45.856Z,29.7
2016-12-03T10:53:45.744Z,29.7
2016-12-03T10:54:45.961Z,29.7
2016-12-03T10:55:41.876Z,29.7
2016-12-03T10:56:41.978Z,29.7
2016-12-03T10:57:46.128Z,29.7
2016-12-03T10:58:46.129Z,29.7
2016-12-03T10:59:42.200Z,29.7
2016-12-03T11:00:42.332Z,29.7
2016-12-03T11:01:42.330Z,29.7
2016-12-03T11:02:42.444Z,29.7
2016-12-03T11:03:42.529Z,29.8
2016-12-03T11:04:42.425Z,29.7
2016-12-03T11:05:42.408Z,29.8
2016-12-03T11:06:43.324Z,29.8
2016-12-03T11:07:42.609Z,29.8
2016-12-03T11:08:42.645Z,29.8
2016-12-03T11:09:46.797Z,29.8
2016-12-03T11:10:46.844Z,29.7
2016-12-03T11:11:46.875Z,29.8
2016-12-03T11:12:42.927Z,29.8
2016-12-03T11:13:47.002Z,29.7
2016-12-03T11:14:42.922Z,29.8
2016-12-03T11:15:46.920Z,29.7
2016-12-03T11:16:47.123Z,29.8
2016-12-03T11:17:47.175Z,29.8
2016-12-03T11:18:47.115Z,29.8
2016-12-03T11:19:47.330Z,29.8
2016-12-03T11:20:43.235Z,29.8
2016-12-03T11:21:47.293Z,29.8
2016-12-03T11:22:47.253Z,29.8
2016-12-03T11:23:43.417Z,29.8
2016-12-03T11:24:43.392Z,29.8
2016-12-03T11:25:43.386Z,29.8
2016-12-03T11:26:47.545Z,29.8
2016-12-03T11:27:43.435Z,29.8
2016-12-03T11:28:43.512Z,29.8
2016-12-03T11:29:43.764Z,29.8
2016-12-03T11:30:43.777Z,29.9
2016-12-03T11:31:47.837Z,29.9
2016-12-03T11:32:47.891Z,29.9
2016-12-03T11:33:47.879Z,29.9
2016-12-03T11:34:47.858Z,29.9
2016-12-03T11:35:43.959Z,29.9
2016-12-03T11:36:44.028Z,29.9
2016-12-03T11:37:48.185Z,29.9
2016-12-03T11:38:44.189Z,29.9
2016-12-03T11:39:48.146Z,29.9
2016-12-03T11:40:48.320Z,29.9
2016-12-03T11:41:48.209Z,29.9
2016-12-03T11:42:48.275Z,29.9
2016-12-03T11:43:48.935Z,29.9
2016-12-03T11:44:44.314Z,29.9
2016-12-03T11:45:48.426Z,29.9
2016-12-03T11:46:44.481Z,29.9
2016-12-03T11:47:48.543Z,29.9
2016-12-03T11:48:44.603Z,29.9
2016-12-03T11:49:44.737Z,29.9
2016-12-03T11:50:48.701Z,29.8
2016-12-03T11:51:48.776Z,29.9
2016-12-03T11:52:44.866Z,29.9
2016-12-03T11:53:44.812Z,29.8
2016-12-03T11:54:44.960Z,29.9
2016-12-03T11:55:45.117Z,29.9
2016-12-03T11:56:49.135Z,29.9
2016-12-03T11:57:49.210Z,29.9
2016-12-03T11:58:49.213Z,29.9
2016-12-03T11:59:49.161Z,29.9
2016-12-03T12:00:45.275Z,29.9
2016-12-03T12:01:45.222Z,29.9
2016-12-03T12:02:49.241Z,29.9
2016-12-03T12:03:49.480Z,29.9
2016-12-03T12:04:45.579Z,30
2016-12-03T12:05:49.617Z,30
2016-12-03T12:06:45.521Z,30
2016-12-03T12:07:49.648Z,30
2016-12-03T12:08:45.534Z,30
2016-12-03T12:09:45.578Z,30
2016-12-03T12:10:49.771Z,30
2016-12-03T12:11:45.827Z,29.9
2016-12-03T12:12:49.733Z,29.9
2016-12-03T12:13:49.845Z,29.9
2016-12-03T12:14:49.787Z,29.9
2016-12-03T12:15:49.811Z,29.9
2016-12-03T12:16:45.807Z,30
2016-12-03T12:17:50.544Z,30
2016-12-03T12:18:45.988Z,30
2016-12-03T12:19:50.037Z,29.9
2016-12-03T12:20:50.106Z,30
2016-12-03T12:21:50.130Z,30
2016-12-03T12:22:50.233Z,30
2016-12-03T12:23:46.145Z,30
2016-12-03T12:24:50.166Z,30
2016-12-03T12:25:46.197Z,30.1
2016-12-03T12:26:50.458Z,30.1
2016-12-03T12:27:46.590Z,30.1
2016-12-03T12:28:46.635Z,30
2016-12-03T12:29:46.637Z,30.1
2016-12-03T12:30:46.602Z,30.1
2016-12-03T12:31:50.728Z,30.1
2016-12-03T12:32:46.894Z,30.1
2016-12-03T12:33:46.905Z,30.1
2016-12-03T12:34:47.022Z,30.1
2016-12-03T12:35:48.647Z,30.1
2016-12-03T12:36:51.136Z,30.1
2016-12-03T12:37:47.595Z,30.1
2016-12-03T12:38:51.272Z,30.1
2016-12-03T12:39:47.364Z,30.1
2016-12-03T12:40:51.399Z,30.1
2016-12-03T12:41:51.324Z,30.1
2016-12-03T12:42:47.293Z,30.1
2016-12-03T12:43:47.467Z,30.1
2016-12-03T12:44:51.370Z,30.1
2016-12-03T12:45:47.451Z,30.1
2016-12-03T12:46:47.608Z,30.1
2016-12-03T12:47:47.609Z,30.1
2016-12-03T12:48:47.790Z,30.1
2016-12-03T12:49:47.866Z,30.1
2016-12-03T12:50:51.980Z,30.1
2016-12-03T12:51:48.719Z,30.1
2016-12-03T12:52:52.092Z,30.2
2016-12-03T12:53:52.031Z,30.1
2016-12-03T12:54:48.232Z,30.1
2016-12-03T12:55:48.322Z,30.1
2016-12-03T12:56:52.496Z,30.1
2016-12-03T12:57:52.329Z,30.1
2016-12-03T12:58:52.413Z,30.1
2016-12-03T12:59:48.464Z,30.1
2016-12-03T13:00:48.585Z,30.1
2016-12-03T13:01:52.781Z,30.1
2016-12-03T13:02:52.843Z,30.1
2016-12-03T13:03:52.763Z,30
2016-12-03T13:04:48.999Z,30.1
2016-12-03T13:05:48.954Z,30.1
2016-12-03T13:06:53.010Z,30.1
2016-12-03T13:07:53.032Z,30.1
2016-12-03T13:08:53.113Z,30.1
2016-12-03T13:09:49.057Z,30
2016-12-03T13:10:49.163Z,30.1
2016-12-03T13:11:49.863Z,30.1
2016-12-03T13:12:53.292Z,30
2016-12-03T13:13:49.273Z,30
2016-12-03T13:14:49.998Z,30
2016-12-03T13:15:49.406Z,30
2016-12-03T13:16:53.510Z,30
2016-12-03T13:17:49.603Z,30
2016-12-03T13:18:53.576Z,30
2016-12-03T13:19:53.767Z,30
2016-12-03T13:20:53.848Z,30
2016-12-03T13:21:53.735Z,30
2016-12-03T13:22:53.744Z,30
2016-12-03T13:23:53.762Z,30
2016-12-03T13:24:53.919Z,30
2016-12-03T13:25:49.982Z,30
2016-12-03T13:26:54.592Z,30