createdAt,value
2022-08-17T00:00:33.317Z,15.10
2022-08-17T00:07:00.648Z,15.00
2022-08-17T00:09:28.279Z,14.90
2022-08-17T00:12:03.986Z,14.90
2022-08-17T00:14:44.957Z,14.90
2022-08-17T00:17:12.696Z,14.80
2022-08-17T00:19:41.173Z,14.80
2022-08-17T00:22:33.077Z,14.80
2022-08-17T00:24:56.967Z,14.80
2022-08-17T00:27:24.578Z,14.80
2022-08-17T00:29:53.729Z,14.70
2022-08-17T00:33:12.286Z,14.70
2022-08-17T00:35:12.237Z,14.70
2022-08-17T00:37:40.902Z,14.70
2022-08-17T00:40:10.988Z,14.70
2022-08-17T00:42:39.514Z,14.70
2022-08-17T00:45:08.487Z,14.70
2022-08-17T00:47:36.472Z,14.70
2022-08-17T00:50:05.394Z,14.60
2022-08-17T00:52:36.328Z,14.60
2022-08-17T00:55:06.786Z,14.60
2022-08-17T00:57:40.205Z,14.60
2022-08-17T01:00:19.691Z,14.50
2022-08-17T01:02:48.083Z,14.50
2022-08-17T01:05:18.499Z,14.50
2022-08-17T01:07:50.147Z,14.50
2022-08-17T01:11:00.476Z,14.50
2022-08-17T01:13:09.184Z,14.40
2022-08-17T01:15:40.480Z,14.40
2022-08-17T01:25:22.960Z,14.30
2022-08-17T01:28:01.069Z,14.30
2022-08-17T01:30:58.419Z,14.30
2022-08-17T01:33:33.551Z,14.30
2022-08-17T01:36:16.153Z,14.30
2022-08-17T01:39:21.398Z,14.20
2022-08-17T01:42:35.716Z,14.10
2022-08-17T02:31:53.542Z,13.90
2022-08-17T02:50:53.365Z,13.80
2022-08-17T02:57:49.370Z,13.70
2022-08-17T03:07:44.529Z,13.70
2022-08-17T04:00:45.707Z,13.50
2022-08-17T04:03:25.910Z,13.50
2022-08-17T04:05:54.801Z,13.60
2022-08-17T04:08:22.303Z,13.60
2022-08-17T04:10:50.494Z,13.60
2022-08-17T04:13:24.235Z,13.70
2022-08-17T04:15:53.190Z,13.70
2022-08-17T04:18:20.796Z,13.80
2022-08-17T04:20:48.283Z,13.80
2022-08-17T04:23:17.365Z,13.80
2022-08-17T04:25:50.045Z,13.80
2022-08-17T04:28:18.587Z,13.90
2022-08-17T04:30:47.463Z,14.00
2022-08-17T04:33:17.120Z,14.10
2022-08-17T04:35:46.598Z,14.20
2022-08-17T04:38:17.735Z,14.30
2022-08-17T04:41:03.844Z,14.40
2022-08-17T04:43:33.925Z,14.40
2022-08-17T04:46:06.762Z,14.50
2022-08-17T04:48:37.389Z,14.70
2022-08-17T04:51:06.679Z,14.80
2022-08-17T04:53:34.160Z,14.80
2022-08-17T04:56:02.026Z,15.10
2022-08-17T04:58:29.759Z,15.30
2022-08-17T05:00:57.423Z,15.30
2022-08-17T05:03:25.732Z,15.50
2022-08-17T05:05:54.207Z,15.70
2022-08-17T05:08:22.925Z,15.90
2022-08-17T05:10:52.221Z,16.00
2022-08-17T05:13:22.521Z,16.10
2022-08-17T05:15:53.547Z,16.20
2022-08-17T05:18:21.210Z,16.40
2022-08-17T05:20:52.628Z,16.60
2022-08-17T05:23:21.158Z,16.70
2022-08-17T05:25:50.514Z,16.80
2022-08-17T05:28:19.410Z,16.90
2022-08-17T05:30:52.506Z,17.00
2022-08-17T05:33:21.842Z,17.10
2022-08-17T05:35:50.754Z,17.10
2022-08-17T05:38:19.379Z,17.20
2022-08-17T05:40:47.642Z,17.30
2022-08-17T05:43:17.353Z,17.50
2022-08-17T05:46:04.987Z,17.60
2022-08-17T05:48:39.683Z,17.60
2022-08-17T05:51:20.366Z,17.70
2022-08-17T05:53:57.900Z,17.80
2022-08-17T05:56:31.568Z,18.00
2022-08-17T05:59:22.415Z,18.10
2022-08-17T06:02:08.903Z,18.60
2022-08-17T06:04:55.447Z,18.80
2022-08-17T06:07:32.090Z,19.10
2022-08-17T06:09:59.566Z,19.30
2022-08-17T06:12:27.327Z,19.20
2022-08-17T06:15:07.796Z,19.50
2022-08-17T06:17:36.097Z,19.70
2022-08-17T06:20:07.495Z,19.90
2022-08-17T06:22:38.177Z,19.80
2022-08-17T06:25:13.069Z,20.00
2022-08-17T06:27:46.759Z,20.20
2022-08-17T06:30:26.610Z,20.30
2022-08-17T06:32:56.046Z,20.30
2022-08-17T06:35:36.579Z,20.40
2022-08-17T06:38:37.144Z,20.80
2022-08-17T06:41:06.933Z,21.00
2022-08-17T06:43:54.776Z,20.90
2022-08-17T06:46:37.308Z,21.00
2022-08-17T06:49:11.881Z,21.40
2022-08-17T06:51:41.166Z,21.40
2022-08-17T06:54:15.566Z,21.70
2022-08-17T06:56:55.252Z,21.90
2022-08-17T06:59:54.339Z,22.10
2022-08-17T08:23:12.484Z,35.90
2022-08-17T08:26:27.345Z,33.40
2022-08-17T08:29:49.697Z,34.40
2022-08-17T08:32:28.787Z,33.90
2022-08-17T08:35:18.116Z,31.70
2022-08-17T08:38:08.510Z,36.40
2022-08-17T08:40:54.982Z,36.80
2022-08-17T08:43:45.778Z,34.40
2022-08-17T08:46:35.813Z,35.90
2022-08-17T08:53:12.737Z,44.10
2022-08-17T08:55:53.362Z,44.30
2022-08-17T08:58:50.797Z,46.00
2022-08-17T09:01:49.984Z,43.20
2022-08-17T09:05:10.700Z,40.80
2022-08-17T09:07:35.379Z,37.80
2022-08-17T09:10:17.385Z,37.10
2022-08-17T09:12:54.513Z,35.50
2022-08-17T09:15:28.783Z,38.60
2022-08-17T09:19:00.122Z,40.50
2022-08-17T09:21:08.543Z,36.80
2022-08-17T09:24:05.178Z,38.10
2022-08-17T09:27:09.917Z,35.50
2022-08-17T09:29:44.141Z,39.90
2022-08-17T09:32:44.267Z,38.90
2022-08-17T09:35:23.284Z,40.90
2022-08-17T09:38:23.669Z,43.90
2022-08-17T09:41:10.186Z,45.40
2022-08-17T09:43:39.025Z,50.10
2022-08-17T09:46:29.535Z,50.80
2022-08-17T09:49:24.643Z,52.00
2022-08-17T09:52:08.686Z,54.20
2022-08-17T09:54:40.676Z,54.50
2022-08-17T09:57:32.457Z,52.50
2022-08-17T10:00:32.654Z,49.50
2022-08-17T10:03:26.802Z,45.60
2022-08-17T10:06:22.170Z,49.80
2022-08-17T10:09:10.118Z,51.20
2022-08-17T10:12:17.099Z,49.00
2022-08-17T10:14:55.360Z,52.30
2022-08-17T10:17:30.107Z,53.70
2022-08-17T10:20:10.901Z,50.70
2022-08-17T10:23:16.100Z,50.90
2022-08-17T10:26:04.955Z,51.40
2022-08-17T10:28:54.573Z,51.30
2022-08-17T10:31:35.448Z,48.30
2022-08-17T10:34:41.119Z,50.50
2022-08-17T10:37:35.673Z,50.50
2022-08-17T10:40:32.955Z,53.30
2022-08-17T10:44:36.671Z,52.30
2022-08-17T10:46:52.840Z,52.20
2022-08-17T10:49:21.721Z,49.80
2022-08-17T10:51:55.284Z,46.40
2022-08-17T10:54:26.918Z,43.90
2022-08-17T10:56:59.712Z,41.30
2022-08-17T10:59:36.477Z,38.80
2022-08-17T11:02:27.991Z,39.10
2022-08-17T11:05:34.734Z,39.60
2022-08-17T11:08:31.639Z,37.40
2022-08-17T11:11:25.847Z,37.40
2022-08-17T11:14:24.459Z,37.10
2022-08-17T11:17:07.521Z,35.80
2022-08-17T11:20:06.304Z,35.20
2022-08-17T11:22:51.501Z,34.90
2022-08-17T11:25:44.238Z,34.90
2022-08-17T11:28:21.241Z,35.20
2022-08-17T11:31:01.649Z,35.20
2022-08-17T11:33:29.737Z,34.60
2022-08-17T11:36:25.462Z,34.10
2022-08-17T11:39:22.250Z,33.20
2022-08-17T11:42:45.492Z,33.60
2022-08-17T11:45:51.558Z,33.10
2022-08-17T11:48:46.154Z,32.40
2022-08-17T11:51:35.000Z,31.90
2022-08-17T11:54:32.391Z,33.00
2022-08-17T11:57:22.625Z,34.10
2022-08-17T12:00:00.930Z,33.50
2022-08-17T12:02:32.550Z,34.20
2022-08-17T12:05:12.908Z,33.20
2022-08-17T12:07:47.319Z,33.80
2022-08-17T12:10:22.353Z,34.00
2022-08-17T12:12:54.775Z,33.20
2022-08-17T12:15:32.295Z,33.00
2022-08-17T12:18:01.977Z,33.10
2022-08-17T12:20:34.686Z,32.80
2022-08-17T12:23:20.892Z,32.40
2022-08-17T12:25:52.756Z,32.10
2022-08-17T12:28:32.922Z,32.90
2022-08-17T12:31:08.461Z,32.60
2022-08-17T12:33:42.681Z,32.60
2022-08-17T12:36:15.410Z,32.60
2022-08-17T12:39:13.025Z,32.50
2022-08-17T12:41:47.326Z,32.30
2022-08-17T12:44:16.852Z,32.20
2022-08-17T12:47:21.984Z,31.60
2022-08-17T12:49:54.626Z,31.60
2022-08-17T12:52:27.391Z,31.20
2022-08-17T12:55:07.454Z,31.50
2022-08-17T12:57:43.416Z,30.90
2022-08-17T13:00:12.886Z,30.70
2022-08-17T13:02:47.726Z,30.70
2022-08-17T13:05:28.216Z,30.50
2022-08-17T13:07:58.633Z,31.10
2022-08-17T13:10:33.104Z,31.30
2022-08-17T13:13:06.740Z,31.60
2022-08-17T13:15:44.747Z,31.80
2022-08-17T13:18:34.983Z,31.60
2022-08-17T13:21:02.683Z,31.90
2022-08-17T13:23:32.436Z,31.50
2022-08-17T13:26:07.479Z,31.10
2022-08-17T13:28:37.338Z,31.00
2022-08-17T13:31:52.412Z,30.80
2022-08-17T13:34:24.524Z,31.10
2022-08-17T13:37:26.864Z,31.30
2022-08-17T13:39:56.527Z,31.60
2022-08-17T13:42:51.799Z,31.70
2022-08-17T13:45:35.094Z,31.60
2022-08-17T13:48:12.436Z,31.70
2022-08-17T13:50:56.852Z,31.50
2022-08-17T13:53:47.632Z,31.60
2022-08-17T13:56:38.587Z,31.40
2022-08-17T13:59:14.077Z,31.40
2022-08-17T14:01:53.427Z,31.20
2022-08-17T14:04:28.917Z,31.40
2022-08-17T14:07:02.818Z,31.30
2022-08-17T14:09:37.533Z,31.10
2022-08-17T14:12:10.864Z,30.40
2022-08-17T14:14:39.671Z,30.30
2022-08-17T14:17:08.006Z,30.20
2022-08-17T14:19:36.739Z,29.90
2022-08-17T14:22:09.062Z,30.00
2022-08-17T14:24:44.713Z,29.90
2022-08-17T14:27:12.909Z,29.50
2022-08-17T14:29:41.536Z,29.40
2022-08-17T14:32:22.129Z,29.20
2022-08-17T14:34:50.212Z,29.30
2022-08-17T14:37:18.994Z,29.40
2022-08-17T14:39:47.213Z,29.70
2022-08-17T14:42:15.828Z,29.70
2022-08-17T14:44:44.103Z,29.60
2022-08-17T14:47:15.179Z,29.70
2022-08-17T14:49:47.491Z,29.70
2022-08-17T14:52:22.054Z,29.50
2022-08-17T14:54:52.063Z,29.60
2022-08-17T14:57:25.227Z,29.70
2022-08-17T15:00:05.107Z,29.50
2022-08-17T15:02:55.373Z,29.30
2022-08-17T15:05:26.584Z,29.30
2022-08-17T15:07:54.822Z,29.10
2022-08-17T15:10:25.796Z,28.80
2022-08-17T15:12:54.197Z,28.70
2022-08-17T15:15:22.282Z,28.60
2022-08-17T15:17:52.135Z,28.40
2022-08-17T15:20:23.975Z,28.30
2022-08-17T15:22:55.894Z,28.20
2022-08-17T15:25:26.337Z,27.80
2022-08-17T15:27:56.175Z,27.80
2022-08-17T15:30:26.400Z,27.70
2022-08-17T15:32:56.925Z,27.60
2022-08-17T15:35:29.067Z,27.60
2022-08-17T15:38:11.227Z,27.50
2022-08-17T15:40:47.016Z,27.50
2022-08-17T15:43:26.515Z,27.30
2022-08-17T15:46:03.625Z,27.10
2022-08-17T15:48:42.727Z,26.90
2022-08-17T15:51:36.301Z,26.70
2022-08-17T15:54:19.354Z,26.40
2022-08-17T15:56:50.996Z,26.00
2022-08-17T15:59:19.682Z,26.00
2022-08-17T16:03:01.562Z,26.00
2022-08-17T16:04:38.010Z,25.80
2022-08-17T16:07:11.111Z,25.60
2022-08-17T16:09:39.397Z,25.50
2022-08-17T16:12:16.613Z,25.50
2022-08-17T16:14:46.399Z,25.40
2022-08-17T16:17:29.667Z,25.30
2022-08-17T16:20:03.591Z,25.30
2022-08-17T16:22:37.838Z,25.30
2022-08-17T16:25:17.160Z,25.20
2022-08-17T16:27:46.478Z,25.10
2022-08-17T16:30:17.751Z,25.10
2022-08-17T16:32:47.030Z,24.90
2022-08-17T16:35:19.471Z,24.80
2022-08-17T16:37:47.808Z,24.60
2022-08-17T16:40:17.367Z,24.50
2022-08-17T16:42:48.653Z,24.40
2022-08-17T16:45:20.176Z,24.40
2022-08-17T16:47:50.762Z,24.40
2022-08-17T16:50:22.652Z,24.40
2022-08-17T16:52:52.869Z,24.30
2022-08-17T16:55:22.952Z,24.30
2022-08-17T16:57:51.048Z,24.10
2022-08-17T17:00:20.246Z,24.10
2022-08-17T17:02:52.288Z,23.90
2022-08-17T17:05:58.073Z,23.80
2022-08-17T17:08:44.721Z,23.70
2022-08-17T17:11:16.451Z,23.70
2022-08-17T17:13:51.002Z,23.50
2022-08-17T17:16:49.207Z,23.40
2022-08-17T17:19:42.964Z,23.30
2022-08-17T17:22:11.244Z,23.20
2022-08-17T17:24:49.973Z,23.20
2022-08-17T17:27:18.760Z,23.20
2022-08-17T17:30:10.994Z,23.10
2022-08-17T17:32:45.518Z,22.90
2022-08-17T17:35:24.400Z,22.80
2022-08-17T17:37:57.593Z,22.80
2022-08-17T17:40:42.483Z,22.70
2022-08-17T17:43:37.662Z,22.60
2022-08-17T17:46:28.278Z,22.50
2022-08-17T17:48:58.768Z,22.40
2022-08-17T17:52:05.222Z,22.30
2022-08-17T17:54:51.077Z,22.20
2022-08-17T17:57:30.999Z,22.10
2022-08-17T18:00:13.128Z,22.00
2022-08-17T18:03:19.054Z,21.90
2022-08-17T18:06:06.070Z,21.80
2022-08-17T18:08:36.807Z,21.70
2022-08-17T18:11:24.601Z,21.70
2022-08-17T18:14:16.119Z,21.50
2022-08-17T18:16:45.242Z,21.40
2022-08-17T18:19:21.980Z,21.40
2022-08-17T18:22:08.625Z,21.30
2022-08-17T18:24:46.431Z,21.20
2022-08-17T18:27:32.530Z,21.10
2022-08-17T18:30:08.670Z,21.10
2022-08-17T18:32:41.163Z,21.00
2022-08-17T18:35:12.824Z,20.80
2022-08-17T18:37:58.031Z,20.70
2022-08-17T18:40:33.333Z,20.60
2022-08-17T18:43:03.330Z,20.50
2022-08-17T18:45:55.677Z,20.50
2022-08-17T18:48:25.499Z,20.40
2022-08-17T18:50:57.560Z,20.40
2022-08-17T18:53:34.297Z,20.30
2022-08-17T18:56:31.303Z,20.20
2022-08-17T18:59:04.588Z,20.20
2022-08-17T19:02:15.997Z,20.10
2022-08-17T19:05:00.207Z,19.90
2022-08-17T19:07:38.993Z,19.90
2022-08-17T19:10:46.223Z,19.70
2022-08-17T19:13:23.913Z,19.60
2022-08-17T19:16:11.874Z,19.70
2022-08-17T19:18:44.661Z,19.60
2022-08-17T19:22:04.007Z,19.60
2022-08-17T19:24:35.524Z,19.50
2022-08-17T19:27:33.670Z,19.50
2022-08-17T19:30:13.876Z,19.40
2022-08-17T19:32:42.783Z,19.40
2022-08-17T19:35:17.118Z,19.30
2022-08-17T19:38:12.770Z,19.30
2022-08-17T19:41:02.194Z,19.20
2022-08-17T19:43:57.641Z,19.00
2022-08-17T19:46:50.703Z,19.00
2022-08-17T19:49:59.756Z,18.90
2022-08-17T19:52:46.749Z,18.90
2022-08-17T19:55:59.663Z,18.80
2022-08-17T19:58:56.808Z,18.80
2022-08-17T20:01:38.217Z,18.60
2022-08-17T20:04:31.734Z,18.50
2022-08-17T20:07:07.594Z,18.60
2022-08-17T20:09:43.949Z,18.50
2022-08-17T20:12:18.269Z,18.50
2022-08-17T20:14:57.720Z,18.50
2022-08-17T20:17:31.063Z,18.40
2022-08-17T20:20:24.010Z,18.40
2022-08-17T20:23:05.963Z,18.30
2022-08-17T20:25:52.866Z,18.30
2022-08-17T20:28:30.905Z,18.30
2022-08-17T20:30:59.229Z,18.00
2022-08-17T20:33:30.086Z,18.00
2022-08-17T20:36:20.027Z,18.00
2022-08-17T20:38:47.855Z,17.90
2022-08-17T20:41:17.385Z,17.90
2022-08-17T20:43:51.762Z,17.80
2022-08-17T20:47:01.977Z,17.80
2022-08-17T20:49:35.728Z,17.70
2022-08-17T20:52:09.335Z,17.70
2022-08-17T20:54:45.327Z,17.60
2022-08-17T20:57:39.708Z,17.70
2022-08-17T21:00:18.146Z,17.60
2022-08-17T21:02:50.508Z,17.60
2022-08-17T21:05:39.212Z,17.60
2022-08-17T21:08:20.326Z,17.50
2022-08-17T21:10:48.497Z,17.50
2022-08-17T21:13:16.103Z,17.50
2022-08-17T21:16:19.773Z,17.40
2022-08-17T21:19:44.430Z,17.40
2022-08-17T21:22:29.451Z,17.30
2022-08-17T21:25:22.456Z,17.30
2022-08-17T21:28:34.238Z,17.20
2022-08-17T21:31:09.186Z,17.20
2022-08-17T21:33:40.482Z,17.10
2022-08-17T21:36:15.654Z,17.00
2022-08-17T21:38:57.438Z,17.00
2022-08-17T21:41:27.495Z,17.00
2022-08-17T21:44:32.959Z,17.00
2022-08-17T21:47:26.735Z,16.90
2022-08-17T21:49:56.214Z,16.90
2022-08-17T21:52:27.105Z,16.80
2022-08-17T21:55:02.582Z,16.80
2022-08-17T21:57:32.270Z,16.80
2022-08-17T22:00:16.274Z,16.80
2022-08-17T22:02:55.523Z,16.80
2022-08-17T22:05:36.555Z,16.70
2022-08-17T22:08:23.534Z,16.70
2022-08-17T22:11:01.343Z,16.60
2022-08-17T22:13:30.033Z,16.60
2022-08-17T22:16:27.915Z,16.60
2022-08-17T22:18:59.435Z,16.60
2022-08-17T22:21:27.710Z,16.60
2022-08-17T22:24:06.130Z,16.60
2022-08-17T22:27:01.880Z,16.50
2022-08-17T22:29:56.981Z,16.50
2022-08-17T22:32:41.626Z,16.40
2022-08-17T22:35:36.842Z,16.40
2022-08-17T22:38:19.918Z,16.40
2022-08-17T22:40:51.014Z,16.40
2022-08-17T22:43:25.899Z,16.40
2022-08-17T22:45:58.679Z,16.30
2022-08-17T22:48:29.761Z,16.30
2022-08-17T22:51:14.144Z,16.30
2022-08-17T22:54:21.505Z,16.30
2022-08-17T22:57:20.102Z,16.30
2022-08-17T22:59:53.932Z,16.30
2022-08-17T23:02:30.784Z,16.20
2022-08-17T23:05:12.066Z,16.10
2022-08-17T23:07:40.609Z,16.10
2022-08-17T23:10:10.868Z,16.10
2022-08-17T23:12:40.083Z,16.10
2022-08-17T23:15:19.346Z,16.00
2022-08-17T23:17:46.982Z,16.10
2022-08-17T23:20:16.059Z,15.90
2022-08-17T23:22:52.209Z,15.90
2022-08-17T23:25:30.301Z,15.90
2022-08-17T23:28:01.887Z,15.90
2022-08-17T23:30:37.053Z,15.80
2022-08-17T23:33:07.689Z,15.80
2022-08-17T23:35:38.920Z,15.70
2022-08-17T23:38:10.948Z,15.70
2022-08-17T23:40:39.525Z,15.70
2022-08-17T23:43:17.597Z,15.70
2022-08-17T23:45:57.637Z,15.60
2022-08-17T23:48:30.359Z,15.50
2022-08-17T23:51:34.731Z,15.50
2022-08-17T23:54:12.838Z,15.50
2022-08-17T23:56:49.456Z,15.50
2022-08-17T23:59:20.326Z,15.50
