createdAt,value
2023-03-07T00:00:52.876Z,96216.09
2023-03-07T00:03:25.283Z,96213.19
2023-03-07T00:06:06.085Z,96214.72
2023-03-07T00:08:38.985Z,96217.77
2023-03-07T00:11:11.964Z,96218.64
2023-03-07T00:13:44.326Z,96217.27
2023-03-07T00:16:18.678Z,96218.99
2023-03-07T00:18:51.522Z,96217.67
2023-03-07T00:21:24.213Z,96221.33
2023-03-07T00:23:57.261Z,96220.08
2023-03-07T00:26:30.650Z,96223.30
2023-03-07T00:29:04.240Z,96220.31
2023-03-07T00:31:37.211Z,96219.98
2023-03-07T00:34:09.529Z,96218.82
2023-03-07T00:36:41.904Z,96217.15
2023-03-07T00:39:14.370Z,96215.47
2023-03-07T00:41:46.633Z,96211.73
2023-03-07T00:44:18.763Z,96211.23
2023-03-07T00:46:51.135Z,96207.86
2023-03-07T00:49:24.252Z,96206.52
2023-03-07T00:51:57.153Z,96204.66
2023-03-07T00:54:30.045Z,96203.84
2023-03-07T00:57:02.150Z,96194.86
2023-03-07T00:59:34.723Z,96200.79
2023-03-07T01:02:06.837Z,96195.70
2023-03-07T01:04:39.442Z,96194.69
2023-03-07T01:07:11.585Z,96188.07
2023-03-07T01:09:43.885Z,96181.77
2023-03-07T01:12:16.469Z,96178.36
2023-03-07T01:14:51.222Z,96178.02
2023-03-07T01:17:24.176Z,96174.98
2023-03-07T01:19:58.098Z,96170.08
2023-03-07T01:22:39.082Z,96169.05
2023-03-07T01:25:16.092Z,96164.99
2023-03-07T01:27:48.522Z,96166.54
2023-03-07T01:30:20.972Z,96165.67
2023-03-07T01:32:58.236Z,96165.16
2023-03-07T01:35:31.877Z,96163.30
2023-03-07T01:38:04.087Z,96159.52
2023-03-07T01:40:36.210Z,96156.78
2023-03-07T01:43:26.734Z,96156.33
2023-03-07T01:46:42.129Z,96156.15
2023-03-07T01:49:17.344Z,96156.31
2023-03-07T01:51:54.050Z,96153.79
2023-03-07T01:54:27.396Z,96153.41
2023-03-07T01:57:01.002Z,96153.13
2023-03-07T01:59:36.944Z,96155.13
2023-03-07T02:02:12.808Z,96148.82
2023-03-07T02:04:50.059Z,96149.16
2023-03-07T02:07:26.692Z,96149.84
2023-03-07T02:09:59.962Z,96152.54
2023-03-07T02:12:32.731Z,96148.64
2023-03-07T02:15:09.569Z,96148.89
2023-03-07T02:17:42.565Z,96143.58
2023-03-07T02:20:32.112Z,96146.29
2023-03-07T02:23:06.285Z,96146.13
2023-03-07T02:25:43.792Z,96147.98
2023-03-07T02:28:19.536Z,96150.17
2023-03-07T02:31:00.226Z,96149.64
2023-03-07T02:33:35.329Z,96151.00
2023-03-07T02:36:14.412Z,96151.00
2023-03-07T02:38:54.749Z,96148.60
2023-03-07T02:41:33.878Z,96145.55
2023-03-07T02:44:09.087Z,96145.89
2023-03-07T02:46:41.398Z,96147.08
2023-03-07T02:49:13.704Z,96142.65
2023-03-07T02:51:45.730Z,96145.70
2023-03-07T02:54:19.306Z,96143.69
2023-03-07T02:56:51.808Z,96146.05
2023-03-07T02:59:24.303Z,96144.00
2023-03-07T03:01:57.052Z,96140.94
2023-03-07T03:04:29.507Z,96140.75
2023-03-07T03:07:01.826Z,96137.04
2023-03-07T03:09:35.503Z,96134.98
2023-03-07T03:12:10.044Z,96135.95
2023-03-07T03:14:42.506Z,96136.13
2023-03-07T03:17:14.654Z,96136.64
2023-03-07T03:19:47.376Z,96139.17
2023-03-07T03:22:21.546Z,96138.30
2023-03-07T03:24:54.536Z,96138.15
2023-03-07T03:27:26.804Z,96138.88
2023-03-07T03:29:59.293Z,96138.88
2023-03-07T03:32:32.064Z,96144.15
2023-03-07T03:35:05.238Z,96144.99
2023-03-07T03:37:37.444Z,96140.77
2023-03-07T03:40:14.909Z,96145.02
2023-03-07T03:42:48.103Z,96144.18
2023-03-07T03:45:23.803Z,96143.00
2023-03-07T03:47:56.053Z,96145.20
2023-03-07T03:50:29.360Z,96149.45
2023-03-07T03:53:01.603Z,96148.60
2023-03-07T03:55:34.020Z,96145.17
2023-03-07T03:58:06.685Z,96149.73
2023-03-07T04:00:39.212Z,96154.31
2023-03-07T04:03:11.480Z,96153.63
2023-03-07T04:05:44.130Z,96154.80
2023-03-07T04:08:16.610Z,96156.13
2023-03-07T04:10:49.021Z,96155.27
2023-03-07T04:13:21.410Z,96156.28
2023-03-07T04:15:56.132Z,96152.88
2023-03-07T04:18:30.448Z,96153.02
2023-03-07T04:21:03.035Z,96149.80
2023-03-07T04:23:36.087Z,96150.45
2023-03-07T04:26:10.791Z,96146.38
2023-03-07T04:28:49.697Z,96148.56
2023-03-07T04:31:30.426Z,96148.71
2023-03-07T04:34:05.132Z,96143.66
2023-03-07T04:36:37.482Z,96147.06
2023-03-07T04:39:09.650Z,96143.17
2023-03-07T04:41:42.329Z,96142.02
2023-03-07T04:44:22.736Z,96142.47
2023-03-07T04:46:54.840Z,96139.40
2023-03-07T04:49:27.165Z,96140.79
2023-03-07T04:51:59.454Z,96140.48
2023-03-07T04:54:32.662Z,96138.32
2023-03-07T04:57:06.780Z,96137.63
2023-03-07T04:59:40.479Z,96138.01
2023-03-07T05:02:15.139Z,96136.80
2023-03-07T05:04:48.209Z,96135.95
2023-03-07T05:07:20.835Z,96135.27
2023-03-07T05:09:53.134Z,96135.88
2023-03-07T05:12:27.840Z,96132.96
2023-03-07T05:15:01.461Z,96138.23
2023-03-07T05:17:35.076Z,96138.71
2023-03-07T05:20:10.927Z,96137.09
2023-03-07T05:22:43.828Z,96135.02
2023-03-07T05:25:16.868Z,96137.41
2023-03-07T05:27:50.532Z,96135.56
2023-03-07T05:30:23.506Z,96139.00
2023-03-07T05:32:57.562Z,96135.06
2023-03-07T05:35:30.489Z,96132.98
2023-03-07T05:38:04.554Z,96132.44
2023-03-07T05:40:37.360Z,96128.00
2023-03-07T05:43:10.180Z,96129.36
2023-03-07T05:45:42.553Z,96127.48
2023-03-07T05:48:14.667Z,96130.20
2023-03-07T05:50:47.241Z,96129.27
2023-03-07T05:53:21.090Z,96133.13
2023-03-07T05:55:54.239Z,96135.84
2023-03-07T05:58:27.018Z,96135.00
2023-03-07T06:00:59.468Z,96139.06
2023-03-07T06:03:31.711Z,96139.86
2023-03-07T06:06:03.925Z,96138.84
2023-03-07T06:08:37.788Z,96140.73
2023-03-07T06:11:08.244Z,96141.10
2023-03-07T06:13:42.101Z,96142.63
2023-03-07T06:16:14.311Z,96149.20
2023-03-07T06:18:47.016Z,96147.96
2023-03-07T06:21:20.851Z,96148.89
2023-03-07T06:23:54.241Z,96153.94
2023-03-07T06:26:27.859Z,96149.42
2023-03-07T06:28:58.695Z,96151.58
2023-03-07T06:31:31.244Z,96148.48
2023-03-07T06:34:04.781Z,96149.42
2023-03-07T06:36:37.169Z,96150.30
2023-03-07T06:39:09.721Z,96145.23
2023-03-07T06:41:41.582Z,96147.87
2023-03-07T06:44:17.442Z,96150.88
2023-03-07T06:46:49.974Z,96146.05
2023-03-07T06:49:24.443Z,96143.02
2023-03-07T06:51:57.371Z,96144.09
2023-03-07T06:54:29.632Z,96143.45
2023-03-07T06:57:01.980Z,96143.77
2023-03-07T06:59:34.610Z,96141.14
2023-03-07T07:02:08.232Z,96141.80
2023-03-07T07:04:41.413Z,96139.96
2023-03-07T07:07:14.414Z,96137.48
2023-03-07T07:09:47.012Z,96137.40
2023-03-07T07:12:20.425Z,96135.89
2023-03-07T07:14:52.952Z,96137.58
2023-03-07T07:17:25.647Z,96138.53
2023-03-07T07:19:58.148Z,96139.09
2023-03-07T07:22:31.848Z,96134.42
2023-03-07T07:25:04.728Z,96131.91
2023-03-07T07:27:38.333Z,96129.27
2023-03-07T07:30:14.351Z,96129.83
2023-03-07T07:32:46.961Z,96128.25
2023-03-07T07:35:20.150Z,96128.30
2023-03-07T07:37:52.968Z,96123.64
2023-03-07T07:40:25.895Z,96123.36
2023-03-07T07:42:58.395Z,96120.89
2023-03-07T07:45:38.745Z,96123.81
2023-03-07T07:48:11.820Z,96123.62
2023-03-07T07:50:44.600Z,96120.75
2023-03-07T07:53:18.416Z,96121.35
2023-03-07T07:55:50.899Z,96120.74
2023-03-07T07:58:23.294Z,96113.77
2023-03-07T08:00:55.795Z,96111.21
2023-03-07T08:03:29.076Z,96111.71
2023-03-07T08:06:14.137Z,96112.55
2023-03-07T08:08:49.852Z,96106.22
2023-03-07T08:11:24.902Z,96107.63
2023-03-07T08:13:57.565Z,96110.41
2023-03-07T08:16:29.701Z,96108.20
2023-03-07T08:19:02.739Z,96111.73
2023-03-07T08:21:38.285Z,96108.08
2023-03-07T08:24:10.793Z,96105.73
2023-03-07T08:26:44.488Z,96106.36
2023-03-07T08:29:17.526Z,96103.18
2023-03-07T08:31:52.220Z,96100.71
2023-03-07T08:34:25.050Z,96093.90
2023-03-07T08:36:57.378Z,96097.40
2023-03-07T08:39:40.238Z,96094.96
2023-03-07T08:42:12.495Z,96095.25
2023-03-07T08:44:44.873Z,96094.94
2023-03-07T08:47:17.569Z,96093.25
2023-03-07T08:49:49.869Z,96090.70
2023-03-07T08:52:22.560Z,96097.45
2023-03-07T08:54:55.467Z,96095.70
2023-03-07T08:57:28.074Z,96097.90
2023-03-07T09:00:00.478Z,96093.73
2023-03-07T09:02:32.753Z,96097.35
2023-03-07T09:05:05.301Z,96093.36
2023-03-07T09:07:39.720Z,96092.80
2023-03-07T09:10:13.780Z,96096.80
2023-03-07T09:12:46.993Z,96100.85
2023-03-07T09:15:19.315Z,96098.88
2023-03-07T09:17:52.602Z,96095.25
2023-03-07T09:20:25.343Z,96099.29
2023-03-07T09:22:57.762Z,96092.69
2023-03-07T09:25:30.772Z,96093.64
2023-03-07T09:28:04.843Z,96088.91
2023-03-07T09:30:40.341Z,96084.56
2023-03-07T09:33:13.249Z,96083.73
2023-03-07T09:35:45.361Z,96079.83
2023-03-07T09:38:18.031Z,96077.27
2023-03-07T09:40:51.183Z,96073.96
2023-03-07T09:43:24.587Z,96070.73
2023-03-07T09:46:30.702Z,96068.16
2023-03-07T09:49:18.602Z,96065.04
2023-03-07T09:51:56.578Z,96059.83
2023-03-07T09:54:37.706Z,96058.91
2023-03-07T09:57:18.955Z,96056.38
2023-03-07T09:59:53.909Z,96054.80
2023-03-07T10:02:33.246Z,96055.99
2023-03-07T10:05:13.146Z,96059.42
2023-03-07T10:07:45.849Z,96058.06
2023-03-07T10:10:24.241Z,96055.00
2023-03-07T10:13:10.926Z,96058.85
2023-03-07T10:15:47.845Z,96051.95
2023-03-07T10:18:58.486Z,96052.39
2023-03-07T10:21:40.536Z,96052.49
2023-03-07T10:24:38.376Z,96055.80
2023-03-07T10:27:13.037Z,96050.05
2023-03-07T10:29:50.003Z,96046.61
2023-03-07T10:32:31.444Z,96040.39
2023-03-07T10:35:15.371Z,96037.86
2023-03-07T10:37:52.017Z,96035.41
2023-03-07T10:40:30.528Z,96032.25
2023-03-07T10:43:04.859Z,96024.37
2023-03-07T10:45:38.255Z,96014.48
2023-03-07T10:48:17.816Z,96010.67
2023-03-07T10:50:58.368Z,96010.29
2023-03-07T10:53:34.220Z,95999.92
2023-03-07T10:56:18.299Z,95997.36
2023-03-07T10:59:09.721Z,95992.98
2023-03-07T11:01:56.675Z,95989.15
2023-03-07T11:04:45.935Z,95989.09
2023-03-07T11:07:31.253Z,95988.77
2023-03-07T11:10:24.563Z,95989.11
2023-03-07T11:12:59.788Z,95988.65
2023-03-07T11:15:32.841Z,95981.20
2023-03-07T11:18:08.099Z,95973.56
2023-03-07T11:20:53.237Z,95970.14
2023-03-07T11:23:28.289Z,95968.56
2023-03-07T11:26:28.917Z,95965.15
2023-03-07T11:29:11.349Z,95965.16
2023-03-07T11:31:54.074Z,95959.77
2023-03-07T11:34:39.909Z,95958.14
2023-03-07T11:37:29.605Z,95952.17
2023-03-07T11:40:24.985Z,95943.29
2023-03-07T11:43:07.103Z,95940.19
2023-03-07T11:45:49.139Z,95938.38
2023-03-07T11:48:45.836Z,95937.17
2023-03-07T11:51:38.187Z,95939.58
2023-03-07T11:54:20.914Z,95937.27
2023-03-07T11:56:57.571Z,95933.64
2023-03-07T11:59:50.621Z,95928.36
2023-03-07T12:02:51.039Z,95919.13
2023-03-07T12:05:45.325Z,95922.66
2023-03-07T12:08:29.192Z,95922.84
2023-03-07T12:11:14.568Z,95927.82
2023-03-07T12:13:57.970Z,95926.26
2023-03-07T12:16:42.454Z,95923.57
2023-03-07T12:19:42.627Z,95926.28
2023-03-07T12:22:30.528Z,95918.10
2023-03-07T12:25:25.128Z,95917.42
2023-03-07T12:28:11.612Z,95920.77
2023-03-07T12:30:58.356Z,95917.13
2023-03-07T12:33:48.686Z,95919.35
2023-03-07T12:36:29.265Z,95917.63
2023-03-07T12:39:07.337Z,95922.23
2023-03-07T12:41:54.370Z,95922.88
2023-03-07T12:44:35.112Z,95920.75
2023-03-07T12:47:17.961Z,95915.41
2023-03-07T12:50:01.892Z,95911.16
2023-03-07T12:52:41.365Z,95911.02
2023-03-07T12:55:25.450Z,95904.77
2023-03-07T12:58:09.205Z,95905.83
2023-03-07T13:00:48.903Z,95902.71
2023-03-07T13:03:31.140Z,95905.23
2023-03-07T13:06:05.020Z,95904.68
2023-03-07T13:08:38.082Z,95901.03
2023-03-07T13:11:18.466Z,95897.64
2023-03-07T13:13:57.468Z,95896.83
2023-03-07T13:16:44.905Z,95897.77
2023-03-07T13:19:52.867Z,95892.61
2023-03-07T13:23:02.437Z,95893.82
2023-03-07T13:25:59.863Z,95893.84
2023-03-07T13:28:44.948Z,95893.02
2023-03-07T13:31:46.654Z,95891.42
2023-03-07T13:34:51.886Z,95890.09
2023-03-07T13:37:57.489Z,95881.45
2023-03-07T13:40:59.371Z,95877.66
2023-03-07T13:44:02.281Z,95875.06
2023-03-07T13:46:48.591Z,95872.72
2023-03-07T13:49:45.075Z,95870.41
2023-03-07T13:52:30.805Z,95869.54
2023-03-07T13:55:05.979Z,95867.27
2023-03-07T13:57:44.959Z,95859.52
2023-03-07T14:00:29.167Z,95863.35
2023-03-07T14:03:02.205Z,95857.07
2023-03-07T14:05:38.236Z,95856.25
2023-03-07T14:08:19.285Z,95852.11
2023-03-07T14:10:52.622Z,95848.94
2023-03-07T14:13:43.827Z,95854.22
2023-03-07T14:16:32.748Z,95848.98
2023-03-07T14:19:20.904Z,95849.19
2023-03-07T14:22:01.289Z,95843.33
2023-03-07T14:24:52.488Z,95848.45
2023-03-07T14:27:28.034Z,95843.49
2023-03-07T14:30:00.607Z,95837.45
2023-03-07T14:32:36.052Z,95833.98
2023-03-07T14:35:15.668Z,95833.54
2023-03-07T14:37:48.377Z,95831.45
2023-03-07T14:40:38.457Z,95833.38
2023-03-07T14:43:29.071Z,95831.82
2023-03-07T14:46:15.099Z,95830.02
2023-03-07T14:49:00.608Z,95829.40
2023-03-07T14:51:36.545Z,95827.17
2023-03-07T14:54:15.298Z,95820.55
2023-03-07T14:56:47.977Z,95820.12
2023-03-07T14:59:28.635Z,95821.70
2023-03-07T15:02:01.819Z,95819.33
2023-03-07T15:04:36.054Z,95820.77
2023-03-07T15:07:11.744Z,95818.80
2023-03-07T15:09:44.066Z,95819.46
2023-03-07T15:12:24.536Z,95819.00
2023-03-07T15:14:59.936Z,95815.33
2023-03-07T15:17:36.873Z,95819.71
2023-03-07T15:20:15.347Z,95814.71
2023-03-07T15:22:48.199Z,95811.92
2023-03-07T15:25:26.236Z,95814.13
2023-03-07T15:28:04.697Z,95803.75
2023-03-07T15:30:42.608Z,95805.05
2023-03-07T15:33:22.576Z,95803.55
2023-03-07T15:36:18.034Z,95805.63
2023-03-07T15:38:51.947Z,95804.08
2023-03-07T15:41:33.927Z,95798.14
2023-03-07T15:44:20.136Z,95806.53
2023-03-07T15:46:58.065Z,95802.26
2023-03-07T15:49:37.789Z,95805.27
2023-03-07T15:52:21.878Z,95806.84
2023-03-07T15:54:53.836Z,95808.59
2023-03-07T15:57:28.216Z,95806.29
2023-03-07T16:00:03.055Z,95806.71
2023-03-07T16:02:46.802Z,95802.35
2023-03-07T16:05:41.543Z,95795.73
2023-03-07T16:08:16.666Z,95801.06
2023-03-07T16:10:54.929Z,95797.98
2023-03-07T16:13:32.401Z,95798.31
2023-03-07T16:16:07.913Z,95793.73
2023-03-07T16:18:40.625Z,95792.79
2023-03-07T16:21:18.965Z,95787.77
2023-03-07T16:23:51.753Z,95785.10
2023-03-07T16:26:27.457Z,95787.79
2023-03-07T16:29:01.122Z,95794.03
2023-03-07T16:31:34.395Z,95796.72
2023-03-07T16:34:13.941Z,95796.14
2023-03-07T16:36:51.394Z,95793.95
2023-03-07T16:39:25.630Z,95796.27
2023-03-07T16:42:05.100Z,95792.77
2023-03-07T16:44:44.663Z,95784.52
2023-03-07T16:47:19.276Z,95779.83
2023-03-07T16:49:51.872Z,95784.41
2023-03-07T16:52:26.160Z,95782.13
2023-03-07T16:54:59.259Z,95784.10
2023-03-07T16:57:31.912Z,95788.49
2023-03-07T17:00:04.265Z,95785.84
2023-03-07T17:02:36.939Z,95788.67
2023-03-07T17:05:16.271Z,95788.71
2023-03-07T17:07:49.185Z,95784.64
2023-03-07T17:10:22.641Z,95794.34
2023-03-07T17:12:56.630Z,95796.80
2023-03-07T17:15:31.346Z,95796.05
2023-03-07T17:18:04.502Z,95800.88
2023-03-07T17:20:37.825Z,95801.52
2023-03-07T17:23:10.145Z,95798.70
2023-03-07T17:25:45.656Z,95797.02
2023-03-07T17:28:20.520Z,95795.77
2023-03-07T17:30:53.102Z,95794.04
2023-03-07T17:33:27.013Z,95792.66
2023-03-07T17:36:01.176Z,95790.56
2023-03-07T17:38:33.882Z,95789.93
2023-03-07T17:41:06.462Z,95787.06
2023-03-07T17:43:38.773Z,95780.53
2023-03-07T17:46:13.846Z,95774.97
2023-03-07T17:48:46.577Z,95778.40
2023-03-07T17:51:18.769Z,95774.59
2023-03-07T17:53:51.063Z,95779.21
2023-03-07T17:56:23.795Z,95777.65
2023-03-07T17:59:01.698Z,95772.49
2023-03-07T18:01:37.242Z,95771.23
2023-03-07T18:04:10.753Z,95770.33
2023-03-07T18:06:44.722Z,95766.48
2023-03-07T18:09:18.971Z,95767.02
2023-03-07T18:11:51.558Z,95769.33
2023-03-07T18:14:24.349Z,95767.09
2023-03-07T18:16:56.883Z,95775.48
2023-03-07T18:19:29.105Z,95772.28
2023-03-07T18:22:01.359Z,95772.24
2023-03-07T18:24:33.786Z,95773.11
2023-03-07T18:27:08.799Z,95772.17
2023-03-07T18:29:41.562Z,95773.42
2023-03-07T18:32:15.451Z,95770.02
2023-03-07T18:34:48.572Z,95767.13
2023-03-07T18:37:21.484Z,95766.98
2023-03-07T18:39:54.114Z,95766.30
2023-03-07T18:42:26.264Z,95769.53
2023-03-07T18:44:59.020Z,95772.48
2023-03-07T18:47:31.356Z,95766.55
2023-03-07T18:50:03.953Z,95769.96
2023-03-07T18:52:36.586Z,95763.95
2023-03-07T18:55:10.832Z,95768.50
2023-03-07T18:57:44.935Z,95767.64
2023-03-07T19:00:18.565Z,95767.69
2023-03-07T19:02:50.696Z,95773.88
2023-03-07T19:05:22.865Z,95777.32
2023-03-07T19:07:55.992Z,95776.84
2023-03-07T19:10:28.386Z,95773.17
2023-03-07T19:13:01.345Z,95773.86
2023-03-07T19:15:34.194Z,95774.09
2023-03-07T19:18:06.821Z,95773.77
2023-03-07T19:20:43.051Z,95770.23
2023-03-07T19:23:15.359Z,95767.20
2023-03-07T19:25:47.472Z,95764.36
2023-03-07T19:28:19.698Z,95758.98
2023-03-07T19:30:54.101Z,95754.04
2023-03-07T19:33:31.522Z,95758.66
2023-03-07T19:36:09.316Z,95749.57
2023-03-07T19:38:42.430Z,95747.05
2023-03-07T19:41:25.324Z,95753.49
2023-03-07T19:43:59.085Z,95748.89
2023-03-07T19:46:31.938Z,95753.23
2023-03-07T19:49:04.728Z,95753.73
2023-03-07T19:51:37.478Z,95751.41
2023-03-07T19:54:11.157Z,95751.52
2023-03-07T19:56:43.009Z,95752.59
2023-03-07T19:59:16.048Z,95749.81
2023-03-07T20:01:50.072Z,95750.40
2023-03-07T20:04:22.610Z,95748.36
2023-03-07T20:06:55.226Z,95750.35
2023-03-07T20:09:27.788Z,95748.70
2023-03-07T20:12:02.337Z,95749.11
2023-03-07T20:14:37.450Z,95744.19
2023-03-07T20:17:11.163Z,95743.05
2023-03-07T20:19:44.145Z,95743.90
2023-03-07T20:22:18.059Z,95745.30
2023-03-07T20:24:52.691Z,95742.91
2023-03-07T20:27:27.068Z,95735.86
2023-03-07T20:29:59.238Z,95730.23
2023-03-07T20:32:32.404Z,95728.29
2023-03-07T20:35:06.640Z,95732.41
2023-03-07T20:37:41.040Z,95727.92
2023-03-07T20:40:17.332Z,95727.05
2023-03-07T20:42:51.885Z,95722.51
2023-03-07T20:45:26.841Z,95722.63
2023-03-07T20:47:59.023Z,95719.23
2023-03-07T20:50:31.637Z,95722.88
2023-03-07T20:53:08.395Z,95715.75
2023-03-07T20:55:40.866Z,95719.33
2023-03-07T20:58:14.174Z,95717.45
2023-03-07T21:00:47.034Z,95715.58
2023-03-07T21:03:19.318Z,95715.25
2023-03-07T21:05:55.337Z,95715.45
2023-03-07T21:08:27.877Z,95717.95
2023-03-07T21:11:05.358Z,95714.46
2023-03-07T21:13:39.669Z,95717.41
2023-03-07T21:16:14.488Z,95710.39
2023-03-07T21:18:47.516Z,95715.55
2023-03-07T21:21:21.187Z,95713.84
2023-03-07T21:24:00.564Z,95714.84
2023-03-07T21:26:37.051Z,95716.91
2023-03-07T21:29:11.252Z,95717.98
2023-03-07T21:31:43.985Z,95710.54
2023-03-07T21:34:22.671Z,95709.69
2023-03-07T21:36:56.583Z,95708.30
2023-03-07T21:39:38.963Z,95712.23
2023-03-07T21:42:11.088Z,95714.74
2023-03-07T21:44:45.460Z,95714.54
2023-03-07T21:47:23.881Z,95711.88
2023-03-07T21:49:56.144Z,95710.84
2023-03-07T21:52:29.552Z,95707.50
2023-03-07T21:55:01.820Z,95705.31
2023-03-07T21:57:33.909Z,95700.54
2023-03-07T22:00:08.483Z,95698.11
2023-03-07T22:02:40.890Z,95691.61
2023-03-07T22:05:13.761Z,95694.39
2023-03-07T22:07:48.402Z,95697.92
2023-03-07T22:10:21.859Z,95700.65
2023-03-07T22:12:53.926Z,95701.61
2023-03-07T22:15:26.250Z,95697.02
2023-03-07T22:17:58.825Z,95698.55
2023-03-07T22:20:31.121Z,95696.83
2023-03-07T22:23:03.381Z,95695.92
2023-03-07T22:25:39.821Z,95692.84
2023-03-07T22:28:11.908Z,95691.61
2023-03-07T22:30:44.252Z,95687.16
2023-03-07T22:33:16.324Z,95685.27
2023-03-07T22:35:56.438Z,95688.80
2023-03-07T22:38:29.395Z,95684.48
2023-03-07T22:41:06.961Z,95683.08
2023-03-07T22:43:39.920Z,95686.55
2023-03-07T22:46:12.675Z,95690.30
2023-03-07T22:48:45.227Z,95689.42
2023-03-07T22:51:19.170Z,95688.11
2023-03-07T22:53:52.309Z,95687.77
2023-03-07T22:56:26.132Z,95687.49
2023-03-07T22:58:58.485Z,95684.48
2023-03-07T23:01:31.604Z,95680.45
2023-03-07T23:04:06.727Z,95680.67
2023-03-07T23:06:39.820Z,95681.46
2023-03-07T23:09:12.366Z,95686.30
2023-03-07T23:11:46.660Z,95688.61
2023-03-07T23:14:19.246Z,95688.59
2023-03-07T23:16:51.617Z,95696.86
2023-03-07T23:19:23.841Z,95694.02
2023-03-07T23:21:55.996Z,95695.95
2023-03-07T23:24:28.398Z,95695.96
2023-03-07T23:27:00.836Z,95696.85
2023-03-07T23:29:33.617Z,95696.27
2023-03-07T23:32:06.073Z,95695.37
2023-03-07T23:34:38.260Z,95698.89
2023-03-07T23:37:10.670Z,95695.06
2023-03-07T23:39:42.890Z,95698.89
2023-03-07T23:42:15.706Z,95700.59
2023-03-07T23:44:49.595Z,95703.52
2023-03-07T23:47:21.800Z,95699.54
2023-03-07T23:49:55.697Z,95700.25
2023-03-07T23:52:28.179Z,95700.77
2023-03-07T23:55:00.140Z,95697.31
2023-03-07T23:57:34.108Z,95707.59
