createdAt,value
2016-09-17T00:00:45.121Z,0.00
2016-09-17T00:01:45.639Z,0.00
2016-09-17T00:02:46.150Z,0.00
2016-09-17T00:03:46.962Z,0.00
2016-09-17T00:04:47.182Z,0.00
2016-09-17T00:05:47.687Z,0.00
2016-09-17T00:06:48.502Z,0.00
2016-09-17T00:07:48.710Z,0.00
2016-09-17T00:08:49.225Z,0.00
2016-09-17T00:09:49.732Z,0.00
2016-09-17T00:10:50.403Z,0.00
2016-09-17T00:11:50.753Z,0.00
2016-09-17T00:12:51.301Z,0.00
2016-09-17T00:13:51.811Z,0.00
2016-09-17T00:14:52.312Z,0.00
2016-09-17T00:15:52.795Z,0.00
2016-09-17T00:16:53.460Z,0.00
2016-09-17T00:17:53.834Z,0.00
2016-09-17T00:18:54.328Z,0.00
2016-09-17T00:19:54.841Z,0.00
2016-09-17T00:20:55.355Z,0.00
2016-09-17T00:21:55.865Z,0.00
2016-09-17T00:22:56.527Z,0.00
2016-09-17T00:23:56.889Z,0.00
2016-09-17T00:24:57.405Z,0.00
2016-09-17T00:25:57.908Z,0.00
2016-09-17T00:26:58.577Z,0.00
2016-09-17T00:27:58.939Z,0.00
2016-09-17T00:28:59.465Z,0.00
2016-09-17T00:29:59.962Z,0.00
2016-09-17T00:31:00.466Z,0.00
2016-09-17T00:32:00.976Z,0.00
2016-09-17T00:33:01.503Z,0.00
2016-09-17T00:34:02.006Z,0.00
2016-09-17T00:35:02.527Z,0.00
2016-09-17T00:36:03.066Z,0.00
2016-09-17T00:37:03.564Z,0.00
2016-09-17T00:38:04.217Z,0.00
2016-09-17T00:39:04.585Z,0.00
2016-09-17T00:40:05.079Z,0.00
2016-09-17T00:41:05.596Z,0.00
2016-09-17T00:42:06.106Z,0.00
2016-09-17T00:43:06.618Z,0.00
2016-09-17T00:44:07.880Z,0.00
2016-09-17T00:45:07.652Z,0.00
2016-09-17T00:46:08.142Z,0.00
2016-09-17T00:47:08.651Z,0.00
2016-09-17T00:48:09.169Z,0.00
2016-09-17T00:49:09.672Z,0.00
2016-09-17T00:50:10.183Z,0.00
2016-09-17T00:51:10.843Z,0.00
2016-09-17T00:52:11.201Z,0.00
2016-09-17T00:53:11.871Z,0.00
2016-09-17T00:54:12.224Z,0.00
2016-09-17T00:55:12.734Z,0.00
2016-09-17T00:56:13.392Z,0.00
2016-09-17T00:57:13.754Z,0.00
2016-09-17T00:58:14.262Z,0.00
2016-09-17T00:59:14.771Z,0.00
2016-09-17T01:00:15.432Z,0.00
2016-09-17T01:01:15.796Z,0.00
2016-09-17T01:02:16.310Z,0.00
2016-09-17T01:03:16.820Z,0.00
2016-09-17T01:04:17.483Z,0.00
2016-09-17T01:05:19.669Z,0.00
2016-09-17T01:06:18.355Z,0.00
2016-09-17T01:07:18.861Z,0.00
2016-09-17T01:08:19.523Z,0.00
2016-09-17T01:09:19.881Z,0.00
2016-09-17T01:10:20.394Z,0.00
2016-09-17T01:11:20.912Z,0.00
2016-09-17T01:12:21.428Z,0.00
2016-09-17T01:13:21.946Z,0.00
2016-09-17T01:14:22.453Z,0.00
2016-09-17T01:15:22.963Z,0.00
2016-09-17T01:16:23.645Z,0.00
2016-09-17T01:17:23.991Z,0.00
2016-09-17T01:18:24.491Z,0.00
2016-09-17T01:19:25.005Z,0.00
2016-09-17T01:20:25.549Z,0.00
2016-09-17T01:21:26.031Z,0.00
2016-09-17T01:22:26.539Z,0.00
2016-09-17T01:23:27.196Z,0.00
2016-09-17T01:24:27.555Z,0.00
2016-09-17T01:25:28.365Z,0.00
2016-09-17T01:26:28.575Z,0.00
2016-09-17T01:27:29.084Z,0.00
2016-09-17T01:28:29.596Z,0.00
2016-09-17T01:29:30.257Z,0.00
2016-09-17T01:30:30.620Z,0.00
2016-09-17T01:31:31.127Z,0.00
2016-09-17T01:32:31.637Z,0.00
2016-09-17T01:33:32.152Z,0.00
2016-09-17T01:34:32.829Z,0.00
2016-09-17T01:35:34.968Z,0.00
2016-09-17T01:36:33.676Z,0.00
2016-09-17T01:37:34.184Z,0.00
2016-09-17T01:38:34.714Z,0.00
2016-09-17T01:39:35.200Z,0.00
2016-09-17T01:40:35.864Z,0.00
2016-09-17T01:41:36.227Z,0.00
2016-09-17T01:42:36.729Z,0.00
2016-09-17T01:43:37.245Z,0.00
2016-09-17T01:44:37.905Z,0.00
2016-09-17T01:45:38.269Z,0.00
2016-09-17T01:46:38.784Z,0.00
2016-09-17T01:47:39.301Z,0.00
2016-09-17T01:48:39.961Z,0.00
2016-09-17T01:49:40.327Z,0.00
2016-09-17T01:50:40.992Z,0.00
2016-09-17T01:51:41.355Z,0.00
2016-09-17T01:52:41.863Z,0.00
2016-09-17T01:53:42.523Z,0.00
2016-09-17T01:54:43.038Z,0.00
2016-09-17T01:55:43.394Z,0.00
2016-09-17T01:56:43.903Z,0.00
2016-09-17T01:57:44.413Z,0.00
2016-09-17T01:58:44.941Z,0.00
2016-09-17T01:59:45.437Z,0.00
2016-09-17T02:00:45.948Z,0.00
2016-09-17T02:01:46.608Z,0.00
2016-09-17T02:02:46.973Z,0.00
2016-09-17T02:03:47.636Z,0.00
2016-09-17T02:04:47.999Z,0.00
2016-09-17T02:05:48.503Z,0.00
2016-09-17T02:06:49.049Z,0.00
2016-09-17T02:07:49.676Z,0.00
2016-09-17T02:08:50.034Z,0.00
2016-09-17T02:09:50.699Z,0.00
2016-09-17T02:10:51.057Z,0.00
2016-09-17T02:11:51.565Z,0.00
2016-09-17T02:12:52.078Z,0.00
2016-09-17T02:13:52.591Z,0.00
2016-09-17T02:14:53.397Z,0.00
2016-09-17T02:15:53.603Z,0.00
2016-09-17T02:16:54.110Z,0.00
2016-09-17T02:17:54.641Z,0.00
2016-09-17T02:18:55.131Z,0.00
2016-09-17T02:19:55.641Z,0.00
2016-09-17T02:20:56.176Z,0.00
2016-09-17T02:21:56.664Z,0.00
2016-09-17T02:22:57.177Z,0.00
2016-09-17T02:23:57.694Z,0.00
2016-09-17T02:25:00.007Z,0.00
2016-09-17T02:25:58.726Z,0.00
2016-09-17T02:26:59.238Z,0.00
2016-09-17T02:27:59.749Z,0.00
2016-09-17T02:29:00.299Z,0.00
2016-09-17T02:30:00.794Z,0.00
2016-09-17T02:31:01.286Z,0.00
2016-09-17T02:32:01.974Z,0.00
2016-09-17T02:33:02.312Z,0.00
2016-09-17T02:34:02.848Z,0.00
2016-09-17T02:35:03.481Z,0.00
2016-09-17T02:36:03.981Z,0.00
2016-09-17T02:37:04.346Z,0.00
2016-09-17T02:38:04.866Z,0.00
2016-09-17T02:39:05.368Z,0.00
2016-09-17T02:40:05.877Z,0.00
2016-09-17T02:41:06.389Z,0.00
2016-09-17T02:42:06.897Z,0.00
2016-09-17T02:43:07.406Z,0.00
2016-09-17T02:44:08.222Z,0.00
2016-09-17T02:45:08.587Z,0.00
2016-09-17T02:46:08.944Z,0.00
2016-09-17T02:47:09.453Z,0.00
2016-09-17T02:48:09.974Z,0.00
2016-09-17T02:49:17.838Z,0.00
2016-09-17T02:50:10.992Z,0.00
2016-09-17T02:51:11.508Z,0.00
2016-09-17T02:52:12.163Z,0.00
2016-09-17T02:53:12.524Z,0.00
2016-09-17T02:54:13.187Z,0.00
2016-09-17T02:55:13.843Z,0.00
2016-09-17T02:56:14.056Z,0.00
2016-09-17T02:57:14.567Z,0.00
2016-09-17T02:58:15.079Z,0.00
2016-09-17T02:59:15.591Z,0.00
2016-09-17T03:00:16.105Z,0.00
2016-09-17T03:01:16.619Z,0.00
2016-09-17T03:02:17.144Z,0.00
2016-09-17T03:03:17.648Z,0.00
2016-09-17T03:04:18.163Z,0.00
2016-09-17T03:05:18.824Z,0.00
2016-09-17T03:06:19.184Z,0.00
2016-09-17T03:07:19.844Z,0.00
2016-09-17T03:08:20.209Z,0.00
2016-09-17T03:09:20.749Z,0.00
2016-09-17T03:10:21.232Z,0.00
2016-09-17T03:11:21.735Z,0.00
2016-09-17T03:12:22.398Z,0.00
2016-09-17T03:13:22.911Z,0.00
2016-09-17T03:14:23.418Z,0.00
2016-09-17T03:15:23.768Z,0.00
2016-09-17T03:16:24.301Z,0.00
2016-09-17T03:17:24.793Z,0.00
2016-09-17T03:18:25.300Z,0.00
2016-09-17T03:19:25.956Z,0.00
2016-09-17T03:20:26.317Z,0.00
2016-09-17T03:21:26.978Z,0.00
2016-09-17T03:22:27.339Z,0.00
2016-09-17T03:23:27.849Z,0.00
2016-09-17T03:24:28.359Z,0.00
2016-09-17T03:25:28.871Z,0.00
2016-09-17T03:26:29.386Z,0.00
2016-09-17T03:27:29.896Z,0.00
2016-09-17T03:28:30.412Z,0.00
2016-09-17T03:29:30.947Z,0.00
2016-09-17T03:30:31.432Z,0.00
2016-09-17T03:31:31.968Z,0.00
2016-09-17T03:32:32.449Z,0.00
2016-09-17T03:33:32.960Z,0.00
2016-09-17T03:34:34.241Z,0.00
2016-09-17T03:35:33.986Z,0.00
2016-09-17T03:36:34.495Z,0.00
2016-09-17T03:37:35.013Z,0.00
2016-09-17T03:38:35.523Z,0.00
2016-09-17T03:39:36.037Z,0.00
2016-09-17T03:40:36.697Z,0.00
2016-09-17T03:41:37.056Z,0.00
2016-09-17T03:42:37.564Z,0.00
2016-09-17T03:43:38.082Z,0.00
2016-09-17T03:44:39.048Z,0.00
2016-09-17T03:45:39.104Z,0.00
2016-09-17T03:46:39.612Z,0.00
2016-09-17T03:47:40.128Z,0.00
2016-09-17T03:48:40.634Z,0.00
2016-09-17T03:49:41.142Z,0.00
2016-09-17T03:50:41.806Z,0.00
2016-09-17T03:51:42.163Z,0.00
2016-09-17T03:52:42.835Z,0.00
2016-09-17T03:53:43.188Z,0.00
2016-09-17T03:54:43.698Z,0.00
2016-09-17T03:55:44.209Z,0.00
2016-09-17T03:56:45.024Z,0.00
2016-09-17T03:57:45.239Z,0.00
2016-09-17T03:58:45.742Z,0.00
2016-09-17T03:59:46.255Z,0.00
2016-09-17T04:00:46.772Z,0.00
2016-09-17T04:01:47.276Z,0.00
2016-09-17T04:02:47.788Z,0.00
2016-09-17T04:03:48.294Z,0.00
2016-09-17T04:04:50.461Z,0.00
2016-09-17T04:05:49.313Z,0.00
2016-09-17T04:06:49.826Z,0.00
2016-09-17T04:07:50.346Z,0.00
2016-09-17T04:08:50.848Z,0.00
2016-09-17T04:09:51.660Z,0.00
2016-09-17T04:10:51.873Z,0.00
2016-09-17T04:11:52.534Z,0.00
2016-09-17T04:12:52.902Z,0.00
2016-09-17T04:13:53.410Z,0.00
2016-09-17T04:14:54.080Z,0.00
2016-09-17T04:15:54.444Z,0.00
2016-09-17T04:16:54.955Z,0.00
2016-09-17T04:17:55.622Z,0.00
2016-09-17T04:18:55.983Z,0.00
2016-09-17T04:19:56.494Z,0.00
2016-09-17T04:20:57.005Z,0.00
2016-09-17T04:21:57.662Z,0.00
2016-09-17T04:22:58.177Z,0.00
2016-09-17T04:23:58.536Z,0.00
2016-09-17T04:24:59.064Z,0.00
2016-09-17T04:25:59.591Z,0.00
2016-09-17T04:27:00.099Z,0.00
2016-09-17T04:28:00.589Z,0.00
2016-09-17T04:29:01.095Z,0.00
2016-09-17T04:30:01.608Z,0.00
2016-09-17T04:31:02.126Z,0.00
2016-09-17T04:32:02.631Z,0.00
2016-09-17T04:33:03.139Z,0.00
2016-09-17T04:34:03.802Z,0.00
2016-09-17T04:35:04.476Z,0.00
2016-09-17T04:36:04.681Z,0.00
2016-09-17T04:37:05.334Z,0.00
2016-09-17T04:38:05.725Z,0.00
2016-09-17T04:39:06.208Z,0.00
2016-09-17T04:40:06.717Z,0.00
2016-09-17T04:41:07.225Z,0.00
2016-09-17T04:42:07.736Z,0.00
2016-09-17T04:43:08.258Z,0.00
2016-09-17T04:44:08.756Z,0.00
2016-09-17T04:45:09.419Z,0.00
2016-09-17T04:46:09.927Z,0.00
2016-09-17T04:47:10.439Z,0.00
2016-09-17T04:48:10.951Z,0.00
2016-09-17T04:49:11.325Z,0.00
2016-09-17T04:50:11.832Z,0.00
2016-09-17T04:51:12.351Z,0.00
2016-09-17T04:52:13.015Z,0.00
2016-09-17T04:53:13.387Z,0.00
2016-09-17T04:54:13.921Z,0.00
2016-09-17T04:55:14.407Z,0.00
2016-09-17T04:56:14.919Z,0.00
2016-09-17T04:57:15.430Z,0.00
2016-09-17T04:58:16.094Z,0.00
2016-09-17T04:59:16.454Z,0.00
2016-09-17T05:00:16.963Z,0.00
2016-09-17T05:01:17.470Z,0.00
2016-09-17T05:02:18.130Z,0.00
2016-09-17T05:03:18.494Z,0.00
2016-09-17T05:04:19.005Z,0.00
2016-09-17T05:05:19.813Z,0.00
2016-09-17T05:06:20.027Z,0.00
2016-09-17T05:07:20.572Z,0.00
2016-09-17T05:08:21.069Z,0.00
2016-09-17T05:09:21.559Z,0.00
2016-09-17T05:10:22.074Z,0.00
2016-09-17T05:11:22.581Z,0.00
2016-09-17T05:12:23.243Z,0.00
2016-09-17T05:13:23.762Z,0.00
2016-09-17T05:14:24.114Z,0.00
2016-09-17T05:15:24.778Z,0.00
2016-09-17T05:16:25.136Z,0.00
2016-09-17T05:17:25.648Z,0.00
2016-09-17T05:18:26.160Z,0.00
2016-09-17T05:19:26.670Z,0.00
2016-09-17T05:20:27.345Z,0.00
2016-09-17T05:21:27.690Z,0.00
2016-09-17T05:22:28.210Z,0.00
2016-09-17T05:23:28.738Z,0.00
2016-09-17T05:24:29.374Z,0.00
2016-09-17T05:25:29.738Z,1.00
2016-09-17T05:26:30.253Z,1.00
2016-09-17T05:27:30.766Z,1.00
2016-09-17T05:28:31.441Z,1.00
2016-09-17T05:29:31.823Z,1.00
2016-09-17T05:30:32.456Z,1.00
2016-09-17T05:31:34.015Z,1.00
2016-09-17T05:32:33.343Z,1.00
2016-09-17T05:33:33.831Z,1.00
2016-09-17T05:34:34.337Z,2.00
2016-09-17T05:35:34.859Z,2.00
2016-09-17T05:36:35.380Z,2.00
2016-09-17T05:37:35.868Z,2.00
2016-09-17T05:38:36.529Z,2.00
2016-09-17T05:39:36.890Z,2.00
2016-09-17T05:40:37.401Z,2.00
2016-09-17T05:41:37.909Z,2.00
2016-09-17T05:42:38.417Z,2.00
2016-09-17T05:43:38.928Z,2.00
2016-09-17T05:44:39.461Z,2.00
2016-09-17T05:45:39.947Z,2.00
2016-09-17T05:46:40.494Z,3.00
2016-09-17T05:47:41.117Z,3.00
2016-09-17T05:48:41.479Z,3.00
2016-09-17T05:49:42.144Z,3.00
2016-09-17T05:50:42.499Z,3.00
2016-09-17T05:51:44.669Z,3.00
2016-09-17T05:52:43.525Z,3.00
2016-09-17T05:53:44.039Z,3.00
2016-09-17T05:54:44.547Z,3.00
2016-09-17T05:55:45.083Z,3.00
2016-09-17T05:56:45.568Z,3.00
2016-09-17T05:57:46.254Z,3.00
2016-09-17T05:58:46.584Z,3.00
2016-09-17T05:59:47.847Z,4.00
2016-09-17T06:00:47.613Z,4.00
2016-09-17T06:01:48.270Z,4.00
2016-09-17T06:02:48.783Z,4.00
2016-09-17T06:03:49.151Z,4.00
2016-09-17T06:04:49.959Z,4.00
2016-09-17T06:05:50.172Z,4.00
2016-09-17T06:06:50.690Z,4.00
2016-09-17T06:07:51.202Z,4.00
2016-09-17T06:08:51.865Z,4.00
2016-09-17T06:09:52.226Z,4.00
2016-09-17T06:10:52.734Z,4.00
2016-09-17T06:11:53.248Z,4.00
2016-09-17T06:12:53.762Z,4.00
2016-09-17T06:13:54.277Z,4.00
2016-09-17T06:14:54.931Z,4.00
2016-09-17T06:15:55.292Z,4.00
2016-09-17T06:16:55.830Z,4.00
2016-09-17T06:17:56.336Z,4.00
2016-09-17T06:18:56.844Z,4.00
2016-09-17T06:19:57.335Z,4.00
2016-09-17T06:20:57.847Z,4.00
2016-09-17T06:21:58.508Z,4.00
2016-09-17T06:22:58.870Z,4.00
2016-09-17T06:23:59.559Z,4.00
2016-09-17T06:25:00.042Z,4.00
2016-09-17T06:26:00.401Z,4.00
2016-09-17T06:27:01.062Z,4.00
2016-09-17T06:28:01.422Z,4.00
2016-09-17T06:29:01.931Z,4.00
2016-09-17T06:30:02.589Z,4.00
2016-09-17T06:31:02.951Z,4.00
2016-09-17T06:32:03.460Z,4.00
2016-09-17T06:33:03.971Z,4.00
2016-09-17T06:34:04.484Z,4.00
2016-09-17T06:35:05.154Z,4.00
2016-09-17T06:36:05.511Z,3.00
2016-09-17T06:37:06.486Z,3.00
2016-09-17T06:38:07.111Z,3.00
2016-09-17T06:39:07.306Z,3.00
2016-09-17T06:40:08.009Z,3.00
2016-09-17T06:41:08.610Z,3.00
2016-09-17T06:42:08.958Z,3.00
2016-09-17T06:43:09.011Z,3.00
2016-09-17T06:44:09.823Z,3.00
2016-09-17T06:45:10.306Z,3.00
2016-09-17T06:46:10.678Z,3.00
2016-09-17T06:47:11.311Z,3.00
2016-09-17T06:48:12.265Z,3.00
2016-09-17T06:49:12.324Z,2.00
2016-09-17T06:50:12.804Z,2.00
2016-09-17T06:51:13.305Z,2.00
2016-09-17T06:52:14.406Z,2.00
2016-09-17T06:53:14.309Z,2.00
2016-09-17T06:54:15.247Z,2.00
2016-09-17T06:55:15.308Z,3.00
2016-09-17T06:56:15.654Z,3.00
2016-09-17T06:57:16.307Z,3.00
2016-09-17T06:58:16.795Z,3.00
2016-09-17T06:59:17.460Z,4.00
2016-09-17T07:00:17.808Z,4.00
2016-09-17T07:01:18.292Z,4.00
2016-09-17T07:02:18.798Z,4.00
2016-09-17T07:03:19.301Z,4.00
2016-09-17T07:04:19.959Z,4.00
2016-09-17T07:05:20.306Z,4.00
2016-09-17T07:06:20.656Z,5.00
2016-09-17T07:07:21.299Z,5.00
2016-09-17T07:08:22.101Z,5.00
2016-09-17T07:09:22.292Z,5.00
2016-09-17T07:10:22.651Z,6.00
2016-09-17T07:11:23.442Z,6.00
2016-09-17T07:12:23.934Z,7.00
2016-09-17T07:13:24.143Z,7.00
2016-09-17T07:14:24.947Z,8.00
2016-09-17T07:15:25.431Z,8.00
2016-09-17T07:16:25.643Z,9.00
2016-09-17T07:17:26.293Z,9.00
2016-09-17T07:18:26.944Z,9.00
2016-09-17T07:19:27.155Z,9.00
2016-09-17T07:20:27.942Z,9.00
2016-09-17T07:21:29.216Z,9.00
2016-09-17T07:22:28.813Z,9.00
2016-09-17T07:23:29.308Z,8.00
2016-09-17T07:24:29.826Z,7.00
2016-09-17T07:25:30.306Z,7.00
2016-09-17T07:26:30.969Z,7.00
2016-09-17T07:27:31.148Z,7.00
2016-09-17T07:28:31.808Z,7.00
2016-09-17T07:29:31.994Z,7.00
2016-09-17T07:30:32.925Z,7.00
2016-09-17T07:31:33.128Z,7.00
2016-09-17T07:32:33.631Z,7.00
2016-09-17T07:33:34.301Z,7.00
2016-09-17T07:34:34.956Z,7.00
2016-09-17T07:35:35.716Z,7.00
2016-09-17T07:36:35.928Z,7.00
2016-09-17T07:37:36.277Z,7.00
2016-09-17T07:38:36.770Z,7.00
2016-09-17T07:39:37.142Z,7.00
2016-09-17T07:40:37.630Z,7.00
2016-09-17T07:41:38.264Z,6.00
2016-09-17T07:42:38.914Z,6.00
2016-09-17T07:43:39.565Z,6.00
2016-09-17T07:44:39.913Z,5.00
2016-09-17T07:45:40.276Z,5.00
2016-09-17T07:46:40.935Z,5.00
2016-09-17T07:47:41.016Z,5.00
2016-09-17T07:48:41.771Z,5.00
2016-09-17T07:49:42.136Z,5.00
2016-09-17T07:50:42.463Z,5.00
2016-09-17T07:51:42.972Z,5.00
2016-09-17T07:52:43.692Z,5.00
2016-09-17T07:53:44.015Z,6.00
2016-09-17T07:54:44.523Z,6.00
2016-09-17T07:55:45.043Z,6.00
2016-09-17T07:56:45.547Z,7.00
2016-09-17T07:57:46.213Z,7.00
2016-09-17T07:58:46.572Z,7.00
2016-09-17T07:59:47.088Z,8.00
2016-09-17T08:00:47.588Z,8.00
2016-09-17T08:01:48.249Z,9.00
2016-09-17T08:02:48.607Z,9.00
2016-09-17T08:03:49.119Z,9.00
2016-09-17T08:04:49.630Z,9.00
2016-09-17T08:05:50.292Z,9.00
2016-09-17T08:07:51.172Z,9.00
2016-09-17T08:08:51.678Z,9.00
2016-09-17T08:09:52.187Z,9.00
2016-09-17T08:10:52.695Z,9.00
2016-09-17T08:11:53.206Z,9.00
2016-09-17T08:12:53.869Z,9.00
2016-09-17T08:13:54.234Z,9.00
2016-09-17T08:14:54.755Z,8.00
2016-09-17T08:15:55.254Z,8.00
2016-09-17T08:16:55.762Z,8.00
2016-09-17T08:17:56.299Z,8.00
2016-09-17T08:18:57.534Z,8.00
2016-09-17T08:19:57.293Z,9.00
2016-09-17T08:20:57.805Z,9.00
2016-09-17T08:21:58.464Z,10.00
2016-09-17T08:22:58.824Z,10.00
2016-09-17T08:23:59.486Z,10.00
2016-09-17T08:24:59.996Z,9.00
2016-09-17T08:26:00.358Z,9.00
2016-09-17T08:27:00.869Z,9.00
2016-09-17T08:28:01.415Z,9.00
2016-09-17T08:29:01.897Z,9.00
2016-09-17T08:30:02.415Z,9.00
2016-09-17T08:31:02.928Z,9.00
2016-09-17T08:32:03.440Z,10.00
2016-09-17T08:33:04.104Z,10.00
2016-09-17T08:34:04.468Z,11.00
2016-09-17T08:35:04.981Z,11.00
2016-09-17T08:36:05.502Z,11.00
2016-09-17T08:37:06.004Z,11.00
2016-09-17T08:38:06.516Z,11.00
2016-09-17T08:39:07.033Z,10.00
2016-09-17T08:40:07.540Z,10.00
2016-09-17T08:41:08.196Z,10.00
2016-09-17T08:42:08.565Z,9.00
2016-09-17T08:43:09.220Z,9.00
2016-09-17T08:44:09.578Z,9.00
2016-09-17T08:45:10.088Z,8.00
2016-09-17T08:46:10.597Z,8.00
2016-09-17T08:47:11.270Z,8.00
2016-09-17T08:48:11.622Z,7.00
2016-09-17T08:49:12.131Z,7.00
2016-09-17T08:50:12.644Z,6.00
2016-09-17T08:51:13.156Z,6.00
2016-09-17T08:52:13.661Z,6.00
2016-09-17T08:53:14.174Z,6.00
2016-09-17T08:54:14.696Z,6.00
2016-09-17T08:55:15.197Z,6.00
2016-09-17T08:56:15.709Z,7.00
2016-09-17T08:57:16.219Z,7.00
2016-09-17T08:58:16.740Z,7.00
2016-09-17T08:59:17.389Z,7.00
2016-09-17T09:00:17.909Z,7.00
2016-09-17T09:01:18.419Z,7.00
2016-09-17T09:02:18.808Z,7.00
2016-09-17T09:03:19.297Z,7.00
2016-09-17T09:04:19.958Z,7.00
2016-09-17T09:05:20.332Z,7.00
2016-09-17T09:06:20.843Z,7.00
2016-09-17T09:07:21.504Z,6.00
2016-09-17T09:08:21.868Z,6.00
2016-09-17T09:09:22.385Z,6.00
2016-09-17T09:10:22.900Z,6.00
2016-09-17T09:11:23.402Z,5.00
2016-09-17T09:12:23.917Z,5.00
2016-09-17T09:13:24.427Z,5.00
2016-09-17T09:14:24.938Z,5.00
2016-09-17T09:15:25.446Z,5.00
2016-09-17T09:16:25.962Z,5.00
2016-09-17T09:17:26.477Z,4.00
2016-09-17T09:18:27.283Z,4.00
2016-09-17T09:19:27.495Z,4.00
2016-09-17T09:20:28.006Z,4.00
2016-09-17T09:21:28.532Z,4.00
2016-09-17T09:22:29.061Z,4.00
2016-09-17T09:23:29.548Z,4.00
2016-09-17T09:24:30.067Z,5.00
2016-09-17T09:25:30.568Z,5.00
2016-09-17T09:26:31.082Z,6.00
2016-09-17T09:27:31.755Z,7.00
2016-09-17T09:28:32.255Z,7.00
2016-09-17T09:29:32.617Z,7.00
2016-09-17T09:30:33.144Z,7.00
2016-09-17T09:31:33.643Z,7.00
2016-09-17T09:32:34.153Z,7.00
2016-09-17T09:33:34.669Z,6.00
2016-09-17T09:34:35.325Z,6.00
2016-09-17T09:35:35.688Z,6.00
2016-09-17T09:36:36.233Z,7.00
2016-09-17T09:37:37.463Z,7.00
2016-09-17T09:38:37.234Z,7.00
2016-09-17T09:39:37.746Z,7.00
2016-09-17T09:40:38.409Z,7.00
2016-09-17T09:41:38.776Z,7.00
2016-09-17T09:42:39.290Z,7.00
2016-09-17T09:43:39.808Z,7.00
2016-09-17T09:44:40.336Z,7.00
2016-09-17T09:45:40.850Z,7.00
2016-09-17T09:46:41.348Z,7.00
2016-09-17T09:47:41.854Z,8.00
2016-09-17T09:48:42.371Z,8.00
2016-09-17T09:49:43.048Z,8.00
2016-09-17T09:50:43.396Z,8.00
2016-09-17T09:51:43.896Z,8.00
2016-09-17T09:52:44.410Z,8.00
2016-09-17T09:53:44.924Z,8.00
2016-09-17T09:54:45.434Z,8.00
2016-09-17T09:55:46.126Z,8.00
2016-09-17T09:56:46.459Z,7.00
2016-09-17T09:57:46.967Z,7.00
2016-09-17T09:58:48.530Z,7.00
2016-09-17T09:59:48.139Z,7.00
2016-09-17T10:00:48.502Z,7.00
2016-09-17T10:01:49.014Z,7.00
2016-09-17T10:02:49.539Z,8.00
2016-09-17T10:03:50.030Z,9.00
2016-09-17T10:04:50.696Z,11.00
2016-09-17T10:05:51.054Z,13.00
2016-09-17T10:06:51.715Z,13.00
2016-09-17T10:07:52.073Z,13.00
2016-09-17T10:08:52.606Z,13.00
2016-09-17T10:09:53.091Z,12.00
2016-09-17T10:10:53.751Z,12.00
2016-09-17T10:11:54.262Z,12.00
2016-09-17T10:12:54.623Z,12.00
2016-09-17T10:13:55.135Z,11.00
2016-09-17T10:14:55.657Z,11.00
2016-09-17T10:15:56.192Z,10.00
2016-09-17T10:16:56.825Z,10.00
2016-09-17T10:17:57.204Z,10.00
2016-09-17T10:18:57.714Z,9.00
2016-09-17T10:19:58.219Z,9.00
2016-09-17T10:20:59.030Z,8.00
2016-09-17T10:21:59.251Z,8.00
2016-09-17T10:22:59.908Z,8.00
2016-09-17T10:24:00.422Z,8.00
2016-09-17T10:25:00.788Z,8.00
2016-09-17T10:26:01.296Z,9.00
2016-09-17T10:27:01.802Z,9.00
2016-09-17T10:28:02.316Z,9.00
2016-09-17T10:29:02.818Z,9.00
2016-09-17T10:30:03.930Z,8.00
2016-09-17T10:31:03.848Z,7.00
2016-09-17T10:32:04.348Z,7.00
2016-09-17T10:33:05.010Z,7.00
2016-09-17T10:34:05.379Z,6.00
2016-09-17T10:35:06.033Z,5.00
2016-09-17T10:36:06.387Z,5.00
2016-09-17T10:37:06.902Z,4.00
2016-09-17T10:38:07.413Z,4.00
2016-09-17T10:39:07.932Z,4.00
2016-09-17T10:40:08.431Z,4.00
2016-09-17T10:41:08.947Z,4.00
2016-09-17T10:42:09.455Z,4.00
2016-09-17T10:43:10.115Z,4.00
2016-09-17T10:44:10.479Z,3.00
2016-09-17T10:45:10.990Z,3.00
2016-09-17T10:46:11.499Z,3.00
2016-09-17T10:47:12.010Z,3.00
2016-09-17T10:48:12.549Z,3.00
2016-09-17T10:49:13.023Z,3.00
2016-09-17T10:50:13.704Z,4.00
2016-09-17T10:51:14.054Z,4.00
2016-09-17T10:52:14.705Z,5.00
2016-09-17T10:53:15.066Z,5.00
2016-09-17T10:54:15.579Z,5.00
2016-09-17T10:55:16.105Z,5.00
2016-09-17T10:56:16.636Z,6.00
2016-09-17T10:57:17.121Z,6.00
2016-09-17T10:58:17.634Z,6.00
2016-09-17T10:59:18.150Z,7.00
2016-09-17T11:00:18.962Z,7.00
2016-09-17T11:01:19.168Z,7.00
2016-09-17T11:02:19.680Z,6.00
2016-09-17T11:03:20.193Z,6.00
2016-09-17T11:04:20.699Z,6.00
2016-09-17T11:05:21.363Z,6.00
2016-09-17T11:06:21.720Z,6.00
2016-09-17T11:07:22.234Z,6.00
2016-09-17T11:08:22.744Z,5.00
2016-09-17T11:09:23.254Z,5.00
2016-09-17T11:10:23.763Z,4.00
2016-09-17T11:11:24.302Z,3.00
2016-09-17T11:12:24.807Z,3.00
2016-09-17T11:13:25.449Z,3.00
2016-09-17T11:14:25.822Z,3.00
2016-09-17T11:15:26.319Z,3.00
2016-09-17T11:16:26.981Z,4.00
2016-09-17T11:17:27.491Z,4.00
2016-09-17T11:18:27.851Z,4.00
2016-09-17T11:19:28.511Z,4.00
2016-09-17T11:20:28.872Z,4.00
2016-09-17T11:21:29.534Z,4.00
2016-09-17T11:22:29.895Z,4.00
2016-09-17T11:23:30.554Z,4.00
2016-09-17T11:24:30.911Z,3.00
2016-09-17T11:25:31.428Z,3.00
2016-09-17T11:26:31.943Z,3.00
2016-09-17T11:27:32.448Z,3.00
2016-09-17T11:28:32.962Z,3.00
2016-09-17T11:29:33.475Z,3.00
2016-09-17T11:30:34.002Z,3.00
2016-09-17T11:31:34.653Z,4.00
2016-09-17T11:32:35.023Z,4.00
2016-09-17T11:33:35.537Z,4.00
2016-09-17T11:34:36.201Z,4.00
2016-09-17T11:35:36.561Z,3.00
2016-09-17T11:36:37.067Z,3.00
2016-09-17T11:37:37.581Z,3.00
2016-09-17T11:38:38.091Z,3.00
2016-09-17T11:39:38.603Z,3.00
2016-09-17T11:40:39.116Z,3.00
2016-09-17T11:41:39.777Z,3.00
2016-09-17T11:42:40.142Z,3.00
2016-09-17T11:43:40.656Z,4.00
2016-09-17T11:44:41.167Z,4.00
2016-09-17T11:45:41.682Z,4.00
2016-09-17T11:46:42.194Z,3.00
2016-09-17T11:47:42.705Z,4.00
2016-09-17T11:48:43.210Z,4.00
2016-09-17T11:49:43.873Z,3.00
2016-09-17T11:50:44.263Z,3.00
2016-09-17T11:51:44.746Z,3.00
2016-09-17T11:52:45.254Z,3.00
2016-09-17T11:53:45.769Z,3.00
2016-09-17T11:54:46.431Z,4.00
2016-09-17T11:55:46.787Z,5.00
2016-09-17T11:56:47.296Z,5.00
2016-09-17T11:57:47.807Z,6.00
2016-09-17T11:58:48.463Z,6.00
2016-09-17T11:59:48.849Z,7.00
2016-09-17T12:00:49.332Z,7.00
2016-09-17T12:01:50.015Z,7.00
2016-09-17T12:02:50.536Z,7.00
2016-09-17T12:03:50.900Z,6.00
2016-09-17T12:04:51.384Z,6.00
2016-09-17T12:05:51.891Z,6.00
2016-09-17T12:06:52.406Z,6.00
2016-09-17T12:07:53.077Z,6.00
2016-09-17T12:08:53.438Z,6.00
2016-09-17T12:09:53.953Z,6.00
2016-09-17T12:10:54.627Z,6.00
2016-09-17T12:11:54.990Z,6.00
2016-09-17T12:12:55.497Z,5.00
2016-09-17T12:13:56.004Z,5.00
2016-09-17T12:14:56.520Z,5.00
2016-09-17T12:15:57.029Z,5.00
2016-09-17T12:16:57.687Z,5.00
2016-09-17T12:17:58.202Z,4.00
2016-09-17T12:18:58.563Z,4.00
2016-09-17T12:19:59.071Z,4.00
2016-09-17T12:20:59.597Z,4.00
2016-09-17T12:22:00.245Z,4.00
2016-09-17T12:23:00.608Z,4.00
2016-09-17T12:24:01.115Z,4.00
2016-09-17T12:25:01.625Z,4.00
2016-09-17T12:26:02.141Z,4.00
2016-09-17T12:27:02.675Z,5.00
2016-09-17T12:28:03.313Z,5.00
2016-09-17T12:29:03.671Z,5.00
2016-09-17T12:30:04.184Z,5.00
2016-09-17T12:31:04.697Z,5.00
2016-09-17T12:32:05.209Z,6.00
2016-09-17T12:33:05.725Z,5.00
2016-09-17T12:34:06.235Z,4.00
2016-09-17T12:35:07.048Z,4.00
2016-09-17T12:36:07.260Z,4.00
2016-09-17T12:37:07.770Z,4.00
2016-09-17T12:38:08.285Z,4.00
2016-09-17T12:39:08.809Z,4.00
2016-09-17T12:40:09.312Z,4.00
2016-09-17T12:41:09.824Z,5.00
2016-09-17T12:42:10.487Z,5.00
2016-09-17T12:43:10.851Z,5.00
2016-09-17T12:44:11.373Z,6.00
2016-09-17T12:45:12.036Z,6.00
2016-09-17T12:46:12.399Z,6.00
2016-09-17T12:47:13.063Z,6.00
2016-09-17T12:48:13.434Z,6.00
2016-09-17T12:49:13.942Z,5.00
2016-09-17T12:50:14.453Z,5.00
2016-09-17T12:51:14.964Z,6.00
2016-09-17T12:52:15.473Z,6.00
2016-09-17T12:53:15.984Z,6.00
2016-09-17T12:54:16.643Z,6.00
2016-09-17T12:55:17.304Z,5.00
2016-09-17T12:56:17.662Z,4.00
2016-09-17T12:57:18.023Z,4.00
2016-09-17T12:58:18.552Z,3.00
2016-09-17T12:59:19.042Z,3.00
2016-09-17T13:00:19.706Z,3.00
2016-09-17T13:01:20.062Z,3.00
2016-09-17T13:02:20.574Z,3.00
2016-09-17T13:03:21.086Z,2.00
2016-09-17T13:04:21.740Z,2.00
2016-09-17T13:05:23.151Z,2.00
2016-09-17T13:06:22.617Z,2.00
2016-09-17T13:07:23.123Z,2.00
2016-09-17T13:08:23.630Z,2.00
2016-09-17T13:09:24.139Z,2.00
2016-09-17T13:10:24.801Z,2.00
2016-09-17T13:11:25.163Z,2.00
2016-09-17T13:12:25.696Z,3.00
2016-09-17T13:13:26.337Z,3.00
2016-09-17T13:14:26.714Z,3.00
2016-09-17T13:15:27.358Z,3.00
2016-09-17T13:16:27.718Z,3.00
2016-09-17T13:17:28.396Z,3.00
2016-09-17T13:18:28.735Z,4.00
2016-09-17T13:19:29.247Z,4.00
2016-09-17T13:20:30.059Z,4.00
2016-09-17T13:21:30.272Z,4.00
2016-09-17T13:22:30.787Z,4.00
2016-09-17T13:23:31.466Z,4.00
2016-09-17T13:24:31.829Z,5.00
2016-09-17T13:25:32.328Z,5.00