createdAt,value
2022-09-17T00:00:18.823Z,75.48
2022-09-17T00:02:55.828Z,74.78
2022-09-17T00:05:28.771Z,75.16
2022-09-17T00:08:03.434Z,74.26
2022-09-17T00:10:40.519Z,74.10
2022-09-17T00:13:13.403Z,74.23
2022-09-17T00:15:48.159Z,74.21
2022-09-17T00:18:20.970Z,74.13
2022-09-17T00:20:53.826Z,74.47
2022-09-17T00:23:28.492Z,73.84
2022-09-17T00:26:05.502Z,74.07
2022-09-17T00:28:38.561Z,74.57
2022-09-17T00:31:12.195Z,74.46
2022-09-17T00:33:45.541Z,74.72
2022-09-17T00:36:20.634Z,75.07
2022-09-17T00:38:56.314Z,74.11
2022-09-17T00:41:30.879Z,74.09
2022-09-17T00:44:44.600Z,74.01
2022-09-17T00:47:22.650Z,74.29
2022-09-17T00:49:59.523Z,73.86
2022-09-17T00:52:37.108Z,73.45
2022-09-17T00:55:21.277Z,74.10
2022-09-17T00:57:58.091Z,74.30
2022-09-17T01:00:32.158Z,74.18
2022-09-17T01:03:05.460Z,73.98
2022-09-17T01:05:43.975Z,74.47
2022-09-17T01:08:26.555Z,74.28
2022-09-17T01:11:25.620Z,73.95
2022-09-17T01:14:11.543Z,74.00
2022-09-17T01:16:53.782Z,74.27
2022-09-17T01:20:06.285Z,74.25
2022-09-17T01:22:55.340Z,74.13
2022-09-17T01:25:39.707Z,74.67
2022-09-17T01:28:42.865Z,74.53
2022-09-17T01:31:30.776Z,74.89
2022-09-17T01:34:14.465Z,74.73
2022-09-17T01:37:00.463Z,74.69
2022-09-17T01:39:42.973Z,74.69
2022-09-17T01:42:20.003Z,74.39
2022-09-17T01:45:03.092Z,74.79
2022-09-17T01:47:39.912Z,74.78
2022-09-17T01:50:18.027Z,75.00
2022-09-17T01:52:54.794Z,75.29
2022-09-17T01:55:33.063Z,75.37
2022-09-17T01:58:18.610Z,75.86
2022-09-17T02:01:00.734Z,75.23
2022-09-17T02:03:42.488Z,75.21
2022-09-17T02:06:21.038Z,75.42
2022-09-17T02:08:58.469Z,75.51
2022-09-17T02:11:34.238Z,74.99
2022-09-17T02:14:11.394Z,74.99
2022-09-17T02:16:49.387Z,74.87
2022-09-17T02:19:28.371Z,74.42
2022-09-17T02:22:04.972Z,74.67
2022-09-17T02:24:47.692Z,74.41
2022-09-17T02:27:25.113Z,74.88
2022-09-17T02:29:57.917Z,75.32
2022-09-17T02:32:30.905Z,75.31
2022-09-17T02:35:06.526Z,75.15
2022-09-17T02:37:39.429Z,74.53
2022-09-17T02:40:15.314Z,74.80
2022-09-17T02:43:04.917Z,74.55
2022-09-17T02:45:51.982Z,74.24
2022-09-17T02:48:57.265Z,74.34
2022-09-17T02:51:40.843Z,74.38
2022-09-17T02:54:25.776Z,74.62
2022-09-17T02:57:08.957Z,74.47
2022-09-17T02:59:48.658Z,74.67
2022-09-17T03:02:26.990Z,74.85
2022-09-17T03:05:02.217Z,74.80
2022-09-17T03:07:36.842Z,74.30
2022-09-17T03:10:10.058Z,73.95
2022-09-17T03:12:43.323Z,73.88
2022-09-17T03:15:16.321Z,73.91
2022-09-17T03:17:53.270Z,73.66
2022-09-17T03:20:26.385Z,73.22
2022-09-17T03:23:00.671Z,72.85
2022-09-17T03:25:33.503Z,72.20
2022-09-17T03:28:06.309Z,72.18
2022-09-17T03:30:39.212Z,72.68
2022-09-17T03:33:12.211Z,71.76
2022-09-17T03:35:45.222Z,71.56
2022-09-17T03:38:19.473Z,71.79
2022-09-17T03:40:59.605Z,71.82
2022-09-17T03:43:32.433Z,72.31
2022-09-17T03:46:05.410Z,72.58
2022-09-17T03:48:40.058Z,73.21
2022-09-17T03:51:13.278Z,73.33
2022-09-17T03:53:47.752Z,73.43
2022-09-17T03:56:20.585Z,72.54
2022-09-17T03:58:53.719Z,72.28
2022-09-17T04:01:27.287Z,71.84
2022-09-17T04:04:00.658Z,71.59
2022-09-17T04:06:34.047Z,71.89
2022-09-17T04:09:08.967Z,71.44
2022-09-17T04:11:41.935Z,71.77
2022-09-17T04:14:14.738Z,71.70
2022-09-17T04:16:49.227Z,71.88
2022-09-17T04:19:22.622Z,72.18
2022-09-17T04:21:55.504Z,72.76
2022-09-17T04:24:30.353Z,72.24
2022-09-17T04:27:03.160Z,72.95
2022-09-17T04:29:36.556Z,73.28
2022-09-17T04:32:09.340Z,73.62
2022-09-17T04:34:42.189Z,74.31
2022-09-17T04:37:17.206Z,73.92
2022-09-17T04:39:51.848Z,74.43
2022-09-17T04:42:24.750Z,74.01
2022-09-17T04:44:58.102Z,74.13
2022-09-17T04:47:30.899Z,74.38
2022-09-17T04:50:05.441Z,74.06
2022-09-17T04:52:38.379Z,74.20
2022-09-17T04:55:13.189Z,74.71
2022-09-17T04:57:48.216Z,75.09
2022-09-17T05:00:22.138Z,74.76
2022-09-17T05:02:56.332Z,74.80
2022-09-17T05:05:29.539Z,74.56
2022-09-17T05:08:03.272Z,73.65
2022-09-17T05:10:37.823Z,73.59
2022-09-17T05:13:10.695Z,73.57
2022-09-17T05:15:43.646Z,74.23
2022-09-17T05:18:16.580Z,73.24
2022-09-17T05:20:49.532Z,74.10
2022-09-17T05:23:22.434Z,74.29
2022-09-17T05:26:01.212Z,74.00
2022-09-17T05:28:34.642Z,74.90
2022-09-17T05:31:07.510Z,74.85
2022-09-17T05:33:40.333Z,75.08
2022-09-17T05:36:13.235Z,75.20
2022-09-17T05:38:46.112Z,76.84
2022-09-17T05:41:20.429Z,76.50
2022-09-17T05:43:53.200Z,76.76
2022-09-17T05:46:26.095Z,76.78
2022-09-17T05:48:59.213Z,77.95
2022-09-17T05:51:32.885Z,77.26
2022-09-17T05:54:05.929Z,78.00
2022-09-17T05:56:40.215Z,77.84
2022-09-17T05:59:14.763Z,76.94
2022-09-17T06:01:47.917Z,77.74
2022-09-17T06:04:20.719Z,77.00
2022-09-17T06:06:53.557Z,76.83
2022-09-17T06:09:26.803Z,75.86
2022-09-17T06:12:01.293Z,75.35
2022-09-17T06:14:34.077Z,74.90
2022-09-17T06:17:07.077Z,75.79
2022-09-17T06:19:39.869Z,74.82
2022-09-17T06:22:12.674Z,74.63
2022-09-17T06:24:45.459Z,75.04
2022-09-17T06:27:19.803Z,76.14
2022-09-17T06:29:52.630Z,75.58
2022-09-17T06:32:25.484Z,75.73
2022-09-17T06:34:58.578Z,75.56
2022-09-17T06:37:32.603Z,75.02
2022-09-17T06:40:05.968Z,75.22
2022-09-17T06:42:40.201Z,74.51
2022-09-17T06:45:16.573Z,74.93
2022-09-17T06:47:49.799Z,75.17
2022-09-17T06:50:22.641Z,74.79
2022-09-17T06:52:56.157Z,74.24
2022-09-17T06:55:29.348Z,74.21
2022-09-17T06:58:03.779Z,74.04
2022-09-17T07:00:37.250Z,74.52
2022-09-17T07:03:10.743Z,74.22
2022-09-17T07:05:45.359Z,74.36
2022-09-17T07:08:18.231Z,74.50
2022-09-17T07:10:51.045Z,74.54
2022-09-17T07:13:25.598Z,74.77
2022-09-17T07:16:00.379Z,74.63
2022-09-17T07:18:33.924Z,74.90
2022-09-17T07:21:11.681Z,74.77
2022-09-17T07:23:45.865Z,74.59
2022-09-17T07:26:19.160Z,74.48
2022-09-17T07:28:53.456Z,74.13
2022-09-17T07:31:26.381Z,74.31
2022-09-17T07:33:59.836Z,74.32
2022-09-17T07:36:32.967Z,74.41
2022-09-17T07:39:06.199Z,74.25
2022-09-17T07:41:40.422Z,73.00
2022-09-17T07:44:14.948Z,72.79
2022-09-17T07:46:48.406Z,71.90
2022-09-17T07:49:21.296Z,71.97
2022-09-17T07:51:54.867Z,71.95
2022-09-17T07:54:27.698Z,71.80
2022-09-17T07:57:00.837Z,71.19
2022-09-17T07:59:35.426Z,71.14
2022-09-17T08:02:13.318Z,71.67
2022-09-17T08:04:46.303Z,72.19
2022-09-17T08:07:20.658Z,71.66
2022-09-17T08:09:53.499Z,71.87
2022-09-17T08:12:26.313Z,71.93
2022-09-17T08:15:00.576Z,70.68
2022-09-17T08:17:33.378Z,70.02
2022-09-17T08:20:07.820Z,69.83
2022-09-17T08:22:40.898Z,69.84
2022-09-17T08:25:13.713Z,69.95
2022-09-17T08:27:46.616Z,69.93
2022-09-17T08:30:20.930Z,70.88
2022-09-17T08:32:56.866Z,69.03
2022-09-17T08:35:29.824Z,69.54
2022-09-17T08:38:02.688Z,68.49
2022-09-17T08:40:44.197Z,67.99
2022-09-17T08:43:20.483Z,67.83
2022-09-17T08:45:56.632Z,68.36
2022-09-17T08:48:38.565Z,67.95
2022-09-17T08:51:25.912Z,67.52
2022-09-17T08:54:07.902Z,67.99
2022-09-17T08:56:43.547Z,67.94
2022-09-17T08:59:24.237Z,67.32
2022-09-17T09:02:04.255Z,66.55
2022-09-17T09:05:00.102Z,66.96
2022-09-17T09:07:39.046Z,66.74
2022-09-17T09:10:22.494Z,67.25
2022-09-17T09:12:57.629Z,68.23
2022-09-17T09:15:38.644Z,68.58
2022-09-17T09:18:20.213Z,67.52
2022-09-17T09:20:55.848Z,67.78
2022-09-17T09:23:36.255Z,65.89
2022-09-17T09:26:17.183Z,66.58
2022-09-17T09:29:05.837Z,65.96
2022-09-17T09:32:01.350Z,66.06
2022-09-17T09:34:37.440Z,66.26
2022-09-17T09:37:16.954Z,66.71
2022-09-17T09:39:51.776Z,66.04
2022-09-17T09:42:30.897Z,64.44
2022-09-17T09:45:15.410Z,65.24
2022-09-17T09:48:00.486Z,65.17
2022-09-17T09:51:05.762Z,66.35
2022-09-17T09:53:50.749Z,65.75
2022-09-17T09:56:39.909Z,66.16
2022-09-17T09:59:13.159Z,67.35
2022-09-17T10:01:46.412Z,68.09
2022-09-17T10:04:22.474Z,67.08
2022-09-17T10:07:03.872Z,66.87
2022-09-17T10:09:38.946Z,66.02
2022-09-17T10:12:18.118Z,65.24
2022-09-17T10:14:51.119Z,64.75
2022-09-17T10:17:25.550Z,64.58
2022-09-17T10:20:23.362Z,63.72
2022-09-17T10:22:57.777Z,63.01
2022-09-17T10:25:32.982Z,62.41
2022-09-17T10:28:23.983Z,62.58
2022-09-17T10:30:58.923Z,62.17
2022-09-17T10:33:32.999Z,61.39
2022-09-17T10:36:08.790Z,62.60
2022-09-17T10:38:46.264Z,62.32
2022-09-17T10:41:21.919Z,62.91
2022-09-17T10:43:54.745Z,63.99
2022-09-17T10:46:29.880Z,63.68
2022-09-17T10:49:11.823Z,62.58
2022-09-17T10:51:45.661Z,64.30
2022-09-17T10:54:41.869Z,62.96
2022-09-17T10:57:25.884Z,63.03
2022-09-17T11:00:07.238Z,63.78
2022-09-17T11:03:19.501Z,65.26
2022-09-17T11:06:14.659Z,64.34
2022-09-17T11:08:58.821Z,64.27
2022-09-17T11:11:42.370Z,63.78
2022-09-17T11:14:33.615Z,63.12
2022-09-17T11:17:18.551Z,62.96
2022-09-17T11:20:00.246Z,63.04
2022-09-17T11:22:39.648Z,60.84
2022-09-17T11:25:34.833Z,59.51
2022-09-17T11:28:22.065Z,60.25
2022-09-17T11:31:10.773Z,60.30
2022-09-17T11:34:09.434Z,59.77
2022-09-17T11:36:50.186Z,60.50
2022-09-17T11:39:28.714Z,62.25
2022-09-17T11:42:07.822Z,62.98
2022-09-17T11:44:49.160Z,63.02
2022-09-17T11:47:26.463Z,63.47
2022-09-17T11:50:04.182Z,63.26
2022-09-17T11:52:42.016Z,63.85
2022-09-17T11:55:23.559Z,63.64
2022-09-17T11:58:03.043Z,65.05
2022-09-17T12:00:46.652Z,64.25
2022-09-17T12:03:29.780Z,64.34
2022-09-17T12:06:08.307Z,63.55
2022-09-17T12:08:45.515Z,64.64
2022-09-17T12:11:21.847Z,65.01
2022-09-17T12:13:58.886Z,64.16
2022-09-17T12:16:39.592Z,62.19
2022-09-17T12:19:18.585Z,63.54
2022-09-17T12:21:55.632Z,64.45
2022-09-17T12:24:30.727Z,64.50
2022-09-17T12:27:11.928Z,64.12
2022-09-17T12:30:04.330Z,62.19
2022-09-17T12:32:54.745Z,63.21
2022-09-17T12:39:03.054Z,62.02
2022-09-17T12:41:47.545Z,61.87
2022-09-17T12:44:36.897Z,60.55
2022-09-17T12:47:27.311Z,62.53
2022-09-17T12:50:20.413Z,62.14
2022-09-17T12:53:05.545Z,62.38
2022-09-17T12:55:52.206Z,63.00
2022-09-17T12:58:38.705Z,62.85
2022-09-17T13:01:19.373Z,62.70
2022-09-17T13:03:57.362Z,63.45
2022-09-17T13:07:05.386Z,62.29
2022-09-17T13:10:03.965Z,59.99
2022-09-17T13:12:40.898Z,60.59
2022-09-17T13:15:40.188Z,60.71
2022-09-17T13:18:26.692Z,61.50
2022-09-17T13:21:05.559Z,61.54
2022-09-17T13:23:43.561Z,60.84
2022-09-17T13:26:19.700Z,61.68
2022-09-17T13:28:53.705Z,61.35
2022-09-17T13:31:48.965Z,61.50
2022-09-17T13:34:31.103Z,61.63
2022-09-17T13:37:04.891Z,60.75
2022-09-17T13:39:41.972Z,60.98
2022-09-17T13:42:19.628Z,60.53
2022-09-17T13:45:03.141Z,60.75
2022-09-17T13:47:38.206Z,61.26
2022-09-17T13:50:13.677Z,60.01
2022-09-17T13:52:50.255Z,61.10
2022-09-17T13:55:40.662Z,60.22
2022-09-17T13:58:23.001Z,61.08
2022-09-17T14:00:58.683Z,60.42
2022-09-17T14:03:52.659Z,54.45
2022-09-17T14:06:51.501Z,61.08
2022-09-17T14:09:50.302Z,57.92
2022-09-17T14:13:21.478Z,55.14
2022-09-17T14:16:02.117Z,60.22
2022-09-17T14:18:46.338Z,60.05
2022-09-17T14:21:26.906Z,58.51
2022-09-17T14:24:02.606Z,59.73
2022-09-17T14:26:50.777Z,58.97
2022-09-17T14:29:41.069Z,58.02
2022-09-17T14:32:20.922Z,58.54
2022-09-17T14:34:53.851Z,58.64
2022-09-17T14:37:27.815Z,58.11
2022-09-17T14:40:00.896Z,58.60
2022-09-17T14:42:38.378Z,58.74
2022-09-17T14:45:18.708Z,59.82
2022-09-17T14:48:11.612Z,59.71
2022-09-17T14:50:44.495Z,60.23
2022-09-17T14:53:19.920Z,60.20
2022-09-17T14:55:53.031Z,60.69
2022-09-17T14:58:32.952Z,60.52
2022-09-17T15:01:07.567Z,60.51
2022-09-17T15:03:40.414Z,61.40
2022-09-17T15:06:21.879Z,60.54
2022-09-17T15:08:58.807Z,60.50
2022-09-17T15:11:32.683Z,61.91
2022-09-17T15:14:08.168Z,61.86
2022-09-17T15:16:49.318Z,62.35
2022-09-17T15:19:25.363Z,62.74
2022-09-17T15:21:59.830Z,62.76
2022-09-17T15:24:41.315Z,61.98
2022-09-17T15:27:21.611Z,61.97
2022-09-17T15:29:57.924Z,61.41
2022-09-17T15:32:32.391Z,61.50
2022-09-17T15:35:18.744Z,60.58
2022-09-17T15:38:21.127Z,61.49
2022-09-17T15:40:47.164Z,62.37
2022-09-17T15:43:32.001Z,61.33
2022-09-17T15:46:27.745Z,61.37
2022-09-17T15:49:04.304Z,61.87
2022-09-17T15:51:37.841Z,62.25
2022-09-17T15:54:37.852Z,62.03
2022-09-17T15:57:17.020Z,62.77
2022-09-17T15:59:50.439Z,64.11
2022-09-17T16:02:28.408Z,63.81
2022-09-17T16:05:46.855Z,64.12
2022-09-17T16:08:25.067Z,64.11
2022-09-17T16:10:57.947Z,65.90
2022-09-17T16:13:30.755Z,65.55
2022-09-17T16:16:04.079Z,65.72
2022-09-17T16:18:36.932Z,65.45
2022-09-17T16:21:12.224Z,65.43
2022-09-17T16:23:45.874Z,65.90
2022-09-17T16:26:23.682Z,65.10
2022-09-17T16:29:03.350Z,65.63
2022-09-17T16:31:36.168Z,66.32
2022-09-17T16:34:09.032Z,67.46
2022-09-17T16:36:43.515Z,66.30
2022-09-17T16:39:16.320Z,66.93
2022-09-17T16:41:49.214Z,66.02
2022-09-17T16:44:22.024Z,65.64
2022-09-17T16:46:55.216Z,65.90
2022-09-17T16:49:28.236Z,65.13
2022-09-17T16:52:02.784Z,65.29
2022-09-17T16:54:35.674Z,65.30
2022-09-17T16:57:08.454Z,65.40
2022-09-17T16:59:41.353Z,65.59
2022-09-17T17:02:14.413Z,65.59
2022-09-17T17:04:47.503Z,65.14
2022-09-17T17:07:24.460Z,64.86
2022-09-17T17:09:59.215Z,65.08
2022-09-17T17:12:32.372Z,64.96
2022-09-17T17:15:10.381Z,65.31
2022-09-17T17:17:43.232Z,66.14
2022-09-17T17:20:16.910Z,66.18
2022-09-17T17:22:52.025Z,66.41
2022-09-17T17:25:25.285Z,66.30
2022-09-17T17:27:58.078Z,67.04
2022-09-17T17:30:34.870Z,67.36
2022-09-17T17:33:08.203Z,66.85
2022-09-17T17:35:41.169Z,67.20
2022-09-17T17:38:15.373Z,67.31
2022-09-17T17:40:48.272Z,67.67
2022-09-17T17:43:21.335Z,67.74
2022-09-17T17:45:54.297Z,67.88
2022-09-17T17:48:27.242Z,67.58
2022-09-17T17:51:04.131Z,67.44
2022-09-17T17:53:42.069Z,67.50
2022-09-17T17:56:16.994Z,67.63
2022-09-17T17:58:54.776Z,67.76
2022-09-17T18:01:29.782Z,67.71
2022-09-17T18:04:05.300Z,68.00
2022-09-17T18:06:38.360Z,67.78
2022-09-17T18:09:12.503Z,68.11
2022-09-17T18:11:45.816Z,67.89
2022-09-17T18:14:18.763Z,68.51
2022-09-17T18:16:51.592Z,67.80
2022-09-17T18:19:24.709Z,68.03
2022-09-17T18:21:57.896Z,67.96
2022-09-17T18:24:32.308Z,68.19
2022-09-17T18:27:05.477Z,67.76
2022-09-17T18:29:39.365Z,68.10
2022-09-17T18:32:12.220Z,67.70
2022-09-17T18:34:45.281Z,67.85
2022-09-17T18:37:18.149Z,67.67
2022-09-17T18:39:59.854Z,67.72
2022-09-17T18:42:33.128Z,68.13
2022-09-17T18:45:07.436Z,68.26
2022-09-17T18:47:40.749Z,67.69
2022-09-17T18:50:14.399Z,68.03
2022-09-17T18:52:47.318Z,67.54
2022-09-17T18:55:21.603Z,66.91
2022-09-17T18:57:54.472Z,66.89
2022-09-17T19:00:27.334Z,67.38
2022-09-17T19:03:00.167Z,67.08
2022-09-17T19:05:33.253Z,67.34
2022-09-17T19:08:06.189Z,67.66
2022-09-17T19:10:40.653Z,67.13
2022-09-17T19:13:13.845Z,68.39
2022-09-17T19:15:46.903Z,68.46
2022-09-17T19:18:19.908Z,68.11
2022-09-17T19:20:52.739Z,68.46
2022-09-17T19:23:25.601Z,69.36
2022-09-17T19:26:06.419Z,67.70
2022-09-17T19:28:39.683Z,68.66
2022-09-17T19:31:15.039Z,69.19
2022-09-17T19:33:48.029Z,69.34
2022-09-17T19:36:21.838Z,69.69
2022-09-17T19:38:55.731Z,69.76
2022-09-17T19:41:32.817Z,70.25
2022-09-17T19:44:06.188Z,70.54
2022-09-17T19:46:39.382Z,71.14
2022-09-17T19:49:14.159Z,71.07
2022-09-17T19:51:47.530Z,71.61
2022-09-17T19:54:20.783Z,71.77
2022-09-17T19:56:55.473Z,72.42
2022-09-17T19:59:30.442Z,72.52
2022-09-17T20:02:03.561Z,72.42
2022-09-17T20:04:36.906Z,72.47
2022-09-17T20:07:10.143Z,72.75
2022-09-17T20:09:43.814Z,72.19
2022-09-17T20:12:18.350Z,72.36
2022-09-17T20:14:52.540Z,72.57
2022-09-17T20:17:28.974Z,72.19
2022-09-17T20:20:02.338Z,72.44
2022-09-17T20:22:35.582Z,72.05
2022-09-17T20:25:12.540Z,71.48
2022-09-17T20:27:51.244Z,71.55
2022-09-17T20:30:24.896Z,71.87
2022-09-17T20:32:58.077Z,72.15
2022-09-17T20:35:31.264Z,71.47
2022-09-17T20:39:09.366Z,71.85
2022-09-17T20:41:03.624Z,72.28
2022-09-17T20:43:40.299Z,72.27
2022-09-17T20:46:17.168Z,72.50
2022-09-17T20:48:53.463Z,72.41
2022-09-17T20:51:28.192Z,73.03
2022-09-17T20:54:06.865Z,72.61
2022-09-17T20:56:39.981Z,73.18
2022-09-17T20:59:21.134Z,73.08
2022-09-17T21:01:56.144Z,73.74
2022-09-17T21:04:29.693Z,73.40
2022-09-17T21:07:02.547Z,73.24
2022-09-17T21:09:43.266Z,73.26
2022-09-17T21:12:16.122Z,72.93
2022-09-17T21:14:50.402Z,72.93
2022-09-17T21:17:23.340Z,73.00
2022-09-17T21:19:56.290Z,72.53
2022-09-17T21:22:29.817Z,72.45
2022-09-17T21:25:02.689Z,72.88
2022-09-17T21:27:35.992Z,72.79
2022-09-17T21:30:11.929Z,72.24
2022-09-17T21:32:46.073Z,72.00
2022-09-17T21:35:18.892Z,72.46
2022-09-17T21:37:53.371Z,71.83
2022-09-17T21:40:26.338Z,71.95
2022-09-17T21:42:59.231Z,72.44
2022-09-17T21:45:33.627Z,72.85
2022-09-17T21:48:06.496Z,73.15
2022-09-17T21:50:39.719Z,73.14
2022-09-17T21:53:12.599Z,73.13
2022-09-17T21:55:45.482Z,72.95
2022-09-17T21:58:18.470Z,73.30
2022-09-17T22:00:52.863Z,72.87
2022-09-17T22:03:25.741Z,73.07
2022-09-17T22:06:03.794Z,72.64
2022-09-17T22:08:36.716Z,72.61
2022-09-17T22:11:12.456Z,72.91
2022-09-17T22:13:53.428Z,72.79
2022-09-17T22:16:30.823Z,72.80
2022-09-17T22:19:05.659Z,72.66
2022-09-17T22:21:40.975Z,73.17
2022-09-17T22:24:16.084Z,73.09
2022-09-17T22:26:56.874Z,73.29
2022-09-17T22:29:32.145Z,72.78
2022-09-17T22:32:06.905Z,72.73
2022-09-17T22:34:39.782Z,72.77
2022-09-17T22:37:13.117Z,73.02
2022-09-17T22:39:47.084Z,72.91
2022-09-17T22:42:19.933Z,72.45
2022-09-17T22:44:52.931Z,72.30
2022-09-17T22:47:27.129Z,72.04
2022-09-17T22:50:00.021Z,71.95
2022-09-17T22:52:33.030Z,72.17
2022-09-17T22:55:06.564Z,71.74
2022-09-17T22:57:39.334Z,72.42
2022-09-17T23:00:13.186Z,72.37
2022-09-17T23:02:47.626Z,71.86
2022-09-17T23:05:20.657Z,71.92
2022-09-17T23:07:54.254Z,72.04
2022-09-17T23:10:27.162Z,71.99
2022-09-17T23:13:00.001Z,71.72
2022-09-17T23:15:33.443Z,71.86
2022-09-17T23:18:08.438Z,72.09
2022-09-17T23:20:41.294Z,71.45
2022-09-17T23:23:14.116Z,72.07
2022-09-17T23:25:46.967Z,71.66
2022-09-17T23:28:21.301Z,72.30
2022-09-17T23:30:54.207Z,71.83
2022-09-17T23:33:28.446Z,72.28
2022-09-17T23:36:05.064Z,71.70
2022-09-17T23:38:37.842Z,71.83
2022-09-17T23:41:12.801Z,71.71
2022-09-17T23:43:47.766Z,71.85
2022-09-17T23:46:21.991Z,72.05
2022-09-17T23:48:56.256Z,72.16
2022-09-17T23:51:31.890Z,72.38
2022-09-17T23:54:09.403Z,72.45
2022-09-17T23:56:42.330Z,72.80
2022-09-17T23:59:15.276Z,72.16
