createdAt,value
2019-03-09T00:00:51.427Z,2.20
2019-03-09T00:01:58.748Z,2.83
2019-03-09T00:03:06.229Z,3.43
2019-03-09T00:04:13.415Z,2.90
2019-03-09T00:05:20.865Z,3.77
2019-03-09T00:06:28.291Z,3.53
2019-03-09T00:07:35.474Z,2.90
2019-03-09T00:08:42.843Z,2.90
2019-03-09T00:09:50.043Z,2.00
2019-03-09T00:10:57.120Z,2.07
2019-03-09T00:12:04.320Z,2.47
2019-03-09T00:13:11.467Z,2.20
2019-03-09T00:14:18.765Z,2.03
2019-03-09T00:15:26.062Z,2.90
2019-03-09T00:16:33.306Z,1.80
2019-03-09T00:17:40.470Z,4.37
2019-03-09T00:18:47.694Z,2.63
2019-03-09T00:19:56.460Z,3.87
2019-03-09T00:21:03.630Z,1.83
2019-03-09T00:22:11.862Z,3.03
2019-03-09T00:23:45.747Z,2.87
2019-03-09T00:25:00.043Z,3.07
2019-03-09T00:26:11.378Z,2.07
2019-03-09T00:27:46.513Z,1.93
2019-03-09T00:29:11.632Z,1.70
2019-03-09T00:30:29.315Z,1.80
2019-03-09T00:31:47.281Z,2.37
2019-03-09T00:32:54.478Z,2.73
2019-03-09T00:34:01.626Z,1.60
2019-03-09T00:35:09.900Z,2.57
2019-03-09T00:36:17.062Z,1.77
2019-03-09T00:37:24.214Z,2.60
2019-03-09T00:38:31.384Z,2.30
2019-03-09T00:39:38.532Z,2.50
2019-03-09T00:40:45.701Z,2.63
2019-03-09T00:41:52.836Z,4.10
2019-03-09T00:42:59.986Z,2.23
2019-03-09T00:44:07.156Z,2.23
2019-03-09T00:45:14.301Z,3.60
2019-03-09T00:46:21.467Z,3.00
2019-03-09T00:47:28.647Z,2.47
2019-03-09T00:48:35.829Z,2.67
2019-03-09T00:49:42.997Z,2.93
2019-03-09T00:50:50.701Z,2.43
2019-03-09T00:51:57.860Z,2.87
2019-03-09T00:53:06.086Z,3.07
2019-03-09T00:54:15.114Z,2.63
2019-03-09T00:55:22.201Z,3.30
2019-03-09T00:56:29.354Z,2.10
2019-03-09T00:57:36.552Z,3.73
2019-03-09T00:58:43.717Z,1.53
2019-03-09T00:59:56.947Z,2.60
2019-03-09T01:01:04.091Z,3.47
2019-03-09T01:02:11.241Z,3.50
2019-03-09T01:03:18.392Z,1.80
2019-03-09T01:04:25.550Z,2.30
2019-03-09T01:05:32.700Z,2.43
2019-03-09T01:06:39.865Z,2.23
2019-03-09T01:07:47.025Z,2.47
2019-03-09T01:08:54.195Z,3.40
2019-03-09T01:10:01.330Z,3.57
2019-03-09T01:11:09.867Z,2.03
2019-03-09T01:12:17.012Z,3.03
2019-03-09T01:13:24.281Z,2.60
2019-03-09T01:14:31.441Z,2.83
2019-03-09T01:15:38.591Z,2.37
2019-03-09T01:16:45.774Z,2.20
2019-03-09T01:17:52.913Z,2.13
2019-03-09T01:19:00.075Z,3.67
2019-03-09T01:20:10.060Z,4.77
2019-03-09T01:21:17.208Z,2.30
2019-03-09T01:22:24.381Z,2.23
2019-03-09T01:23:31.518Z,1.73
2019-03-09T01:24:38.601Z,2.53
2019-03-09T01:25:45.663Z,2.13
2019-03-09T01:26:52.831Z,3.97
2019-03-09T01:28:00.239Z,2.03
2019-03-09T01:29:07.387Z,2.30
2019-03-09T01:30:17.746Z,2.93
2019-03-09T01:31:24.932Z,2.60
2019-03-09T01:32:32.081Z,2.07
2019-03-09T01:33:39.255Z,2.67
2019-03-09T01:34:46.399Z,2.47
2019-03-09T01:35:53.564Z,1.87
2019-03-09T01:37:00.838Z,2.50
2019-03-09T01:38:07.981Z,2.60
2019-03-09T01:39:15.265Z,2.17
2019-03-09T01:40:22.415Z,2.30
2019-03-09T01:41:29.763Z,2.10
2019-03-09T01:42:37.069Z,3.87
2019-03-09T01:43:44.234Z,3.20
2019-03-09T01:44:51.404Z,1.90
2019-03-09T01:45:58.565Z,3.03
2019-03-09T01:47:05.724Z,1.83
2019-03-09T01:48:12.862Z,1.93
2019-03-09T01:49:21.087Z,1.93
2019-03-09T01:50:28.246Z,4.50
2019-03-09T01:51:35.417Z,2.73
2019-03-09T01:52:42.579Z,2.10
2019-03-09T01:53:49.749Z,1.60
2019-03-09T01:54:56.895Z,2.97
2019-03-09T01:56:04.073Z,1.93
2019-03-09T01:57:11.181Z,1.83
2019-03-09T01:58:18.251Z,1.63
2019-03-09T01:59:25.408Z,4.30
2019-03-09T02:00:32.555Z,1.80
2019-03-09T02:01:39.720Z,2.50
2019-03-09T02:02:46.888Z,3.03
2019-03-09T02:03:54.058Z,2.73
2019-03-09T02:05:01.239Z,1.63
2019-03-09T02:06:09.879Z,2.43
2019-03-09T02:07:17.032Z,2.87
2019-03-09T02:08:24.203Z,1.63
2019-03-09T02:09:31.359Z,3.73
2019-03-09T02:10:38.921Z,2.33
2019-03-09T02:11:46.155Z,4.07
2019-03-09T02:12:53.306Z,2.60
2019-03-09T02:14:00.554Z,1.57
2019-03-09T02:15:08.581Z,3.47
2019-03-09T02:16:15.854Z,2.07
2019-03-09T02:17:23.016Z,1.70
2019-03-09T02:18:30.178Z,1.60
2019-03-09T02:19:37.369Z,3.37
2019-03-09T02:20:44.785Z,2.37
2019-03-09T02:21:51.917Z,3.13
2019-03-09T02:22:59.095Z,1.70
2019-03-09T02:24:06.242Z,2.10
2019-03-09T02:25:14.406Z,2.57
2019-03-09T02:26:21.565Z,2.83
2019-03-09T02:27:28.676Z,3.33
2019-03-09T02:28:35.891Z,1.83
2019-03-09T02:29:43.039Z,3.13
2019-03-09T02:30:50.104Z,2.30
2019-03-09T02:31:57.262Z,2.53
2019-03-09T02:33:04.907Z,1.97
2019-03-09T02:34:13.030Z,1.97
2019-03-09T02:35:20.172Z,2.77
2019-03-09T02:36:27.324Z,2.93
2019-03-09T02:37:34.951Z,3.50
2019-03-09T02:38:46.933Z,3.43
2019-03-09T02:40:23.227Z,3.70
2019-03-09T02:41:30.482Z,2.17
2019-03-09T02:42:39.229Z,2.37
2019-03-09T02:43:46.592Z,3.60
2019-03-09T02:44:53.752Z,1.60
2019-03-09T02:46:00.884Z,2.60
2019-03-09T02:47:08.027Z,2.20
2019-03-09T02:48:15.202Z,4.40
2019-03-09T02:49:22.358Z,3.67
2019-03-09T02:50:29.539Z,2.57
2019-03-09T02:51:36.718Z,2.23
2019-03-09T02:52:43.928Z,2.10
2019-03-09T02:53:51.087Z,2.17
2019-03-09T02:54:58.239Z,1.63
2019-03-09T02:56:05.397Z,2.23
2019-03-09T02:57:12.548Z,1.67
2019-03-09T02:58:20.679Z,3.03
2019-03-09T02:59:27.888Z,2.70
2019-03-09T03:00:42.493Z,4.43
2019-03-09T03:02:00.069Z,3.07
2019-03-09T03:03:07.235Z,1.40
2019-03-09T03:04:14.405Z,2.57
2019-03-09T03:05:21.577Z,2.23
2019-03-09T03:06:28.713Z,2.00
2019-03-09T03:07:35.860Z,1.60
2019-03-09T03:08:43.027Z,4.07
2019-03-09T03:09:50.187Z,2.40
2019-03-09T03:10:57.840Z,1.70
2019-03-09T03:12:05.022Z,2.60
2019-03-09T03:13:12.069Z,2.17
2019-03-09T03:14:19.209Z,2.13
2019-03-09T03:15:33.022Z,1.40
2019-03-09T03:16:40.225Z,2.13
2019-03-09T03:17:47.356Z,2.93
2019-03-09T03:18:54.563Z,3.77
2019-03-09T03:20:01.626Z,1.87
2019-03-09T03:21:09.797Z,1.57
2019-03-09T03:22:17.927Z,1.70
2019-03-09T03:23:26.167Z,2.43
2019-03-09T03:24:33.318Z,3.23
2019-03-09T03:25:40.669Z,2.23
2019-03-09T03:26:47.813Z,1.50
2019-03-09T03:27:54.968Z,1.97
2019-03-09T03:29:02.119Z,1.57
2019-03-09T03:30:09.616Z,2.90
2019-03-09T03:31:16.773Z,1.50
2019-03-09T03:32:25.782Z,2.10
2019-03-09T03:33:32.955Z,2.13
2019-03-09T03:34:40.079Z,1.70
2019-03-09T03:35:47.251Z,2.43
2019-03-09T03:36:56.004Z,2.07
2019-03-09T03:38:04.122Z,2.10
2019-03-09T03:39:11.471Z,2.73
2019-03-09T03:40:18.617Z,1.43
2019-03-09T03:41:25.690Z,1.90
2019-03-09T03:42:32.866Z,1.70
2019-03-09T03:43:40.189Z,1.33
2019-03-09T03:44:47.460Z,2.27
2019-03-09T03:45:54.609Z,1.20
2019-03-09T03:47:01.753Z,1.50
2019-03-09T03:48:09.315Z,1.27
2019-03-09T03:49:16.471Z,2.17
2019-03-09T03:50:24.188Z,1.27
2019-03-09T03:51:31.321Z,1.90
2019-03-09T03:52:39.569Z,1.40
2019-03-09T03:53:46.763Z,3.90
2019-03-09T03:54:54.016Z,1.87
2019-03-09T03:56:01.843Z,2.37
2019-03-09T03:57:09.032Z,2.63
2019-03-09T03:58:16.306Z,1.63
2019-03-09T03:59:23.501Z,2.37
2019-03-09T04:00:30.659Z,1.30
2019-03-09T04:01:37.916Z,1.60
2019-03-09T04:02:45.345Z,1.40
2019-03-09T04:03:52.504Z,2.87
2019-03-09T04:04:59.674Z,1.40
2019-03-09T04:06:06.949Z,3.17
2019-03-09T04:07:14.390Z,1.40
2019-03-09T04:08:21.739Z,2.10
2019-03-09T04:09:29.095Z,2.63
2019-03-09T04:10:36.966Z,2.87
2019-03-09T04:11:44.429Z,1.90
2019-03-09T04:12:51.998Z,1.50
2019-03-09T04:13:59.242Z,3.07
2019-03-09T04:15:07.204Z,2.33
2019-03-09T04:16:14.299Z,4.73
2019-03-09T04:17:21.444Z,2.07
2019-03-09T04:18:28.604Z,1.60
2019-03-09T04:19:35.824Z,2.57
2019-03-09T04:20:43.000Z,1.60
2019-03-09T04:21:50.121Z,1.87
2019-03-09T04:22:57.271Z,2.07
2019-03-09T04:24:05.488Z,2.37
2019-03-09T04:25:12.827Z,1.70
2019-03-09T04:26:19.985Z,1.77
2019-03-09T04:27:27.138Z,2.93
2019-03-09T04:28:34.308Z,2.30
2019-03-09T04:29:41.576Z,1.90
2019-03-09T04:30:48.718Z,5.20
2019-03-09T04:31:55.866Z,4.57
2019-03-09T04:33:03.009Z,2.23
2019-03-09T04:34:10.192Z,3.27
2019-03-09T04:35:17.323Z,1.60
2019-03-09T04:36:24.402Z,1.67
2019-03-09T04:37:31.470Z,2.20
2019-03-09T04:38:38.633Z,2.23
2019-03-09T04:39:45.769Z,1.60
2019-03-09T04:40:52.849Z,1.60
2019-03-09T04:42:00.013Z,1.63
2019-03-09T04:43:07.167Z,1.10
2019-03-09T04:44:14.331Z,1.27
2019-03-09T04:45:21.496Z,1.83
2019-03-09T04:46:28.580Z,1.30
2019-03-09T04:47:35.730Z,2.17
2019-03-09T04:48:42.868Z,2.03
2019-03-09T04:49:50.014Z,2.07
2019-03-09T04:50:57.174Z,1.30
2019-03-09T04:52:04.322Z,1.50
2019-03-09T04:53:11.487Z,2.53
2019-03-09T04:54:18.645Z,2.53
2019-03-09T04:55:25.827Z,2.47
2019-03-09T04:56:32.960Z,1.23
2019-03-09T04:57:40.115Z,1.73
2019-03-09T04:58:47.264Z,1.37
2019-03-09T04:59:54.411Z,2.90
2019-03-09T05:01:01.576Z,3.47
2019-03-09T05:02:08.734Z,1.37
2019-03-09T05:03:15.799Z,1.23
2019-03-09T05:04:42.449Z,1.97
2019-03-09T05:05:49.594Z,1.70
2019-03-09T05:06:56.759Z,2.33
2019-03-09T05:08:28.535Z,1.33
2019-03-09T05:09:58.845Z,1.20
2019-03-09T05:11:12.375Z,0.90
2019-03-09T05:12:20.508Z,1.23
2019-03-09T05:14:02.809Z,0.77
2019-03-09T05:15:11.786Z,1.83
2019-03-09T05:16:18.937Z,1.30
2019-03-09T05:17:26.117Z,3.87
2019-03-09T05:18:33.266Z,2.80
2019-03-09T05:19:40.410Z,0.97
2019-03-09T05:20:47.559Z,1.13
2019-03-09T05:21:54.701Z,1.37
2019-03-09T05:23:01.865Z,2.83
2019-03-09T05:24:09.073Z,2.20
2019-03-09T05:25:16.252Z,3.10
2019-03-09T05:26:23.408Z,1.80
2019-03-09T05:27:30.562Z,1.67
2019-03-09T05:28:37.649Z,1.20
2019-03-09T05:29:44.746Z,2.63
2019-03-09T05:30:51.910Z,1.17
2019-03-09T05:31:59.065Z,2.23
2019-03-09T05:33:06.244Z,4.23
2019-03-09T05:34:13.410Z,1.23
2019-03-09T05:35:20.476Z,2.03
2019-03-09T05:36:27.548Z,0.93
2019-03-09T05:37:42.848Z,0.80
2019-03-09T05:38:43.411Z,1.77
2019-03-09T05:39:50.583Z,1.37
2019-03-09T05:40:57.680Z,1.50
2019-03-09T05:42:05.908Z,0.83
2019-03-09T05:43:13.056Z,1.53
2019-03-09T05:44:20.205Z,1.00
2019-03-09T05:45:27.465Z,1.67
2019-03-09T05:46:34.601Z,0.63
2019-03-09T05:47:41.768Z,1.20
2019-03-09T05:48:48.938Z,1.00
2019-03-09T05:49:56.084Z,0.80
2019-03-09T05:51:03.227Z,2.00
2019-03-09T05:52:37.327Z,1.90
2019-03-09T05:53:44.482Z,1.07
2019-03-09T05:54:51.679Z,0.97
2019-03-09T05:55:58.783Z,0.70
2019-03-09T05:57:05.937Z,0.77
2019-03-09T05:58:13.387Z,1.23
2019-03-09T05:59:20.525Z,0.67
2019-03-09T06:00:27.681Z,2.37
2019-03-09T06:01:34.826Z,0.60
2019-03-09T06:02:41.975Z,0.70
2019-03-09T06:03:49.139Z,0.73
2019-03-09T06:04:56.283Z,2.87
2019-03-09T06:06:18.464Z,2.57
2019-03-09T06:07:26.595Z,0.90
2019-03-09T06:08:33.665Z,1.20
2019-03-09T06:09:40.810Z,0.67
2019-03-09T06:10:47.978Z,1.30
2019-03-09T06:11:55.122Z,0.93
2019-03-09T06:13:02.293Z,0.73
2019-03-09T06:14:09.413Z,0.60
2019-03-09T06:15:16.558Z,1.97
2019-03-09T06:16:23.723Z,0.67
2019-03-09T06:17:30.882Z,0.73
2019-03-09T06:18:38.048Z,1.00
2019-03-09T06:19:45.156Z,0.57
2019-03-09T06:20:52.198Z,1.47
2019-03-09T06:21:59.279Z,2.03
2019-03-09T06:23:06.546Z,0.67
2019-03-09T06:24:14.013Z,1.60
2019-03-09T06:25:21.164Z,1.57
2019-03-09T06:26:28.336Z,2.37
2019-03-09T06:27:35.476Z,0.90
2019-03-09T06:28:42.551Z,1.33
2019-03-09T06:29:49.702Z,0.63
2019-03-09T06:30:56.851Z,0.60
2019-03-09T06:32:58.310Z,2.23
2019-03-09T06:34:05.454Z,0.93
2019-03-09T06:35:12.736Z,0.70
2019-03-09T06:37:05.963Z,1.13
2019-03-09T06:38:44.768Z,0.63
2019-03-09T06:39:55.002Z,1.27
2019-03-09T06:41:03.212Z,1.43
2019-03-09T06:42:32.414Z,1.60
2019-03-09T06:43:39.564Z,0.87
2019-03-09T06:44:46.754Z,1.50
2019-03-09T06:45:53.901Z,1.30
2019-03-09T06:47:01.050Z,1.03
2019-03-09T06:48:08.120Z,1.27
2019-03-09T06:49:15.267Z,1.50
2019-03-09T06:50:22.919Z,0.37
2019-03-09T06:51:30.072Z,1.57
2019-03-09T06:52:37.316Z,0.70
2019-03-09T06:53:44.471Z,0.80
2019-03-09T06:54:51.628Z,1.13
2019-03-09T06:55:58.804Z,1.73
2019-03-09T06:57:13.454Z,1.30
2019-03-09T06:58:14.805Z,0.77
2019-03-09T06:59:21.966Z,1.23
2019-03-09T07:00:38.222Z,0.80
2019-03-09T07:01:46.457Z,0.73
2019-03-09T07:02:53.598Z,1.53
2019-03-09T07:04:01.831Z,1.60
2019-03-09T07:05:08.979Z,0.73
2019-03-09T07:06:16.131Z,0.83
2019-03-09T07:07:23.293Z,1.90
2019-03-09T07:08:30.378Z,0.80
2019-03-09T07:09:37.529Z,0.63
2019-03-09T07:10:44.669Z,0.80
2019-03-09T07:11:51.825Z,1.37
2019-03-09T07:12:58.989Z,0.87
2019-03-09T07:15:10.227Z,1.77
2019-03-09T07:16:17.419Z,0.70
2019-03-09T07:17:24.580Z,1.03
2019-03-09T07:18:36.423Z,1.30
2019-03-09T07:19:43.585Z,1.70
2019-03-09T07:20:50.731Z,0.53
2019-03-09T07:21:57.812Z,1.57
2019-03-09T07:23:04.964Z,0.97
2019-03-09T07:24:12.051Z,0.67
2019-03-09T07:25:19.207Z,0.50
2019-03-09T07:26:26.281Z,0.80
2019-03-09T07:27:33.418Z,0.97
2019-03-09T07:28:40.571Z,1.40
2019-03-09T07:29:47.738Z,0.70
2019-03-09T07:30:54.892Z,0.77
2019-03-09T07:32:02.066Z,0.57
2019-03-09T07:33:09.205Z,0.47
2019-03-09T07:34:26.808Z,0.90
2019-03-09T07:35:33.957Z,0.70
2019-03-09T07:36:41.120Z,0.63
2019-03-09T07:37:48.269Z,0.97
2019-03-09T07:38:55.439Z,0.60
2019-03-09T07:40:02.607Z,0.90
2019-03-09T07:41:10.928Z,0.70
2019-03-09T07:42:18.084Z,0.70
2019-03-09T07:43:25.230Z,0.67
2019-03-09T07:44:32.377Z,1.10
2019-03-09T07:45:39.554Z,0.60
2019-03-09T07:46:46.695Z,2.20
2019-03-09T07:47:53.884Z,0.87
2019-03-09T07:49:01.029Z,0.97
2019-03-09T07:50:10.392Z,0.80
2019-03-09T07:51:17.539Z,1.40
2019-03-09T07:52:37.032Z,1.10
2019-03-09T07:53:44.023Z,1.47
2019-03-09T07:54:52.054Z,0.53
2019-03-09T07:55:59.517Z,0.80
2019-03-09T07:57:06.666Z,0.93
2019-03-09T07:58:13.851Z,1.03
2019-03-09T07:59:20.994Z,0.70
2019-03-09T08:00:28.135Z,0.47
2019-03-09T08:01:35.277Z,0.57
2019-03-09T08:02:42.460Z,0.60
2019-03-09T08:03:49.643Z,0.50
2019-03-09T08:04:56.793Z,0.90
2019-03-09T08:06:03.952Z,0.60
2019-03-09T08:07:11.252Z,1.10
2019-03-09T08:08:18.418Z,0.83
2019-03-09T08:09:25.566Z,1.23
2019-03-09T08:10:32.723Z,0.60
2019-03-09T08:11:39.876Z,0.83
2019-03-09T08:12:47.141Z,1.53
2019-03-09T08:13:54.310Z,0.70
2019-03-09T08:15:01.454Z,0.93
2019-03-09T08:16:08.696Z,0.40
2019-03-09T08:17:15.762Z,0.50
2019-03-09T08:18:22.915Z,2.30
2019-03-09T08:19:30.009Z,1.03
2019-03-09T08:20:37.181Z,0.67
2019-03-09T08:21:44.309Z,0.70
2019-03-09T08:22:51.498Z,0.83
2019-03-09T08:23:58.550Z,0.67
2019-03-09T08:25:06.425Z,0.70
2019-03-09T08:26:13.563Z,1.93
2019-03-09T08:27:20.713Z,0.40
2019-03-09T08:28:27.852Z,0.77
2019-03-09T08:29:35.032Z,1.00
2019-03-09T08:30:43.161Z,1.20
2019-03-09T08:31:50.310Z,0.50
2019-03-09T08:32:57.451Z,0.73
2019-03-09T08:34:04.624Z,0.60
2019-03-09T08:35:12.206Z,0.53
2019-03-09T08:36:19.353Z,0.50
2019-03-09T08:37:26.499Z,0.60
2019-03-09T08:38:33.658Z,0.60
2019-03-09T08:39:40.730Z,0.60
2019-03-09T08:40:49.494Z,0.60
2019-03-09T08:41:56.635Z,0.40
2019-03-09T08:43:03.797Z,0.70
2019-03-09T08:44:10.959Z,0.50
2019-03-09T08:45:20.011Z,0.60
2019-03-09T08:46:27.160Z,0.40
2019-03-09T08:47:34.317Z,0.50
2019-03-09T08:48:41.510Z,1.40
2019-03-09T08:49:48.647Z,0.40
2019-03-09T08:50:56.895Z,0.50
2019-03-09T08:52:04.027Z,0.57
2019-03-09T08:53:11.170Z,0.40
2019-03-09T08:54:18.347Z,0.70
2019-03-09T08:55:25.539Z,0.73
2019-03-09T08:56:33.528Z,0.60
2019-03-09T08:57:40.945Z,0.30
2019-03-09T08:58:48.007Z,0.50
2019-03-09T08:59:55.168Z,0.30
2019-03-09T09:01:02.347Z,0.40
2019-03-09T09:02:10.600Z,0.97
2019-03-09T09:03:17.707Z,0.60
2019-03-09T09:04:24.849Z,0.30
2019-03-09T09:05:32.018Z,0.60
2019-03-09T09:06:39.167Z,0.87
2019-03-09T09:07:46.317Z,0.40
2019-03-09T09:08:53.464Z,0.40
2019-03-09T09:10:00.617Z,0.30
2019-03-09T09:11:07.840Z,0.50
2019-03-09T09:12:14.983Z,0.30
2019-03-09T09:13:22.277Z,0.30
2019-03-09T09:14:29.425Z,0.30
2019-03-09T09:15:37.645Z,0.40
2019-03-09T09:16:44.816Z,0.40
2019-03-09T09:17:51.958Z,0.30
2019-03-09T09:18:59.107Z,0.40
2019-03-09T09:20:08.253Z,0.40
2019-03-09T09:21:15.421Z,0.90
2019-03-09T09:22:22.583Z,0.57
2019-03-09T09:23:30.338Z,0.30
2019-03-09T09:24:37.414Z,0.40
2019-03-09T09:25:44.489Z,0.30
2019-03-09T09:26:51.635Z,0.43
2019-03-09T09:27:58.820Z,0.73
2019-03-09T09:29:05.970Z,0.30
2019-03-09T09:30:22.378Z,0.40
2019-03-09T09:31:30.589Z,0.37
2019-03-09T09:32:37.750Z,0.20
2019-03-09T09:33:44.897Z,0.40
2019-03-09T09:34:52.306Z,0.40
2019-03-09T09:35:59.454Z,1.20
2019-03-09T09:37:06.603Z,0.43
2019-03-09T09:38:13.772Z,0.30
2019-03-09T09:39:20.917Z,0.67
2019-03-09T09:40:28.188Z,0.23
2019-03-09T09:41:35.333Z,0.50
2019-03-09T09:42:42.613Z,0.73
2019-03-09T09:43:49.755Z,1.03
2019-03-09T09:44:56.921Z,0.43
2019-03-09T09:46:04.094Z,1.50
2019-03-09T09:47:11.254Z,0.40
2019-03-09T09:48:18.403Z,0.50
2019-03-09T09:49:25.556Z,0.30
2019-03-09T09:50:32.730Z,0.30
2019-03-09T09:51:39.889Z,0.40
2019-03-09T09:52:47.039Z,0.40
2019-03-09T09:53:54.186Z,0.40
2019-03-09T09:55:01.339Z,0.37
2019-03-09T09:56:08.567Z,0.53
2019-03-09T09:57:16.807Z,0.30
2019-03-09T09:58:23.855Z,1.23
2019-03-09T09:59:30.994Z,0.50
2019-03-09T10:00:38.165Z,0.30
2019-03-09T10:01:45.311Z,0.40
2019-03-09T10:02:52.459Z,0.40
2019-03-09T10:03:59.605Z,0.50
2019-03-09T10:05:07.853Z,0.27
2019-03-09T10:06:15.018Z,0.30
2019-03-09T10:07:22.238Z,0.30
2019-03-09T10:08:29.382Z,0.40
2019-03-09T10:09:36.530Z,0.50
2019-03-09T10:10:43.689Z,0.60
2019-03-09T10:11:50.877Z,0.50
2019-03-09T10:12:58.022Z,0.70
2019-03-09T10:14:05.485Z,0.40
2019-03-09T10:15:16.546Z,0.30
2019-03-09T10:16:23.706Z,0.40
2019-03-09T10:17:30.872Z,0.50
2019-03-09T10:18:38.019Z,0.40
2019-03-09T10:19:45.176Z,0.30
2019-03-09T10:20:52.327Z,0.30
2019-03-09T10:21:59.390Z,0.40
2019-03-09T10:23:06.563Z,0.33
2019-03-09T10:24:13.717Z,0.87
2019-03-09T10:25:20.866Z,0.30
2019-03-09T10:26:28.020Z,0.50
2019-03-09T10:27:35.162Z,0.73
2019-03-09T10:28:42.323Z,0.60
2019-03-09T10:29:49.488Z,0.70
2019-03-09T10:30:56.640Z,0.50
2019-03-09T10:32:03.800Z,0.30
2019-03-09T10:33:10.941Z,0.43
2019-03-09T10:34:18.109Z,0.30
2019-03-09T10:35:25.254Z,0.97
2019-03-09T10:36:32.423Z,1.07
2019-03-09T10:37:39.580Z,0.47
2019-03-09T10:38:46.730Z,0.53
2019-03-09T10:39:53.896Z,0.50
2019-03-09T10:41:01.040Z,0.40
2019-03-09T10:42:08.194Z,0.70
2019-03-09T10:43:15.342Z,0.37
2019-03-09T10:44:22.499Z,0.40
2019-03-09T10:45:29.678Z,0.40
2019-03-09T10:46:36.753Z,0.47
2019-03-09T10:47:43.903Z,0.30
2019-03-09T10:48:51.052Z,0.93
2019-03-09T10:49:58.207Z,0.30
2019-03-09T10:51:05.707Z,0.40
2019-03-09T10:52:12.864Z,0.50
2019-03-09T10:53:20.026Z,0.57
2019-03-09T10:54:35.785Z,0.50
2019-03-09T10:55:36.055Z,0.40
2019-03-09T10:56:43.217Z,0.50
2019-03-09T10:57:50.370Z,0.50
2019-03-09T10:58:57.529Z,0.47
2019-03-09T11:00:10.055Z,0.40
2019-03-09T11:01:18.270Z,0.73
2019-03-09T11:02:25.428Z,0.50
2019-03-09T11:03:32.602Z,0.60
2019-03-09T11:04:39.754Z,0.30
2019-03-09T11:05:46.903Z,0.50
2019-03-09T11:06:54.055Z,0.43
2019-03-09T11:08:01.309Z,0.50
2019-03-09T11:09:08.987Z,0.30
2019-03-09T11:10:16.612Z,0.60
2019-03-09T11:11:23.855Z,0.40
2019-03-09T11:12:31.002Z,0.47
2019-03-09T11:13:38.186Z,0.60
2019-03-09T11:14:45.334Z,0.40
2019-03-09T11:15:52.489Z,0.30
2019-03-09T11:17:00.708Z,0.50
2019-03-09T11:18:07.865Z,0.50
2019-03-09T11:19:15.027Z,0.30
2019-03-09T11:20:22.520Z,0.50
2019-03-09T11:21:29.682Z,0.33
2019-03-09T11:22:36.840Z,0.40
2019-03-09T11:23:44.114Z,0.30
2019-03-09T11:24:51.439Z,0.40
2019-03-09T11:25:58.599Z,0.40
2019-03-09T11:27:05.760Z,0.80
2019-03-09T11:28:14.527Z,0.37
2019-03-09T11:29:21.707Z,0.30
2019-03-09T11:30:28.900Z,0.33
2019-03-09T11:31:35.984Z,0.67
2019-03-09T11:32:43.071Z,0.30
2019-03-09T11:33:50.224Z,0.53
2019-03-09T11:34:57.397Z,0.30
2019-03-09T11:36:04.564Z,0.37
2019-03-09T11:37:11.727Z,0.53
2019-03-09T11:38:18.884Z,0.40
2019-03-09T11:39:26.072Z,0.50
2019-03-09T11:40:33.243Z,0.60
2019-03-09T11:41:40.387Z,0.40
2019-03-09T11:42:47.544Z,0.67
2019-03-09T11:43:54.700Z,0.40
2019-03-09T11:45:01.855Z,0.97
2019-03-09T11:46:09.048Z,0.40
2019-03-09T11:47:16.205Z,0.73
2019-03-09T11:48:23.371Z,0.40
2019-03-09T11:49:30.547Z,0.30
2019-03-09T11:50:37.686Z,0.50
2019-03-09T11:51:44.876Z,0.40
2019-03-09T11:52:52.034Z,0.30
2019-03-09T11:53:59.186Z,0.30
2019-03-09T11:55:07.619Z,0.50
2019-03-09T11:56:14.775Z,0.30
2019-03-09T11:57:21.948Z,0.50
2019-03-09T11:58:30.180Z,0.40
2019-03-09T11:59:37.345Z,0.40
2019-03-09T12:00:45.279Z,0.27
2019-03-09T12:01:52.440Z,0.43
2019-03-09T12:02:59.610Z,2.20
2019-03-09T12:04:06.779Z,0.30
2019-03-09T12:05:13.932Z,0.40
2019-03-09T12:06:21.098Z,0.33
2019-03-09T12:07:28.268Z,0.50
2019-03-09T12:08:35.438Z,0.30
2019-03-09T12:09:42.594Z,0.30
2019-03-09T12:10:49.766Z,0.50
2019-03-09T12:12:03.526Z,0.40
2019-03-09T12:13:10.689Z,0.40
2019-03-09T12:14:17.790Z,0.30
2019-03-09T12:15:24.952Z,0.30
2019-03-09T12:16:33.280Z,0.40
2019-03-09T12:17:40.431Z,0.50
2019-03-09T12:18:47.595Z,0.40
2019-03-09T12:19:54.691Z,1.17
2019-03-09T12:21:01.857Z,0.50
2019-03-09T12:22:09.008Z,1.10
2019-03-09T12:23:24.588Z,0.50
2019-03-09T12:24:31.771Z,0.43
2019-03-09T12:25:38.864Z,0.80
2019-03-09T12:26:46.021Z,0.30
2019-03-09T12:27:53.172Z,0.47
2019-03-09T12:29:00.345Z,0.90
2019-03-09T12:30:09.466Z,0.50
2019-03-09T12:31:16.626Z,0.30
2019-03-09T12:32:23.800Z,0.40
2019-03-09T12:33:30.963Z,0.40
2019-03-09T12:34:38.141Z,0.57
2019-03-09T12:35:45.304Z,0.60
2019-03-09T12:36:52.513Z,0.70
2019-03-09T12:37:59.666Z,0.63
2019-03-09T12:39:10.251Z,0.40
2019-03-09T12:40:18.185Z,0.43
2019-03-09T12:41:25.369Z,0.30
2019-03-09T12:42:32.519Z,0.40
2019-03-09T12:43:39.683Z,1.13
2019-03-09T12:44:46.861Z,1.27
2019-03-09T12:45:54.091Z,0.50
2019-03-09T12:47:01.252Z,0.40
2019-03-09T12:48:08.475Z,0.47
2019-03-09T12:49:15.638Z,0.70
2019-03-09T12:50:23.128Z,0.40
2019-03-09T12:51:30.465Z,0.30
2019-03-09T12:52:37.626Z,0.97
2019-03-09T12:53:44.706Z,0.27
2019-03-09T12:54:51.882Z,0.40
2019-03-09T12:55:59.078Z,0.60
2019-03-09T12:57:06.447Z,0.50
2019-03-09T12:58:13.606Z,0.33
2019-03-09T12:59:20.698Z,0.40
2019-03-09T13:00:27.888Z,0.50
2019-03-09T13:01:35.027Z,0.33
2019-03-09T13:02:42.206Z,0.33
2019-03-09T13:03:49.371Z,0.30
2019-03-09T13:04:56.527Z,0.40
2019-03-09T13:06:03.723Z,0.30
2019-03-09T13:07:10.914Z,0.30
2019-03-09T13:08:18.108Z,0.30
2019-03-09T13:09:25.289Z,0.33
2019-03-09T13:10:32.422Z,1.03
2019-03-09T13:11:39.591Z,0.20
2019-03-09T13:12:47.159Z,0.50
2019-03-09T13:13:54.320Z,0.40
2019-03-09T13:15:01.478Z,0.30
2019-03-09T13:16:08.650Z,0.20
2019-03-09T13:17:15.805Z,0.30
2019-03-09T13:18:23.021Z,0.30
2019-03-09T13:19:30.188Z,0.30
2019-03-09T13:20:37.356Z,0.33
2019-03-09T13:21:44.504Z,0.30
2019-03-09T13:22:51.593Z,0.20
2019-03-09T13:23:58.765Z,0.43
2019-03-09T13:25:06.245Z,0.30
2019-03-09T13:26:13.402Z,0.37
2019-03-09T13:27:20.555Z,0.30
2019-03-09T13:28:27.722Z,0.33
2019-03-09T13:29:34.880Z,0.30
2019-03-09T13:30:42.042Z,0.47
2019-03-09T13:31:50.285Z,0.73
2019-03-09T13:32:57.438Z,1.03
2019-03-09T13:34:04.628Z,0.40
2019-03-09T13:35:11.792Z,0.27
2019-03-09T13:36:18.955Z,0.30
2019-03-09T13:37:26.111Z,0.30
2019-03-09T13:38:33.269Z,0.33
2019-03-09T13:39:40.431Z,0.40
2019-03-09T13:40:47.582Z,0.83
2019-03-09T13:41:54.742Z,0.40
2019-03-09T13:43:01.920Z,0.40
2019-03-09T13:44:09.088Z,0.30
2019-03-09T13:45:16.589Z,0.53
2019-03-09T13:46:23.760Z,0.40
2019-03-09T13:47:30.925Z,1.27
2019-03-09T13:48:38.105Z,0.40
2019-03-09T13:49:45.256Z,0.40
2019-03-09T13:50:52.422Z,1.27
2019-03-09T13:51:59.597Z,0.50
2019-03-09T13:53:06.809Z,1.07
2019-03-09T13:54:13.969Z,0.50
2019-03-09T13:55:21.146Z,0.70
2019-03-09T13:56:28.304Z,0.80
2019-03-09T13:57:35.469Z,0.50
2019-03-09T13:58:42.635Z,0.73
2019-03-09T13:59:49.872Z,0.77
2019-03-09T14:00:57.049Z,1.17
2019-03-09T14:02:04.205Z,0.97
2019-03-09T14:03:11.371Z,0.80
2019-03-09T14:04:18.530Z,0.83
2019-03-09T14:05:25.702Z,2.10
2019-03-09T14:06:32.876Z,0.50
2019-03-09T14:07:40.042Z,1.13
2019-03-09T14:08:47.196Z,1.33
2019-03-09T14:09:54.356Z,0.70
2019-03-09T14:11:01.506Z,2.67
2019-03-09T14:12:08.855Z,2.83
2019-03-09T14:13:16.027Z,0.93
2019-03-09T14:14:23.191Z,1.30
2019-03-09T14:15:30.372Z,0.70
2019-03-09T14:16:37.534Z,0.63
2019-03-09T14:17:44.707Z,0.50
2019-03-09T14:18:52.955Z,0.70
2019-03-09T14:20:00.330Z,0.53
2019-03-09T14:21:07.548Z,1.10
2019-03-09T14:22:14.633Z,0.40
2019-03-09T14:23:21.794Z,0.50
2019-03-09T14:24:28.960Z,0.50
2019-03-09T14:25:36.114Z,0.43
2019-03-09T14:26:43.267Z,0.60
2019-03-09T14:27:50.451Z,0.70
2019-03-09T14:28:57.610Z,0.50
2019-03-09T14:30:05.429Z,1.80
2019-03-09T14:31:12.593Z,0.40
2019-03-09T14:32:19.748Z,1.03
2019-03-09T14:33:28.811Z,0.60
2019-03-09T14:34:35.748Z,0.73
2019-03-09T14:35:42.937Z,0.47
2019-03-09T14:36:50.105Z,0.57
2019-03-09T14:37:57.258Z,0.60
2019-03-09T14:39:05.612Z,0.60
2019-03-09T14:40:14.768Z,0.40
2019-03-09T14:41:21.950Z,0.60
2019-03-09T14:42:29.125Z,0.60
2019-03-09T14:43:36.302Z,0.67
2019-03-09T14:44:43.398Z,2.00
2019-03-09T14:45:50.559Z,0.83
2019-03-09T14:46:57.738Z,0.40
2019-03-09T14:48:04.916Z,0.50
2019-03-09T14:49:12.084Z,0.60
2019-03-09T14:50:19.283Z,0.40
2019-03-09T14:51:26.446Z,0.40
2019-03-09T14:52:33.634Z,0.60
2019-03-09T14:53:40.806Z,1.13
2019-03-09T14:54:47.965Z,0.80
2019-03-09T14:55:55.126Z,0.93
2019-03-09T14:57:02.296Z,0.87
2019-03-09T14:58:09.467Z,2.23
2019-03-09T14:59:16.630Z,0.47
2019-03-09T15:00:23.812Z,0.50
2019-03-09T15:01:31.349Z,0.40
2019-03-09T15:02:38.569Z,0.40
2019-03-09T15:03:45.694Z,0.40
2019-03-09T15:04:52.854Z,0.33
2019-03-09T15:06:00.020Z,0.53