createdAt,value
2023-11-12T00:00:16.301Z,92453.28
2023-11-12T00:09:00.637Z,92450.73
2023-11-12T00:17:29.925Z,92458.15
2023-11-12T00:25:55.328Z,92470.26
2023-11-12T00:34:23.230Z,92484.58
2023-11-12T00:42:47.903Z,92484.11
2023-11-12T00:51:14.831Z,92480.30
2023-11-12T00:59:40.547Z,92481.54
2023-11-12T01:08:04.242Z,92491.53
2023-11-12T01:16:29.626Z,92512.10
2023-11-12T01:24:53.984Z,92513.77
2023-11-12T01:33:20.528Z,92499.61
2023-11-12T01:41:44.976Z,92476.63
2023-11-12T01:50:14.309Z,92447.16
2023-11-12T01:58:44.448Z,92413.94
2023-11-12T02:07:08.944Z,92379.23
2023-11-12T02:15:34.419Z,92350.21
2023-11-12T02:24:03.010Z,92347.44
2023-11-12T02:32:36.042Z,92354.85
2023-11-12T02:41:03.347Z,92333.14
2023-11-12T02:50:06.952Z,92306.78
2023-11-12T02:58:31.045Z,92284.55
2023-11-12T03:06:58.977Z,92274.22
2023-11-12T03:15:25.662Z,92260.06
2023-11-12T03:23:51.751Z,92226.86
2023-11-12T03:32:16.658Z,92192.78
2023-11-12T03:40:40.847Z,92169.20
2023-11-12T03:49:06.140Z,92159.34
2023-11-12T03:57:33.753Z,92151.48
2023-11-12T04:05:57.843Z,92141.06
2023-11-12T04:14:23.739Z,92122.45
2023-11-12T04:22:48.415Z,92105.45
2023-11-12T04:31:17.503Z,92086.27
2023-11-12T04:39:42.594Z,92079.84
2023-11-12T04:48:07.700Z,92068.30
2023-11-12T04:56:33.032Z,92062.20
2023-11-12T05:04:59.387Z,92055.61
2023-11-12T05:13:23.817Z,92070.27
2023-11-12T05:21:49.072Z,92064.70
2023-11-12T05:30:14.032Z,92037.23
2023-11-12T05:38:40.053Z,92014.24
2023-11-12T05:47:05.660Z,92002.01
2023-11-12T05:55:35.245Z,91980.96
2023-11-12T06:04:01.702Z,91946.97
2023-11-12T06:12:26.515Z,91926.75
2023-11-12T06:20:53.208Z,91918.63
2023-11-12T06:29:16.967Z,91907.60
2023-11-12T06:37:40.361Z,91904.16
2023-11-12T06:46:08.783Z,91906.08
2023-11-12T06:54:34.495Z,91897.48
2023-11-12T07:02:58.495Z,91895.56
2023-11-12T07:11:22.968Z,91910.20
2023-11-12T07:19:46.920Z,91930.60
2023-11-12T07:28:18.538Z,91954.14
2023-11-12T07:36:44.685Z,91972.26
2023-11-12T07:45:13.947Z,91994.09
2023-11-12T07:53:40.194Z,92017.74
2023-11-12T08:02:03.729Z,92044.21
2023-11-12T08:10:28.081Z,92078.40
2023-11-12T08:18:55.131Z,92133.39
2023-11-12T08:27:19.647Z,92201.16
2023-11-12T08:35:43.026Z,92274.15
2023-11-12T08:44:08.385Z,92363.50
2023-11-12T08:52:33.528Z,92466.94
2023-11-12T09:00:59.104Z,92564.39
2023-11-12T09:09:24.648Z,92614.52
2023-11-12T09:17:48.856Z,92586.89
2023-11-12T09:26:22.179Z,92563.53
2023-11-12T09:34:47.187Z,92551.26
2023-11-12T09:43:13.937Z,92571.27
2023-11-12T09:51:45.047Z,92597.15
2023-11-12T10:00:13.814Z,92614.77
2023-11-12T10:08:40.766Z,92648.50
2023-11-12T10:17:11.801Z,92637.89
2023-11-12T10:25:53.636Z,92652.31
2023-11-12T10:34:20.526Z,92699.75
2023-11-12T10:42:46.062Z,92712.62
2023-11-12T10:51:11.843Z,92701.05
2023-11-12T10:59:40.262Z,92720.04
2023-11-12T11:08:05.176Z,92689.70
2023-11-12T11:16:55.749Z,92648.08
2023-11-12T11:25:33.906Z,92606.65
2023-11-12T11:34:19.982Z,92542.67
2023-11-12T11:42:51.872Z,92470.79
2023-11-12T11:51:56.549Z,92438.43
2023-11-12T12:00:20.133Z,92428.48
2023-11-12T12:08:54.046Z,92427.03
2023-11-12T12:17:38.237Z,92438.59
2023-11-12T12:26:02.646Z,92481.38
2023-11-12T12:34:27.605Z,92511.41
2023-11-12T12:42:55.742Z,92522.30
2023-11-12T12:51:21.428Z,92549.73
2023-11-12T12:59:47.720Z,92563.15
2023-11-12T13:08:12.550Z,92572.98
2023-11-12T13:16:39.605Z,92594.84
2023-11-12T13:25:07.291Z,92623.84
2023-11-12T13:33:32.779Z,92620.98
2023-11-12T13:41:59.083Z,92603.97
2023-11-12T13:50:29.420Z,92576.73
2023-11-12T13:58:54.469Z,92558.45
2023-11-12T14:07:18.320Z,92547.42
2023-11-12T14:16:01.629Z,92527.76
2023-11-12T14:24:25.802Z,92478.28
2023-11-12T14:32:52.303Z,92421.27
2023-11-12T14:41:18.710Z,92364.30
2023-11-12T14:49:42.590Z,92286.96
2023-11-12T14:58:08.928Z,92214.21
2023-11-12T15:06:32.852Z,92163.79
2023-11-12T15:14:58.764Z,92143.45
2023-11-12T15:23:22.914Z,92177.66
2023-11-12T15:31:49.529Z,92230.86
2023-11-12T15:40:24.218Z,92234.11
2023-11-12T15:48:55.209Z,92174.70
2023-11-12T15:57:42.539Z,92137.46
2023-11-12T16:06:09.443Z,92121.15
2023-11-12T16:14:33.179Z,92141.63
2023-11-12T16:22:57.760Z,92171.98
2023-11-12T16:31:22.439Z,92174.02
2023-11-12T16:39:52.112Z,92172.05
2023-11-12T16:48:15.448Z,92183.52
2023-11-12T16:56:39.766Z,92211.30
2023-11-12T17:05:06.535Z,92236.65
2023-11-12T17:13:34.399Z,92246.52
2023-11-12T17:21:59.817Z,92268.94
2023-11-12T17:30:26.370Z,92296.60
2023-11-12T17:38:54.281Z,92318.05
2023-11-12T17:47:19.057Z,92317.74
2023-11-12T17:55:46.192Z,92311.06
2023-11-12T18:04:13.459Z,92298.48
2023-11-12T18:12:38.697Z,92285.12
2023-11-12T18:21:02.593Z,92281.83
2023-11-12T18:29:26.418Z,92280.21
2023-11-12T18:37:53.377Z,92265.09
2023-11-12T18:46:18.745Z,92255.42
2023-11-12T18:54:44.546Z,92230.14
2023-11-12T19:03:08.749Z,92202.23
2023-11-12T19:11:35.260Z,92198.58
2023-11-12T19:20:05.937Z,92206.30
2023-11-12T19:28:33.154Z,92209.48
2023-11-12T19:36:57.169Z,92214.59
2023-11-12T19:45:47.103Z,92219.79
2023-11-12T19:54:14.367Z,92196.85
2023-11-12T20:02:41.732Z,92166.45
2023-11-12T20:11:08.261Z,92132.31
2023-11-12T20:19:35.233Z,92124.95
2023-11-12T20:27:59.410Z,92122.71
2023-11-12T20:36:24.231Z,92115.52
2023-11-12T20:44:50.204Z,92104.31
2023-11-12T20:53:13.512Z,92093.27
2023-11-12T21:01:38.881Z,92097.38
2023-11-12T21:10:05.014Z,92099.52
2023-11-12T21:18:29.661Z,92096.98
2023-11-12T21:26:55.649Z,92085.71
2023-11-12T21:35:21.227Z,92088.05
2023-11-12T21:43:48.969Z,92090.91
2023-11-12T21:52:12.928Z,92086.53
2023-11-12T22:00:38.757Z,92080.91
2023-11-12T22:09:25.393Z,92073.56
2023-11-12T22:17:53.740Z,92072.63
2023-11-12T22:26:17.981Z,92068.30
2023-11-12T22:34:41.894Z,92066.25
2023-11-12T22:43:06.171Z,92052.50
2023-11-12T22:51:30.952Z,92039.48
2023-11-12T22:59:56.982Z,92032.61
2023-11-12T23:08:21.379Z,92034.48
2023-11-12T23:16:48.422Z,92033.23
2023-11-12T23:25:15.149Z,92032.50
2023-11-12T23:33:40.377Z,92022.55
2023-11-12T23:42:04.610Z,92019.48
2023-11-12T23:50:30.536Z,92004.79
2023-11-12T23:58:56.640Z,91997.49
