createdAt,value
2023-05-16T00:02:14.218Z,126.79
2023-05-16T00:05:21.980Z,127.08
2023-05-16T00:08:37.683Z,116.92
2023-05-16T00:16:29.726Z,110.52
2023-05-16T00:19:36.464Z,132.39
2023-05-16T00:22:44.917Z,124.31
2023-05-16T00:25:54.573Z,126.87
2023-05-16T00:29:00.394Z,133.30
2023-05-16T00:32:15.905Z,129.71
2023-05-16T00:35:24.054Z,124.41
2023-05-16T00:38:31.021Z,132.37
2023-05-16T00:41:40.345Z,137.95
2023-05-16T00:44:46.991Z,143.14
2023-05-16T00:47:55.263Z,141.10
2023-05-16T00:51:02.313Z,148.03
2023-05-16T00:54:09.862Z,122.72
2023-05-16T00:57:19.517Z,109.33
2023-05-16T01:00:26.109Z,100.10
2023-05-16T01:03:33.575Z,100.20
2023-05-16T01:06:39.988Z,98.80
2023-05-16T01:09:46.812Z,103.81
2023-05-16T01:13:14.623Z,93.22
2023-05-16T01:16:34.562Z,105.95
2023-05-16T01:20:07.207Z,109.81
2023-05-16T01:23:37.062Z,115.94
2023-05-16T01:26:47.230Z,105.31
2023-05-16T01:30:23.938Z,107.97
2023-05-16T01:33:31.300Z,120.93
2023-05-16T01:36:51.749Z,123.84
2023-05-16T01:40:15.666Z,128.77
2023-05-16T01:43:42.117Z,134.34
2023-05-16T01:46:52.296Z,130.63
2023-05-16T01:50:11.534Z,131.72
2023-05-16T01:53:31.233Z,131.22
2023-05-16T01:56:40.961Z,124.93
2023-05-16T01:59:52.240Z,114.64
2023-05-16T02:02:58.111Z,109.87
2023-05-16T02:06:08.117Z,125.11
2023-05-16T02:09:14.170Z,109.59
2023-05-16T02:12:24.843Z,112.32
2023-05-16T02:15:35.160Z,106.40
2023-05-16T02:18:42.881Z,115.50
2023-05-16T02:21:50.642Z,109.19
2023-05-16T02:24:57.694Z,112.25
2023-05-16T02:28:07.208Z,109.43
2023-05-16T02:31:16.661Z,116.66
2023-05-16T02:34:22.531Z,120.27
2023-05-16T02:37:32.294Z,119.93
2023-05-16T02:40:38.222Z,127.54
2023-05-16T02:43:46.904Z,132.75
2023-05-16T02:46:55.829Z,130.93
2023-05-16T02:50:02.547Z,142.64
2023-05-16T02:53:08.473Z,151.14
2023-05-16T02:56:15.238Z,151.21
2023-05-16T02:59:27.083Z,135.64
2023-05-16T03:02:36.441Z,142.40
2023-05-16T03:05:42.623Z,133.30
2023-05-16T03:08:49.627Z,137.16
2023-05-16T03:11:56.772Z,138.59
2023-05-16T03:15:10.552Z,131.58
2023-05-16T03:18:39.414Z,128.23
2023-05-16T03:21:46.521Z,136.77
2023-05-16T03:24:57.664Z,137.55
2023-05-16T03:28:04.658Z,140.67
2023-05-16T03:31:11.308Z,139.29
2023-05-16T03:34:21.197Z,148.02
2023-05-16T03:37:28.359Z,145.53
2023-05-16T03:40:35.736Z,146.72
2023-05-16T03:43:41.669Z,137.36
2023-05-16T03:47:02.181Z,136.55
2023-05-16T03:50:13.217Z,140.91
2023-05-16T03:53:21.758Z,132.63
2023-05-16T03:56:29.420Z,122.48
2023-05-16T03:59:36.495Z,119.34
2023-05-16T04:02:44.449Z,106.81
2023-05-16T04:05:56.493Z,118.21
2023-05-16T04:09:02.513Z,122.01
2023-05-16T04:12:10.416Z,122.09
2023-05-16T04:15:16.430Z,114.81
2023-05-16T04:18:23.119Z,113.18
2023-05-16T04:21:32.177Z,116.94
2023-05-16T04:24:38.948Z,114.56
2023-05-16T04:27:44.852Z,106.89
2023-05-16T04:30:52.081Z,108.76
2023-05-16T04:33:58.330Z,109.27
2023-05-16T04:37:14.517Z,115.67
2023-05-16T04:40:20.652Z,111.62
2023-05-16T04:43:30.677Z,119.21
2023-05-16T04:46:39.582Z,119.52
2023-05-16T04:49:46.333Z,130.00
2023-05-16T04:52:56.383Z,140.24
2023-05-16T04:56:06.165Z,141.97
2023-05-16T04:59:17.371Z,156.41
2023-05-16T05:02:24.343Z,176.89
2023-05-16T05:05:30.509Z,174.44
2023-05-16T05:08:41.591Z,169.08
2023-05-16T05:11:52.266Z,163.42
2023-05-16T05:14:59.172Z,159.69
2023-05-16T05:18:08.127Z,153.95
2023-05-16T05:21:15.261Z,152.18
2023-05-16T05:24:26.501Z,151.39
2023-05-16T05:27:33.242Z,152.10
2023-05-16T05:30:40.633Z,163.70
2023-05-16T05:33:48.985Z,160.22
2023-05-16T05:36:54.904Z,144.61
2023-05-16T05:40:04.656Z,150.53
2023-05-16T05:43:10.508Z,135.52
2023-05-16T05:46:20.088Z,131.26
2023-05-16T05:49:26.321Z,137.34
2023-05-16T05:52:33.193Z,133.85
2023-05-16T05:55:42.503Z,119.21
2023-05-16T05:58:49.412Z,119.25
2023-05-16T06:01:55.752Z,115.10
2023-05-16T06:05:02.382Z,118.12
2023-05-16T06:08:08.577Z,113.66
2023-05-16T06:11:17.826Z,123.13
2023-05-16T06:14:26.267Z,126.46
2023-05-16T06:17:33.034Z,126.95
2023-05-16T06:20:45.664Z,124.47
2023-05-16T06:24:12.758Z,117.21
2023-05-16T06:27:21.309Z,119.75
2023-05-16T06:30:28.324Z,119.47
2023-05-16T06:33:34.361Z,124.69
2023-05-16T06:36:41.129Z,132.31
2023-05-16T06:39:48.265Z,109.81
2023-05-16T06:42:58.900Z,79.65
2023-05-16T06:46:04.853Z,85.59
2023-05-16T06:49:12.996Z,83.96
2023-05-16T06:52:18.883Z,85.27
2023-05-16T06:55:26.013Z,83.61
2023-05-16T06:58:40.210Z,82.82
2023-05-16T07:01:47.148Z,80.09
2023-05-16T07:04:53.378Z,78.98
2023-05-16T07:08:01.025Z,75.02
2023-05-16T07:11:07.144Z,81.83
2023-05-16T07:14:16.597Z,79.60
2023-05-16T07:17:22.573Z,79.03
2023-05-16T07:20:29.438Z,79.56
2023-05-16T07:23:35.490Z,78.36
2023-05-16T07:26:42.253Z,79.00
2023-05-16T07:29:50.741Z,79.29
2023-05-16T07:32:58.418Z,77.10
2023-05-16T07:36:16.973Z,78.86
2023-05-16T07:39:27.337Z,76.21
2023-05-16T07:42:34.328Z,74.60
2023-05-16T07:45:46.739Z,81.14
2023-05-16T07:48:53.242Z,78.77
2023-05-16T07:52:00.126Z,82.58
2023-05-16T07:55:06.561Z,86.30
2023-05-16T07:58:13.701Z,81.11
2023-05-16T08:01:22.393Z,84.49
2023-05-16T08:04:29.275Z,88.84
2023-05-16T08:07:36.012Z,84.13
2023-05-16T08:10:42.783Z,92.42
2023-05-16T08:13:48.871Z,93.04
2023-05-16T08:16:58.275Z,92.16
2023-05-16T08:20:04.519Z,87.68
2023-05-16T08:23:11.791Z,85.23
2023-05-16T08:26:18.077Z,84.29
2023-05-16T08:29:24.974Z,82.84
2023-05-16T08:32:33.484Z,83.21
2023-05-16T08:35:40.375Z,82.95
2023-05-16T08:38:46.318Z,77.62
2023-05-16T08:41:53.618Z,85.26
2023-05-16T08:44:59.693Z,90.40
2023-05-16T08:48:14.437Z,88.42
2023-05-16T08:51:24.157Z,87.33
2023-05-16T08:54:33.477Z,82.31
2023-05-16T08:57:43.084Z,79.04
2023-05-16T09:00:51.053Z,81.46
2023-05-16T09:04:00.580Z,80.83
2023-05-16T09:07:07.804Z,80.39
2023-05-16T09:10:16.053Z,76.26
2023-05-16T09:13:22.809Z,79.45
2023-05-16T09:16:28.741Z,76.90
2023-05-16T09:19:49.226Z,79.12
2023-05-16T09:22:57.856Z,78.82
2023-05-16T09:26:05.006Z,77.74
2023-05-16T09:29:20.541Z,76.21
2023-05-16T09:32:28.359Z,75.32
2023-05-16T09:35:43.896Z,75.30
2023-05-16T09:38:55.613Z,76.46
2023-05-16T09:42:07.282Z,75.48
2023-05-16T09:45:17.466Z,80.80
2023-05-16T09:48:28.896Z,76.52
2023-05-16T09:51:39.581Z,76.75
2023-05-16T09:54:45.648Z,76.31
2023-05-16T09:57:53.013Z,81.99
2023-05-16T10:01:01.078Z,79.57
2023-05-16T10:04:14.473Z,85.07
2023-05-16T10:07:25.904Z,83.74
2023-05-16T10:10:36.591Z,81.22
2023-05-16T10:13:45.811Z,82.59
2023-05-16T10:16:55.230Z,83.47
2023-05-16T10:20:08.379Z,83.01
2023-05-16T10:23:22.873Z,80.30
2023-05-16T10:26:32.740Z,79.72
2023-05-16T10:29:54.064Z,78.60
2023-05-16T10:33:15.481Z,79.56
2023-05-16T10:36:23.963Z,78.02
2023-05-16T10:39:36.258Z,77.49
2023-05-16T10:42:46.913Z,78.32
2023-05-16T10:45:59.484Z,76.45
2023-05-16T10:49:24.101Z,76.83
2023-05-16T10:52:37.541Z,73.35
2023-05-16T10:56:03.709Z,70.37
2023-05-16T10:59:28.850Z,71.85
2023-05-16T11:02:45.080Z,71.32
2023-05-16T11:05:55.880Z,73.90
2023-05-16T11:09:10.614Z,77.45
2023-05-16T11:12:19.409Z,75.19
2023-05-16T11:15:30.704Z,77.66
2023-05-16T11:18:37.073Z,81.95
2023-05-16T11:22:12.047Z,79.22
2023-05-16T11:25:17.943Z,79.82
2023-05-16T11:28:30.460Z,79.39
2023-05-16T11:31:38.875Z,72.60
2023-05-16T11:34:46.933Z,72.54
2023-05-16T11:37:53.079Z,72.12
2023-05-16T11:41:07.606Z,65.61
2023-05-16T11:44:18.157Z,71.49
2023-05-16T11:47:25.081Z,70.77
2023-05-16T11:50:31.343Z,77.91
2023-05-16T11:53:38.945Z,73.29
2023-05-16T11:56:45.165Z,77.99
2023-05-16T11:59:56.568Z,74.51
2023-05-16T12:03:08.446Z,77.16
2023-05-16T12:06:15.265Z,78.84
2023-05-16T12:09:21.252Z,74.16
2023-05-16T12:12:28.006Z,81.82
2023-05-16T12:15:37.507Z,80.84
2023-05-16T12:18:44.992Z,81.42
2023-05-16T12:21:53.397Z,78.42
2023-05-16T12:25:31.092Z,70.93
2023-05-16T12:28:39.756Z,69.58
2023-05-16T12:31:49.373Z,70.66
2023-05-16T12:34:57.308Z,69.81
2023-05-16T12:38:08.028Z,75.14
2023-05-16T12:41:13.925Z,76.91
2023-05-16T12:44:24.995Z,72.88
2023-05-16T12:47:49.338Z,81.88
2023-05-16T12:50:56.691Z,86.82
2023-05-16T12:54:13.759Z,87.69
2023-05-16T12:57:20.554Z,91.78
2023-05-16T13:00:27.318Z,94.86
2023-05-16T13:03:44.890Z,101.46
2023-05-16T13:10:06.638Z,109.30
2023-05-16T13:13:17.047Z,101.84
2023-05-16T13:16:29.385Z,102.29
2023-05-16T13:19:38.255Z,104.38
2023-05-16T13:22:48.066Z,97.86
2023-05-16T13:25:55.737Z,95.50
2023-05-16T13:29:03.129Z,92.13
2023-05-16T13:32:11.017Z,91.23
2023-05-16T13:35:22.061Z,87.21
2023-05-16T13:38:47.183Z,92.25
2023-05-16T13:41:57.467Z,87.70
2023-05-16T13:45:16.577Z,86.50
2023-05-16T13:48:23.426Z,85.29
2023-05-16T13:51:32.055Z,90.75
2023-05-16T13:54:40.008Z,84.08
2023-05-16T13:57:46.052Z,80.57
2023-05-16T14:00:53.387Z,82.85
2023-05-16T14:03:59.895Z,86.25
2023-05-16T14:07:16.420Z,91.85
2023-05-16T14:10:25.349Z,90.57
2023-05-16T14:13:32.276Z,93.50
2023-05-16T14:16:38.406Z,98.62
2023-05-16T14:19:45.261Z,98.55
2023-05-16T14:22:58.271Z,97.68
2023-05-16T14:26:08.143Z,102.30
2023-05-16T14:29:13.966Z,106.57
2023-05-16T14:32:21.318Z,114.01
2023-05-16T14:35:28.108Z,116.39
2023-05-16T14:38:37.676Z,128.92
2023-05-16T14:41:43.720Z,145.80
2023-05-16T14:44:50.797Z,147.59
2023-05-16T14:47:56.846Z,157.82
2023-05-16T14:51:07.813Z,173.45
2023-05-16T14:54:16.738Z,178.68
2023-05-16T14:57:23.557Z,165.99
2023-05-16T15:00:52.115Z,158.38
2023-05-16T15:04:14.989Z,150.18
2023-05-16T15:07:36.337Z,161.34
2023-05-16T15:10:59.818Z,164.18
2023-05-16T15:14:20.719Z,157.92
2023-05-16T15:17:33.208Z,143.75
2023-05-16T15:20:43.120Z,149.81
2023-05-16T15:23:52.349Z,145.21
2023-05-16T15:27:08.016Z,139.65
2023-05-16T15:30:29.155Z,146.98
2023-05-16T15:33:35.257Z,153.71
2023-05-16T15:36:42.177Z,157.41
2023-05-16T15:39:48.098Z,133.98
2023-05-16T15:42:57.635Z,166.52
2023-05-16T15:46:03.632Z,175.66
2023-05-16T15:49:12.571Z,162.87
2023-05-16T15:52:20.039Z,161.02
2023-05-16T15:55:29.014Z,163.82
2023-05-16T15:58:37.939Z,161.63
2023-05-16T16:01:45.068Z,159.70
2023-05-16T16:04:52.088Z,162.11
2023-05-16T16:07:58.890Z,175.22
2023-05-16T16:11:05.289Z,189.18
2023-05-16T16:14:14.768Z,204.66
2023-05-16T16:17:20.650Z,190.83
2023-05-16T16:20:27.786Z,189.17
2023-05-16T16:23:35.045Z,182.70
2023-05-16T16:26:41.817Z,185.65
2023-05-16T16:30:05.287Z,175.87
2023-05-16T16:33:31.515Z,178.72
2023-05-16T16:36:54.358Z,187.52
2023-05-16T16:40:16.170Z,185.06
2023-05-16T16:43:37.641Z,174.58
2023-05-16T16:47:01.354Z,187.59
2023-05-16T16:50:23.992Z,183.22
2023-05-16T16:53:51.640Z,183.33
2023-05-16T16:57:12.905Z,183.26
2023-05-16T17:00:34.057Z,190.43
2023-05-16T17:03:57.727Z,195.89
2023-05-16T17:07:25.172Z,193.97
2023-05-16T17:10:48.423Z,201.06
2023-05-16T17:13:59.591Z,219.87
2023-05-16T17:17:05.577Z,225.79
2023-05-16T17:20:17.086Z,221.49
2023-05-16T17:23:23.510Z,208.25
2023-05-16T17:26:30.425Z,199.37
2023-05-16T17:29:39.823Z,202.96
2023-05-16T17:32:49.528Z,195.08
2023-05-16T17:35:58.406Z,201.11
2023-05-16T17:39:12.963Z,186.55
2023-05-16T17:42:19.610Z,181.58
2023-05-16T17:45:36.334Z,188.01
2023-05-16T17:48:45.379Z,210.10
2023-05-16T17:52:05.065Z,225.26
2023-05-16T17:55:25.725Z,244.10
2023-05-16T17:58:46.723Z,256.71
2023-05-16T18:02:10.101Z,241.62
2023-05-16T18:05:31.781Z,266.82
2023-05-16T18:09:00.807Z,276.09
2023-05-16T18:12:21.843Z,289.51
2023-05-16T18:15:45.599Z,229.33
2023-05-16T18:19:01.866Z,237.32
2023-05-16T18:22:10.454Z,417.65
2023-05-16T18:25:20.086Z,338.84
2023-05-16T18:28:26.526Z,246.09
2023-05-16T18:34:38.896Z,230.11
2023-05-16T18:37:46.121Z,238.75
2023-05-16T18:40:52.342Z,228.27
2023-05-16T18:43:59.297Z,227.07
2023-05-16T18:47:33.872Z,225.88
2023-05-16T18:50:41.173Z,224.71
2023-05-16T18:53:47.290Z,220.78
2023-05-16T18:57:10.451Z,226.62
2023-05-16T19:00:31.317Z,228.79
2023-05-16T19:04:45.162Z,241.51
2023-05-16T19:08:06.706Z,255.66
2023-05-16T19:11:27.992Z,229.83
2023-05-16T19:14:48.881Z,228.70
2023-05-16T19:17:57.754Z,229.97
2023-05-16T19:21:13.682Z,236.71
2023-05-16T19:24:21.049Z,236.09
2023-05-16T19:27:29.191Z,224.83
2023-05-16T19:30:38.112Z,231.61
2023-05-16T19:33:47.650Z,240.91
2023-05-16T19:36:59.237Z,249.89
2023-05-16T19:40:05.532Z,247.18
2023-05-16T19:43:13.146Z,241.78
2023-05-16T19:46:19.058Z,232.78
2023-05-16T19:49:29.226Z,236.16
2023-05-16T19:52:39.118Z,218.83
2023-05-16T19:56:04.365Z,199.98
2023-05-16T19:59:16.029Z,200.82
2023-05-16T20:02:28.738Z,181.57
2023-05-16T20:05:34.776Z,175.14
2023-05-16T20:08:46.679Z,180.00
2023-05-16T20:11:54.774Z,180.32
2023-05-16T20:15:01.834Z,178.49
2023-05-16T20:18:07.989Z,168.53
2023-05-16T20:21:16.606Z,162.37
2023-05-16T20:24:50.281Z,163.21
2023-05-16T20:28:11.815Z,162.37
2023-05-16T20:31:33.507Z,161.63
2023-05-16T20:34:55.224Z,166.61
2023-05-16T20:38:17.075Z,168.12
2023-05-16T20:41:40.434Z,168.35
2023-05-16T20:45:08.405Z,174.43
2023-05-16T20:48:31.530Z,166.58
2023-05-16T20:51:56.856Z,163.69
2023-05-16T20:55:19.464Z,128.91
2023-05-16T20:58:44.152Z,114.92
2023-05-16T21:02:06.094Z,120.92
2023-05-16T21:05:27.353Z,124.51
2023-05-16T21:08:34.586Z,127.23
2023-05-16T21:11:40.773Z,141.65
2023-05-16T21:14:50.507Z,161.48
2023-05-16T21:17:56.594Z,177.15
2023-05-16T21:21:03.387Z,182.13
2023-05-16T21:24:10.997Z,173.58
2023-05-16T21:27:26.986Z,145.63
2023-05-16T21:30:35.582Z,123.56
2023-05-16T21:33:52.484Z,104.34
2023-05-16T21:36:59.011Z,99.99
2023-05-16T21:40:25.224Z,98.62
2023-05-16T21:43:46.117Z,83.52
2023-05-16T21:47:09.844Z,79.90
2023-05-16T21:50:38.312Z,78.08
2023-05-16T21:53:59.359Z,72.74
2023-05-16T21:57:20.202Z,74.02
2023-05-16T22:00:28.234Z,76.64
2023-05-16T22:03:36.981Z,75.07
2023-05-16T22:06:43.933Z,74.71
2023-05-16T22:09:53.871Z,74.26
2023-05-16T22:13:00.604Z,73.42
2023-05-16T22:16:06.642Z,73.43
2023-05-16T22:19:30.560Z,71.45
2023-05-16T22:22:52.488Z,74.35
2023-05-16T22:26:16.107Z,71.11
2023-05-16T22:29:38.511Z,69.79
2023-05-16T22:32:59.477Z,76.19
2023-05-16T22:36:23.130Z,76.65
2023-05-16T22:39:44.103Z,77.14
2023-05-16T22:42:50.813Z,88.56
2023-05-16T22:45:56.853Z,89.49
2023-05-16T22:49:03.821Z,96.40
2023-05-16T22:52:12.528Z,99.65
2023-05-16T22:55:19.475Z,109.01
2023-05-16T22:58:25.608Z,108.79
2023-05-16T23:01:32.781Z,104.86
2023-05-16T23:04:53.794Z,101.78
2023-05-16T23:08:17.412Z,98.42
2023-05-16T23:11:38.307Z,91.08
2023-05-16T23:15:02.513Z,86.11
2023-05-16T23:18:23.592Z,83.39
2023-05-16T23:21:45.033Z,79.60
2023-05-16T23:25:09.922Z,78.97
2023-05-16T23:28:30.870Z,79.03
2023-05-16T23:31:51.769Z,77.24
2023-05-16T23:35:13.119Z,78.48
2023-05-16T23:38:34.054Z,76.75
2023-05-16T23:41:43.517Z,75.26
2023-05-16T23:44:49.331Z,76.22
2023-05-16T23:47:56.208Z,72.83
2023-05-16T23:51:02.357Z,74.01
2023-05-16T23:54:09.202Z,74.76
2023-05-16T23:57:17.832Z,76.52
