createdAt,value
2023-01-28T00:01:20.156Z,-0.80
2023-01-28T00:03:53.563Z,-0.80
2023-01-28T00:06:23.444Z,-0.80
2023-01-28T00:08:54.860Z,-0.90
2023-01-28T00:11:25.678Z,-0.90
2023-01-28T00:13:59.770Z,-1.00
2023-01-28T00:16:30.655Z,-1.00
2023-01-28T00:19:00.583Z,-1.00
2023-01-28T00:21:30.571Z,-1.00
2023-01-28T00:24:00.508Z,-1.00
2023-01-28T00:26:30.547Z,-1.10
2023-01-28T00:29:03.052Z,-1.10
2023-01-28T00:31:34.411Z,-1.10
2023-01-28T00:34:04.351Z,-1.10
2023-01-28T00:36:35.386Z,-1.10
2023-01-28T00:39:05.236Z,-1.10
2023-01-28T00:41:36.212Z,-1.10
2023-01-28T00:44:08.709Z,-1.20
2023-01-28T00:46:38.585Z,-1.10
2023-01-28T00:49:08.455Z,-1.20
2023-01-28T00:51:38.477Z,-1.20
2023-01-28T00:54:09.007Z,-1.20
2023-01-28T00:56:39.605Z,-1.20
2023-01-28T00:59:12.186Z,-1.30
2023-01-28T01:01:42.197Z,-1.20
2023-01-28T01:04:12.092Z,-1.30
2023-01-28T01:06:43.609Z,-1.30
2023-01-28T01:09:14.976Z,-1.30
2023-01-28T01:11:44.826Z,-1.30
2023-01-28T01:14:17.340Z,-1.30
2023-01-28T01:16:47.683Z,-1.40
2023-01-28T01:19:17.700Z,-1.40
2023-01-28T01:21:50.633Z,-1.30
2023-01-28T01:24:20.897Z,-1.30
2023-01-28T01:26:51.263Z,-1.30
2023-01-28T01:29:23.888Z,-1.30
2023-01-28T01:31:54.206Z,-1.30
2023-01-28T01:34:24.434Z,-1.30
2023-01-28T01:36:54.371Z,-1.30
2023-01-28T01:39:24.276Z,-1.40
2023-01-28T01:41:54.193Z,-1.30
2023-01-28T01:44:59.859Z,-1.30
2023-01-28T01:47:38.064Z,-1.30
2023-01-28T01:50:14.423Z,-1.30
2023-01-28T01:52:45.657Z,-1.30
2023-01-28T01:55:20.228Z,-1.30
2023-01-28T01:57:52.733Z,-1.30
2023-01-28T02:00:25.657Z,-1.20
2023-01-28T02:02:56.819Z,-1.20
2023-01-28T02:05:26.769Z,-1.10
2023-01-28T02:08:21.034Z,-1.10
2023-01-28T02:10:55.039Z,-1.10
2023-01-28T02:13:29.925Z,-1.00
2023-01-28T02:16:03.855Z,-1.00
2023-01-28T02:18:34.596Z,-1.00
2023-01-28T02:21:33.964Z,-1.00
2023-01-28T02:24:26.952Z,-1.00
2023-01-28T02:27:17.840Z,-0.90
2023-01-28T02:29:59.382Z,-0.90
2023-01-28T02:32:39.090Z,-0.90
2023-01-28T02:35:18.486Z,-0.90
2023-01-28T02:37:55.273Z,-0.90
2023-01-28T02:40:31.404Z,-0.90
2023-01-28T02:43:01.343Z,-0.80
2023-01-28T02:45:48.819Z,-0.80
2023-01-28T02:48:20.138Z,-0.80
2023-01-28T02:50:56.560Z,-0.80
2023-01-28T02:53:44.254Z,-0.70
2023-01-28T02:56:32.010Z,-0.70
2023-01-28T02:59:29.084Z,-0.70
2023-01-28T03:02:14.533Z,-0.70
2023-01-28T03:04:51.476Z,-0.70
2023-01-28T03:07:23.315Z,-0.70
2023-01-28T03:09:52.621Z,-0.70
2023-01-28T03:12:38.171Z,-0.60
2023-01-28T03:15:27.564Z,-0.60
2023-01-28T03:18:18.754Z,-0.60
2023-01-28T03:21:06.970Z,-0.60
2023-01-28T03:23:58.532Z,-0.50
2023-01-28T03:26:44.229Z,-0.50
2023-01-28T03:29:30.054Z,-0.60
2023-01-28T03:32:14.745Z,-0.50
2023-01-28T03:35:01.334Z,-0.50
2023-01-28T03:37:32.144Z,-0.50
2023-01-28T03:40:07.448Z,-0.50
2023-01-28T03:42:37.669Z,-0.50
2023-01-28T03:45:09.801Z,-0.50
2023-01-28T03:47:40.838Z,-0.40
2023-01-28T03:50:14.213Z,-0.40
2023-01-28T03:52:44.188Z,-0.40
2023-01-28T03:55:16.759Z,-0.40
2023-01-28T03:57:47.364Z,-0.40
2023-01-28T04:00:20.276Z,-0.30
2023-01-28T04:02:50.162Z,-0.30
2023-01-28T04:05:22.771Z,-0.30
2023-01-28T04:07:53.935Z,-0.30
2023-01-28T04:10:23.879Z,-0.30
2023-01-28T04:12:54.306Z,-0.30
2023-01-28T04:15:24.219Z,-0.30
2023-01-28T04:17:54.106Z,-0.20
2023-01-28T04:20:26.678Z,-0.20
2023-01-28T04:22:56.604Z,-0.20
2023-01-28T04:25:26.815Z,-0.20
2023-01-28T04:27:56.726Z,-0.20
2023-01-28T04:30:27.100Z,-0.20
2023-01-28T04:32:57.003Z,-0.20
2023-01-28T04:35:29.584Z,-0.10
2023-01-28T04:37:59.465Z,-0.10
2023-01-28T04:40:29.408Z,-0.10
2023-01-28T04:43:00.517Z,-0.10
2023-01-28T04:45:31.110Z,-0.10
2023-01-28T04:48:01.014Z,-0.10
2023-01-28T04:50:33.472Z,-0.10
2023-01-28T04:53:03.358Z,-0.10
2023-01-28T04:55:33.225Z,-0.10
2023-01-28T04:58:03.133Z,-0.10
2023-01-28T05:00:33.320Z,-0.10
2023-01-28T05:03:03.201Z,-0.10
2023-01-28T05:05:35.659Z,-0.10
2023-01-28T05:08:05.794Z,0.00
2023-01-28T05:10:35.714Z,0.00
2023-01-28T05:13:07.873Z,0.00
2023-01-28T05:15:37.793Z,-0.10
2023-01-28T05:18:08.170Z,0.00
2023-01-28T05:20:40.651Z,0.00
2023-01-28T05:23:10.550Z,0.00
2023-01-28T05:25:40.440Z,-0.20
2023-01-28T05:28:10.742Z,-0.10
2023-01-28T05:30:41.265Z,-0.10
2023-01-28T05:33:11.308Z,0.00
2023-01-28T05:35:45.025Z,0.00
2023-01-28T05:38:15.574Z,0.00
2023-01-28T05:40:45.606Z,0.00
2023-01-28T05:43:15.482Z,0.00
2023-01-28T05:45:45.602Z,0.00
2023-01-28T05:48:16.330Z,-0.10
2023-01-28T05:50:50.102Z,0.00
2023-01-28T05:53:20.127Z,0.00
2023-01-28T05:55:52.043Z,0.00
2023-01-28T05:58:22.971Z,0.00
2023-01-28T06:00:52.979Z,0.00
2023-01-28T06:03:22.848Z,0.00
2023-01-28T06:05:55.325Z,0.00
2023-01-28T06:08:25.526Z,0.00
2023-01-28T06:10:55.412Z,-0.10
2023-01-28T06:13:25.298Z,0.00
2023-01-28T06:15:55.291Z,0.00
2023-01-28T06:18:25.226Z,0.00
2023-01-28T06:20:57.718Z,0.00
2023-01-28T06:23:27.597Z,0.00
2023-01-28T06:25:58.092Z,0.00
2023-01-28T06:28:28.323Z,0.00
2023-01-28T06:30:58.486Z,0.00
2023-01-28T06:33:29.202Z,0.00
2023-01-28T06:36:01.716Z,0.00
2023-01-28T06:38:34.184Z,0.00
2023-01-28T06:41:04.057Z,0.00
2023-01-28T06:43:33.936Z,-0.10
2023-01-28T06:46:04.081Z,0.00
2023-01-28T06:48:33.984Z,0.00
2023-01-28T06:51:06.872Z,0.00
2023-01-28T06:53:36.779Z,0.00
2023-01-28T06:56:08.636Z,0.10
2023-01-28T06:58:38.584Z,0.10
2023-01-28T07:01:09.064Z,0.00
2023-01-28T07:03:39.994Z,0.00
2023-01-28T07:06:12.562Z,0.00
2023-01-28T07:08:42.486Z,0.10
2023-01-28T07:11:12.376Z,0.10
2023-01-28T07:13:42.294Z,0.10
2023-01-28T07:16:15.412Z,0.10
2023-01-28T07:18:45.521Z,0.10
2023-01-28T07:21:18.033Z,0.00
2023-01-28T07:23:51.162Z,-0.10
2023-01-28T07:26:21.334Z,0.00
2023-01-28T07:28:53.628Z,0.00
2023-01-28T07:31:23.527Z,0.00
2023-01-28T07:33:53.461Z,0.10
2023-01-28T07:36:26.028Z,0.00
2023-01-28T07:38:55.872Z,0.10
2023-01-28T07:41:25.831Z,0.10
2023-01-28T07:43:55.865Z,0.20
2023-01-28T07:46:25.741Z,0.20
2023-01-28T07:48:55.582Z,0.20
2023-01-28T07:51:28.017Z,0.20
2023-01-28T07:53:57.909Z,0.20
2023-01-28T07:56:29.491Z,0.30
2023-01-28T07:58:59.356Z,0.20
2023-01-28T08:01:29.751Z,0.30
2023-01-28T08:03:59.726Z,0.30
2023-01-28T08:06:37.831Z,0.20
2023-01-28T08:09:08.406Z,0.20
2023-01-28T08:11:40.919Z,0.20
2023-01-28T08:14:10.813Z,0.30
2023-01-28T08:16:40.758Z,0.30
2023-01-28T08:19:10.773Z,0.30
2023-01-28T08:21:43.241Z,0.30
2023-01-28T08:24:13.149Z,0.30
2023-01-28T08:26:43.484Z,0.40
2023-01-28T08:29:13.335Z,0.40
2023-01-28T08:31:43.303Z,0.40
2023-01-28T08:34:13.214Z,0.40
2023-01-28T08:36:45.679Z,0.50
2023-01-28T08:39:15.533Z,0.50
2023-01-28T08:41:45.415Z,0.50
2023-01-28T08:44:15.271Z,0.60
2023-01-28T08:46:45.160Z,0.60
2023-01-28T08:49:15.029Z,0.60
2023-01-28T08:51:47.947Z,0.60
2023-01-28T08:54:17.897Z,0.60
2023-01-28T08:56:48.799Z,0.70
2023-01-28T08:59:19.037Z,0.60
2023-01-28T09:01:49.023Z,0.60
2023-01-28T09:04:18.961Z,0.60
2023-01-28T09:06:51.481Z,0.70
2023-01-28T09:09:21.626Z,0.80
2023-01-28T09:11:51.505Z,0.80
2023-01-28T09:14:21.636Z,0.70
2023-01-28T09:16:51.502Z,0.70
2023-01-28T09:19:21.372Z,0.70
2023-01-28T09:21:53.824Z,0.80
2023-01-28T09:24:23.990Z,0.80
2023-01-28T09:26:54.166Z,0.80
2023-01-28T09:29:24.288Z,0.80
2023-01-28T09:31:54.193Z,0.80
2023-01-28T09:34:24.157Z,0.90
2023-01-28T09:36:57.139Z,0.80
2023-01-28T09:39:28.540Z,0.90
2023-01-28T09:42:17.022Z,0.90
2023-01-28T09:45:04.412Z,0.90
2023-01-28T09:47:40.185Z,0.90
2023-01-28T09:50:17.887Z,1.00
2023-01-28T09:52:50.780Z,1.00
2023-01-28T09:55:28.261Z,1.00
2023-01-28T09:57:58.186Z,1.00
2023-01-28T10:00:36.709Z,1.00
2023-01-28T10:03:48.123Z,1.00
2023-01-28T10:06:29.313Z,1.00
2023-01-28T10:09:28.634Z,1.10
2023-01-28T10:12:14.695Z,1.10
2023-01-28T10:15:02.341Z,1.10
2023-01-28T10:17:35.602Z,1.20
2023-01-28T10:20:10.879Z,1.10
2023-01-28T10:22:47.292Z,1.20
2023-01-28T10:25:24.729Z,1.20
2023-01-28T10:27:55.547Z,1.20
2023-01-28T10:30:28.348Z,1.20
2023-01-28T10:33:04.077Z,1.20
2023-01-28T10:35:41.445Z,1.30
2023-01-28T10:38:16.875Z,1.30
2023-01-28T10:40:50.527Z,1.30
2023-01-28T10:43:24.903Z,1.30
2023-01-28T10:46:01.651Z,1.30
2023-01-28T10:48:37.792Z,1.30
2023-01-28T10:51:08.989Z,1.40
2023-01-28T10:53:40.903Z,1.40
2023-01-28T10:56:17.247Z,1.30
2023-01-28T10:59:01.555Z,1.40
2023-01-28T11:01:47.432Z,1.40
2023-01-28T11:04:25.695Z,1.40
2023-01-28T11:07:01.937Z,1.40
2023-01-28T11:09:34.865Z,1.40
2023-01-28T11:12:23.212Z,1.40
2023-01-28T11:14:54.957Z,1.40
2023-01-28T11:17:29.438Z,1.40
2023-01-28T11:20:03.318Z,1.40
2023-01-28T11:22:38.955Z,1.40
2023-01-28T11:25:21.066Z,1.40
2023-01-28T11:27:55.529Z,1.40
2023-01-28T11:30:28.570Z,1.40
2023-01-28T12:16:01.576Z,1.50
2023-01-28T12:18:48.716Z,1.50
2023-01-28T12:21:30.768Z,1.40
2023-01-28T12:24:18.458Z,1.40
2023-01-28T12:26:57.130Z,1.40
2023-01-28T12:29:37.463Z,1.40
2023-01-28T12:32:31.687Z,1.40
2023-01-28T12:35:25.806Z,1.40
2023-01-28T12:38:10.805Z,1.40
2023-01-28T12:41:02.308Z,1.40
2023-01-28T12:44:03.786Z,1.40
2023-01-28T12:46:44.253Z,1.50
2023-01-28T12:49:24.112Z,1.50
2023-01-28T12:52:04.421Z,1.50
2023-01-28T12:54:41.620Z,1.50
2023-01-28T12:57:17.459Z,1.50
2023-01-28T12:59:52.966Z,1.50
2023-01-28T13:02:29.667Z,1.50
2023-01-28T13:05:12.087Z,1.50
2023-01-28T13:07:48.861Z,1.50
2023-01-28T13:10:27.432Z,1.50
2023-01-28T13:12:59.239Z,1.50
2023-01-28T13:15:29.957Z,1.50
2023-01-28T13:18:02.192Z,1.50
2023-01-28T13:20:53.002Z,1.50
2023-01-28T13:23:28.647Z,1.50
2023-01-28T13:25:59.659Z,1.50
2023-01-28T13:28:33.552Z,1.50
2023-01-28T13:31:10.045Z,1.50
2023-01-28T13:33:42.858Z,1.60
2023-01-28T13:36:28.668Z,1.60
2023-01-28T13:39:08.025Z,1.60
2023-01-28T13:41:43.675Z,1.60
2023-01-28T13:44:30.246Z,1.60
2023-01-28T13:47:03.720Z,1.60
2023-01-28T13:49:41.155Z,1.60
2023-01-28T13:52:19.805Z,1.60
2023-01-28T13:54:58.972Z,1.50
2023-01-28T13:58:16.104Z,1.60
2023-01-28T14:01:14.025Z,1.60
2023-01-28T14:04:30.338Z,1.60
2023-01-28T14:07:21.687Z,1.50
2023-01-28T14:10:33.590Z,1.60
2023-01-28T14:13:29.605Z,1.50
2023-01-28T14:16:22.333Z,1.50
2023-01-28T14:18:53.092Z,1.50
2023-01-28T14:21:25.165Z,1.50
2023-01-28T14:24:00.348Z,1.50
2023-01-28T14:26:46.055Z,1.50
2023-01-28T14:29:28.613Z,1.50
2023-01-28T14:31:59.052Z,1.50
2023-01-28T14:34:33.596Z,1.50
2023-01-28T14:37:08.617Z,1.50
2023-01-28T14:39:49.660Z,1.50
2023-01-28T14:42:26.698Z,1.50
2023-01-28T14:45:10.835Z,1.50
2023-01-28T14:47:56.142Z,1.50
2023-01-28T14:50:47.912Z,1.50
2023-01-28T14:53:46.075Z,1.50
2023-01-28T14:56:31.869Z,1.50
2023-01-28T14:59:05.988Z,1.50
2023-01-28T15:01:36.145Z,1.50
2023-01-28T15:04:06.376Z,1.50
2023-01-28T15:06:38.733Z,1.50
2023-01-28T15:09:12.529Z,1.50
2023-01-28T15:11:48.917Z,1.40
2023-01-28T15:14:25.909Z,1.40
2023-01-28T15:16:56.538Z,1.40
2023-01-28T15:19:31.961Z,1.40
2023-01-28T15:22:05.233Z,1.40
2023-01-28T15:24:37.822Z,1.40
2023-01-28T15:27:17.415Z,1.40
2023-01-28T15:29:55.863Z,1.40
2023-01-28T15:32:29.601Z,1.30
2023-01-28T15:35:03.277Z,1.30
2023-01-28T15:37:33.382Z,1.40
2023-01-28T15:40:06.205Z,1.40
2023-01-28T15:42:40.219Z,1.30
2023-01-28T15:45:20.041Z,1.30
2023-01-28T15:47:51.630Z,1.30
2023-01-28T15:50:24.760Z,1.30
2023-01-28T15:52:56.611Z,1.30
2023-01-28T15:55:40.876Z,1.30
2023-01-28T15:58:31.509Z,1.30
2023-01-28T16:01:18.742Z,1.30
2023-01-28T16:03:50.945Z,1.30
2023-01-28T16:06:24.723Z,1.20
2023-01-28T16:08:59.007Z,1.20
2023-01-28T16:11:32.857Z,1.20
2023-01-28T16:14:06.090Z,1.30
2023-01-28T16:16:40.571Z,1.30
2023-01-28T16:19:11.281Z,1.30
2023-01-28T16:21:48.456Z,1.20
2023-01-28T16:24:28.345Z,1.20
2023-01-28T16:27:04.331Z,1.20
2023-01-28T16:29:39.060Z,1.10
2023-01-28T16:32:33.311Z,1.10
2023-01-28T16:35:04.671Z,1.10
2023-01-28T16:37:34.897Z,1.10
2023-01-28T16:40:05.501Z,1.00
2023-01-28T16:42:36.419Z,1.00
2023-01-28T16:45:10.517Z,1.00
2023-01-28T16:48:12.858Z,1.00
2023-01-28T16:50:54.113Z,0.90
2023-01-28T16:53:40.107Z,1.00
2023-01-28T16:56:30.436Z,1.00
2023-01-28T16:59:04.664Z,1.00
2023-01-28T17:01:37.500Z,0.90
2023-01-28T17:04:11.589Z,0.90
2023-01-28T17:06:44.615Z,0.90
2023-01-28T17:09:16.531Z,0.90
2023-01-28T17:11:46.670Z,0.90
2023-01-28T17:14:16.794Z,1.00
2023-01-28T17:16:49.497Z,1.00
2023-01-28T17:19:20.089Z,1.00
2023-01-28T17:21:50.458Z,1.00
2023-01-28T17:24:20.743Z,1.00
2023-01-28T17:26:54.622Z,1.00
2023-01-28T17:29:24.967Z,1.00
2023-01-28T17:31:57.629Z,1.00
2023-01-28T17:34:27.654Z,1.00
2023-01-28T17:36:57.829Z,1.00
2023-01-28T17:39:28.061Z,1.00
2023-01-28T17:41:58.124Z,1.00
2023-01-28T17:44:28.247Z,1.00
2023-01-28T17:47:00.747Z,1.00
2023-01-28T17:49:30.717Z,1.00
2023-01-28T17:52:00.632Z,1.00
2023-01-28T17:54:30.864Z,1.00
2023-01-28T17:57:01.246Z,1.00
2023-01-28T17:59:31.869Z,1.00
2023-01-28T18:02:05.845Z,1.00
2023-01-28T18:04:41.643Z,1.00
2023-01-28T18:07:13.482Z,0.90
2023-01-28T18:09:45.963Z,0.90
2023-01-28T18:12:19.139Z,0.80
2023-01-28T18:14:49.073Z,0.90
2023-01-28T18:17:26.733Z,0.90
2023-01-28T18:19:56.656Z,0.90
2023-01-28T18:22:27.171Z,0.80
2023-01-28T18:24:57.104Z,0.80
2023-01-28T18:27:27.195Z,0.70
2023-01-28T18:29:57.968Z,0.70
2023-01-28T18:32:30.683Z,0.70
2023-01-28T18:35:02.302Z,0.70
2023-01-28T18:37:32.338Z,0.70
2023-01-28T18:40:02.505Z,0.60
2023-01-28T18:42:32.935Z,0.60
2023-01-28T18:45:03.147Z,0.50
2023-01-28T18:47:35.639Z,0.50
2023-01-28T18:50:05.877Z,0.50
2023-01-28T18:52:35.810Z,0.50
2023-01-28T18:55:06.053Z,0.40
2023-01-28T18:57:36.034Z,0.40
2023-01-28T19:00:07.657Z,0.40
2023-01-28T19:02:40.746Z,0.40
2023-01-28T19:05:12.505Z,0.30
2023-01-28T19:07:42.658Z,0.30
2023-01-28T19:10:13.181Z,0.30
2023-01-28T19:12:43.054Z,0.30
2023-01-28T19:15:14.194Z,0.30
2023-01-28T19:17:47.024Z,0.30
2023-01-28T19:20:17.663Z,0.30
2023-01-28T19:22:48.558Z,0.30
2023-01-28T19:25:19.045Z,0.30
2023-01-28T19:27:49.220Z,0.20
2023-01-28T19:30:20.340Z,0.20
2023-01-28T19:32:54.196Z,0.20
2023-01-28T19:35:28.282Z,0.10
2023-01-28T19:37:58.693Z,0.10
2023-01-28T19:40:28.785Z,0.10
2023-01-28T19:42:59.185Z,0.10
2023-01-28T19:45:29.630Z,0.00
2023-01-28T19:48:02.259Z,0.10
2023-01-28T19:50:32.385Z,0.10
2023-01-28T19:53:02.459Z,0.00
2023-01-28T19:55:32.472Z,0.00
2023-01-28T19:58:02.675Z,0.00
2023-01-28T20:00:32.798Z,0.00
2023-01-28T20:03:07.843Z,0.00
2023-01-28T20:05:38.829Z,0.00
2023-01-28T20:08:09.183Z,0.00
2023-01-28T20:10:39.127Z,0.00
2023-01-28T20:13:09.919Z,0.00
2023-01-28T20:15:42.958Z,0.00
2023-01-28T20:18:15.592Z,-0.10
2023-01-28T20:20:45.464Z,0.00
2023-01-28T20:23:15.664Z,0.00
2023-01-28T20:25:46.128Z,0.00
2023-01-28T20:28:16.098Z,0.00
2023-01-28T20:30:46.286Z,0.00
2023-01-28T20:33:19.496Z,0.00
2023-01-28T20:35:49.591Z,0.00
2023-01-28T20:38:20.459Z,0.00
2023-01-28T20:40:50.375Z,-0.10
2023-01-28T20:43:20.500Z,-0.20
2023-01-28T20:45:50.681Z,-0.20
2023-01-28T20:48:23.243Z,-0.20
2023-01-28T20:50:53.346Z,-0.20
2023-01-28T20:53:23.479Z,-0.20
2023-01-28T20:55:59.123Z,-0.20
2023-01-28T20:58:29.607Z,-0.30
2023-01-28T21:01:00.211Z,-0.30
2023-01-28T21:03:33.090Z,-0.30
2023-01-28T21:06:03.895Z,-0.30
2023-01-28T21:08:34.075Z,-0.30
2023-01-28T21:11:05.095Z,-0.30
2023-01-28T21:13:35.473Z,-0.40
2023-01-28T21:16:06.258Z,-0.40
2023-01-28T21:18:39.233Z,-0.30
2023-01-28T21:21:14.810Z,-0.30
2023-01-28T21:23:44.893Z,-0.30
2023-01-28T21:26:24.485Z,-0.30
2023-01-28T21:28:56.143Z,-0.40
2023-01-28T21:31:28.860Z,-0.40
2023-01-28T21:34:03.305Z,-0.50
2023-01-28T21:36:37.149Z,-0.50
2023-01-28T21:39:08.351Z,-0.60
2023-01-28T21:41:38.610Z,-0.50
2023-01-28T21:44:08.896Z,-0.50
2023-01-28T21:46:39.116Z,-0.50
2023-01-28T21:49:13.846Z,-0.50
2023-01-28T21:51:46.354Z,-0.50
2023-01-28T21:54:19.673Z,-0.50
2023-01-28T21:56:51.692Z,-0.60
2023-01-28T21:59:30.327Z,-0.50
2023-01-28T22:02:02.791Z,-0.50
2023-01-28T22:04:38.760Z,-0.50
2023-01-28T22:07:12.070Z,-0.50
2023-01-28T22:09:43.586Z,-0.50
2023-01-28T22:12:15.318Z,-0.50
2023-01-28T22:14:48.341Z,-0.60
2023-01-28T22:17:19.260Z,-0.60
2023-01-28T22:19:52.207Z,-0.60
2023-01-28T22:22:22.456Z,-0.70
2023-01-28T22:24:52.525Z,-0.70
2023-01-28T22:27:22.480Z,-0.80
2023-01-28T22:29:53.993Z,-0.80
2023-01-28T22:32:23.888Z,-0.80
2023-01-28T22:34:56.661Z,-0.80
2023-01-28T22:37:26.895Z,-0.80
2023-01-28T22:39:57.110Z,-0.80
2023-01-28T22:42:27.211Z,-0.80
2023-01-28T22:44:57.410Z,-0.80
2023-01-28T22:47:27.368Z,-0.90
2023-01-28T22:49:59.936Z,-0.90
2023-01-28T22:52:30.082Z,-0.90
2023-01-28T22:55:00.074Z,-0.90
2023-01-28T22:57:30.300Z,-0.90
2023-01-28T23:00:01.013Z,-0.90
2023-01-28T23:02:31.460Z,-0.90
2023-01-28T23:05:04.299Z,-0.90
2023-01-28T23:07:34.324Z,-0.80
2023-01-28T23:10:04.691Z,-0.90
2023-01-28T23:12:35.500Z,-0.80
2023-01-28T23:15:17.941Z,-0.80
2023-01-28T23:18:00.662Z,-0.80
2023-01-28T23:20:45.970Z,-0.70
2023-01-28T23:23:31.649Z,-0.70
2023-01-28T23:26:01.687Z,-0.70
2023-01-28T23:28:31.676Z,-0.70
2023-01-28T23:31:01.899Z,-0.70
2023-01-28T23:33:31.923Z,-0.70
2023-01-28T23:36:04.442Z,-0.70
2023-01-28T23:38:34.383Z,-0.60
2023-01-28T23:41:04.308Z,-0.70
2023-01-28T23:43:34.456Z,-0.60
2023-01-28T23:46:04.391Z,-0.60
2023-01-28T23:48:34.461Z,-0.60
2023-01-28T23:51:09.435Z,-0.60
2023-01-28T23:53:39.445Z,-0.60
2023-01-28T23:56:10.798Z,-0.60
2023-01-28T23:58:43.807Z,-0.60
