createdAt,value
2023-04-14T00:02:11.954Z,84.36
2023-04-14T00:04:38.829Z,85.28
2023-04-14T00:07:06.068Z,85.47
2023-04-14T00:09:32.701Z,86.29
2023-04-14T00:11:59.232Z,85.78
2023-04-14T00:14:26.068Z,85.45
2023-04-14T00:16:52.720Z,86.39
2023-04-14T00:19:19.496Z,86.83
2023-04-14T00:21:46.116Z,86.04
2023-04-14T00:24:12.814Z,86.27
2023-04-14T00:26:39.537Z,85.36
2023-04-14T00:29:06.191Z,85.63
2023-04-14T00:31:32.950Z,85.51
2023-04-14T00:33:59.616Z,85.26
2023-04-14T00:36:26.961Z,85.32
2023-04-14T00:38:53.670Z,85.08
2023-04-14T00:41:20.308Z,85.97
2023-04-14T00:43:48.311Z,85.94
2023-04-14T00:46:17.287Z,85.58
2023-04-14T00:48:44.525Z,86.31
2023-04-14T00:51:14.334Z,86.68
2023-04-14T00:53:44.010Z,87.18
2023-04-14T00:56:14.530Z,86.76
2023-04-14T00:58:44.712Z,87.63
2023-04-14T01:01:15.369Z,86.83
2023-04-14T01:03:45.213Z,87.83
2023-04-14T01:06:14.687Z,87.34
2023-04-14T01:08:42.252Z,87.47
2023-04-14T01:11:14.639Z,87.39
2023-04-14T01:13:53.923Z,86.74
2023-04-14T01:16:30.106Z,86.74
2023-04-14T01:19:13.429Z,87.06
2023-04-14T01:21:46.868Z,86.88
2023-04-14T01:24:43.973Z,86.58
2023-04-14T01:27:26.902Z,87.13
2023-04-14T01:30:02.521Z,87.68
2023-04-14T01:32:31.757Z,87.21
2023-04-14T01:35:05.740Z,87.56
2023-04-14T01:38:05.644Z,87.87
2023-04-14T01:40:34.689Z,88.12
2023-04-14T01:43:05.731Z,87.95
2023-04-14T01:45:38.294Z,88.19
2023-04-14T01:48:07.513Z,88.00
2023-04-14T01:50:37.225Z,87.53
2023-04-14T01:53:07.127Z,87.74
2023-04-14T01:55:36.455Z,87.20
2023-04-14T01:58:05.386Z,87.20
2023-04-14T02:00:37.021Z,87.69
2023-04-14T02:03:06.340Z,87.90
2023-04-14T02:05:39.258Z,88.14
2023-04-14T02:08:12.739Z,88.85
2023-04-14T02:10:44.355Z,88.09
2023-04-14T02:13:16.433Z,88.27
2023-04-14T02:15:44.125Z,88.10
2023-04-14T02:18:11.500Z,87.49
2023-04-14T02:20:43.491Z,87.73
2023-04-14T02:23:14.040Z,87.52
2023-04-14T02:25:49.692Z,87.52
2023-04-14T02:28:19.613Z,87.91
2023-04-14T02:30:50.511Z,87.98
2023-04-14T02:33:22.006Z,87.84
2023-04-14T02:35:54.830Z,88.20
2023-04-14T02:38:33.860Z,88.40
2023-04-14T02:41:08.236Z,88.92
2023-04-14T02:43:46.467Z,88.46
2023-04-14T02:46:18.140Z,88.42
2023-04-14T02:48:47.105Z,88.45
2023-04-14T02:51:15.524Z,89.12
2023-04-14T02:53:44.527Z,89.01
2023-04-14T02:56:12.659Z,88.26
2023-04-14T02:58:42.251Z,88.82
2023-04-14T03:01:09.912Z,89.00
2023-04-14T03:03:37.888Z,88.70
2023-04-14T03:06:06.955Z,89.18
2023-04-14T03:08:35.033Z,89.00
2023-04-14T03:11:02.861Z,88.84
2023-04-14T03:13:33.574Z,89.54
2023-04-14T03:16:00.873Z,89.52
2023-04-14T03:18:28.103Z,88.89
2023-04-14T03:20:56.049Z,89.34
2023-04-14T03:23:25.323Z,89.34
2023-04-14T03:25:53.618Z,89.69
2023-04-14T03:28:23.723Z,89.07
2023-04-14T03:30:54.236Z,89.41
2023-04-14T03:33:24.726Z,89.43
2023-04-14T03:35:53.757Z,89.25
2023-04-14T03:38:21.727Z,89.40
2023-04-14T03:40:50.505Z,89.29
2023-04-14T03:43:23.230Z,89.55
2023-04-14T03:45:51.958Z,89.56
2023-04-14T03:48:21.616Z,88.59
2023-04-14T03:50:51.840Z,88.97
2023-04-14T03:53:21.350Z,89.40
2023-04-14T03:55:51.640Z,89.46
2023-04-14T03:58:18.915Z,89.17
2023-04-14T04:00:46.636Z,89.72
2023-04-14T04:03:15.925Z,89.51
2023-04-14T04:05:44.831Z,89.67
2023-04-14T04:08:15.000Z,89.45
2023-04-14T04:10:46.891Z,89.15
2023-04-14T04:13:19.533Z,89.54
2023-04-14T04:15:47.603Z,90.14
2023-04-14T04:18:17.026Z,89.95
2023-04-14T04:20:44.857Z,90.34
2023-04-14T04:23:18.337Z,90.20
2023-04-14T04:25:45.433Z,89.93
2023-04-14T04:28:12.506Z,90.01
2023-04-14T04:30:42.919Z,89.95
2023-04-14T04:33:13.960Z,89.74
2023-04-14T04:35:46.223Z,89.59
2023-04-14T04:38:13.083Z,89.60
2023-04-14T04:40:39.875Z,89.20
2023-04-14T04:43:06.617Z,89.29
2023-04-14T04:46:02.475Z,89.58
2023-04-14T04:48:29.177Z,89.98
2023-04-14T04:50:56.846Z,89.80
2023-04-14T04:53:23.453Z,90.18
2023-04-14T04:55:50.078Z,90.27
2023-04-14T04:58:16.815Z,90.20
2023-04-14T05:00:43.490Z,90.60
2023-04-14T05:03:12.505Z,90.50
2023-04-14T05:05:39.264Z,89.79
2023-04-14T05:08:06.035Z,90.16
2023-04-14T05:10:36.630Z,89.77
2023-04-14T05:13:04.043Z,89.84
2023-04-14T05:15:30.724Z,89.36
2023-04-14T05:17:59.251Z,89.63
2023-04-14T05:20:26.038Z,89.62
2023-04-14T05:22:53.858Z,89.94
2023-04-14T05:25:20.631Z,89.24
2023-04-14T05:27:47.255Z,89.93
2023-04-14T05:30:14.076Z,89.31
2023-04-14T05:32:44.376Z,89.54
2023-04-14T05:35:11.650Z,89.94
2023-04-14T05:37:38.311Z,89.62
2023-04-14T05:40:05.542Z,89.83
2023-04-14T05:42:32.378Z,89.93
2023-04-14T05:44:59.101Z,89.87
2023-04-14T05:47:26.068Z,89.45
2023-04-14T05:49:52.773Z,89.37
2023-04-14T05:52:19.399Z,89.67
2023-04-14T05:54:46.100Z,89.49
2023-04-14T05:57:12.740Z,89.71
2023-04-14T05:59:39.381Z,89.99
2023-04-14T06:02:07.555Z,89.71
2023-04-14T06:04:34.509Z,89.69
2023-04-14T06:07:02.881Z,89.85
2023-04-14T06:09:29.690Z,89.92
2023-04-14T06:11:56.822Z,89.38
2023-04-14T06:14:23.802Z,89.53
2023-04-14T06:16:51.235Z,89.58
2023-04-14T06:19:18.829Z,89.52
2023-04-14T06:21:46.732Z,89.73
2023-04-14T06:24:13.465Z,89.60
2023-04-14T06:26:44.418Z,89.62
2023-04-14T06:29:11.983Z,89.61
2023-04-14T06:31:38.898Z,89.52
2023-04-14T06:34:05.650Z,89.76
2023-04-14T06:36:32.949Z,89.58
2023-04-14T06:39:00.572Z,89.58
2023-04-14T06:41:27.288Z,89.77
2023-04-14T06:43:54.048Z,89.38
2023-04-14T06:46:20.768Z,89.11
2023-04-14T06:48:47.446Z,89.58
2023-04-14T06:51:14.447Z,89.42
2023-04-14T06:53:43.840Z,88.88
2023-04-14T06:56:13.357Z,88.95
2023-04-14T06:58:42.570Z,89.00
2023-04-14T07:01:10.892Z,88.49
2023-04-14T07:03:38.582Z,88.41
2023-04-14T07:06:07.773Z,88.40
2023-04-14T07:08:35.421Z,87.42
2023-04-14T07:11:04.261Z,87.96
2023-04-14T07:13:31.158Z,88.27
2023-04-14T07:15:59.151Z,87.35
2023-04-14T07:18:25.889Z,87.73
2023-04-14T07:20:54.165Z,87.37
2023-04-14T07:23:21.726Z,87.36
2023-04-14T07:25:55.076Z,87.20
2023-04-14T07:28:23.030Z,86.97
2023-04-14T07:30:50.478Z,86.81
2023-04-14T07:33:19.120Z,85.83
2023-04-14T07:36:01.939Z,86.52
2023-04-14T07:38:29.925Z,86.15
2023-04-14T07:40:56.596Z,85.73
2023-04-14T07:43:23.978Z,85.72
2023-04-14T07:45:53.090Z,85.29
2023-04-14T07:48:21.764Z,85.64
2023-04-14T07:50:50.013Z,84.44
2023-04-14T07:53:16.780Z,84.64
2023-04-14T07:55:43.481Z,84.17
2023-04-14T07:58:15.253Z,84.55
2023-04-14T08:00:43.069Z,83.87
2023-04-14T08:03:10.093Z,83.81
2023-04-14T08:05:37.839Z,83.56
2023-04-14T08:08:04.944Z,82.89
2023-04-14T08:10:31.642Z,83.28
2023-04-14T08:12:58.350Z,83.22
2023-04-14T08:15:25.048Z,82.82
2023-04-14T08:17:52.245Z,82.61
2023-04-14T08:20:19.164Z,82.45
2023-04-14T08:22:46.493Z,82.56
2023-04-14T08:25:13.192Z,82.48
2023-04-14T08:27:39.877Z,82.09
2023-04-14T08:30:09.481Z,81.92
2023-04-14T08:32:37.689Z,81.68
2023-04-14T08:35:35.696Z,81.49
2023-04-14T08:37:51.250Z,81.72
2023-04-14T08:40:19.256Z,81.36
2023-04-14T08:42:46.344Z,81.09
2023-04-14T08:45:13.605Z,81.01
2023-04-14T08:47:41.076Z,80.81
2023-04-14T08:50:13.672Z,80.62
2023-04-14T08:52:45.868Z,79.89
2023-04-14T08:55:15.575Z,80.37
2023-04-14T08:57:44.290Z,80.55
2023-04-14T09:00:13.109Z,80.48
2023-04-14T09:02:43.320Z,80.37
2023-04-14T09:05:14.166Z,80.08
2023-04-14T09:07:42.932Z,80.11
2023-04-14T09:10:12.279Z,79.59
2023-04-14T09:12:41.927Z,79.45
2023-04-14T09:15:09.514Z,79.26
2023-04-14T09:17:37.775Z,79.67
2023-04-14T09:20:35.032Z,79.54
2023-04-14T09:22:53.264Z,79.47
2023-04-14T09:25:21.106Z,79.10
2023-04-14T09:27:49.266Z,79.02
2023-04-14T09:30:17.839Z,78.84
2023-04-14T09:32:45.231Z,78.91
2023-04-14T09:35:16.303Z,78.98
2023-04-14T09:37:44.622Z,79.01
2023-04-14T09:40:32.050Z,78.73
2023-04-14T09:42:58.851Z,78.62
2023-04-14T09:45:43.249Z,78.78
2023-04-14T09:48:13.269Z,79.05
2023-04-14T09:51:03.498Z,78.42
2023-04-14T09:53:35.635Z,79.01
2023-04-14T09:56:12.716Z,78.59
2023-04-14T09:58:46.191Z,79.07
2023-04-14T10:01:17.189Z,79.50
2023-04-14T10:03:49.253Z,79.74
2023-04-14T10:06:21.597Z,79.45
2023-04-14T10:08:52.995Z,80.17
2023-04-14T10:11:19.603Z,79.34
2023-04-14T10:13:48.543Z,79.26
2023-04-14T10:16:15.935Z,79.41
2023-04-14T10:18:43.420Z,80.15
2023-04-14T10:21:12.149Z,80.16
2023-04-14T10:23:41.441Z,80.33
2023-04-14T10:26:13.130Z,80.38
2023-04-14T10:28:45.959Z,80.56
2023-04-14T10:31:34.851Z,80.33
2023-04-14T10:34:14.731Z,80.67
2023-04-14T10:36:44.535Z,80.47
2023-04-14T10:39:12.583Z,80.88
2023-04-14T10:41:42.977Z,80.89
2023-04-14T10:44:27.423Z,81.01
2023-04-14T10:46:56.840Z,81.20
2023-04-14T10:49:32.908Z,81.07
2023-04-14T10:52:04.491Z,81.73
2023-04-14T10:54:55.884Z,81.38
2023-04-14T10:57:24.091Z,81.85
2023-04-14T10:59:57.499Z,81.42
2023-04-14T11:02:28.556Z,81.82
2023-04-14T11:05:00.442Z,82.26
2023-04-14T11:07:28.818Z,82.80
2023-04-14T11:10:01.135Z,82.52
2023-04-14T11:12:29.091Z,82.89
2023-04-14T11:15:01.687Z,82.88
2023-04-14T11:17:32.997Z,82.53
2023-04-14T11:20:00.151Z,82.69
2023-04-14T11:22:39.753Z,83.04
2023-04-14T11:25:14.598Z,82.91
2023-04-14T11:27:42.956Z,82.63
2023-04-14T11:30:14.122Z,82.97
2023-04-14T11:32:48.070Z,82.81
2023-04-14T11:35:16.032Z,82.22
2023-04-14T11:37:43.469Z,82.44
2023-04-14T11:40:12.357Z,82.45
2023-04-14T11:43:00.752Z,82.54
2023-04-14T11:45:31.070Z,82.23
2023-04-14T11:48:06.253Z,82.76
2023-04-14T11:50:38.805Z,83.00
2023-04-14T11:53:23.540Z,82.67
2023-04-14T11:55:51.995Z,83.09
2023-04-14T11:58:26.750Z,83.11
2023-04-14T12:00:56.160Z,82.31
2023-04-14T12:03:27.921Z,82.49
2023-04-14T12:06:00.632Z,82.73
2023-04-14T12:08:30.285Z,82.44
2023-04-14T12:10:57.823Z,82.26
2023-04-14T12:13:25.047Z,81.57
2023-04-14T12:15:52.921Z,80.77
2023-04-14T12:20:56.339Z,80.70
2023-04-14T12:23:23.709Z,80.65
2023-04-14T12:25:52.098Z,80.78
2023-04-14T12:28:29.308Z,80.72
2023-04-14T12:31:02.624Z,80.36
2023-04-14T12:33:31.051Z,80.08
2023-04-14T12:36:03.292Z,80.36
2023-04-14T12:38:30.039Z,80.17
2023-04-14T12:40:57.106Z,80.85
2023-04-14T12:43:42.058Z,80.65
2023-04-14T12:46:08.717Z,79.75
2023-04-14T12:48:53.381Z,80.32
2023-04-14T12:51:20.709Z,80.97
2023-04-14T12:53:50.313Z,81.13
2023-04-14T12:56:19.746Z,80.68
2023-04-14T12:58:47.465Z,81.32
2023-04-14T13:01:17.165Z,81.76
2023-04-14T13:03:52.733Z,81.59
2023-04-14T13:06:21.300Z,81.88
2023-04-14T13:08:48.787Z,81.86
2023-04-14T13:11:16.877Z,81.95
2023-04-14T13:13:45.572Z,82.25
2023-04-14T13:16:17.763Z,82.10
2023-04-14T13:18:46.946Z,82.00
2023-04-14T13:21:13.853Z,82.27
2023-04-14T13:23:42.641Z,82.96
2023-04-14T13:26:09.798Z,82.47
2023-04-14T13:28:36.946Z,83.19
2023-04-14T13:31:03.744Z,82.67
2023-04-14T13:33:31.122Z,82.68
2023-04-14T13:35:57.943Z,83.07
2023-04-14T13:38:24.607Z,83.42
2023-04-14T13:40:51.300Z,83.20
2023-04-14T13:43:19.223Z,83.26
2023-04-14T13:45:46.825Z,83.09
2023-04-14T13:48:13.976Z,83.94
2023-04-14T13:50:41.870Z,83.90
2023-04-14T13:53:09.094Z,83.80
2023-04-14T13:55:36.276Z,84.27
2023-04-14T13:58:03.189Z,84.28
2023-04-14T14:00:30.048Z,83.68
2023-04-14T14:02:56.971Z,84.10
2023-04-14T14:05:23.917Z,84.08
2023-04-14T14:07:50.653Z,84.58
2023-04-14T14:10:17.332Z,84.43
2023-04-14T14:12:44.166Z,84.90
2023-04-14T14:15:15.354Z,84.89
2023-04-14T14:17:43.073Z,84.55
2023-04-14T14:20:10.015Z,84.87
2023-04-14T14:22:38.782Z,85.01
2023-04-14T14:25:18.568Z,84.49
2023-04-14T14:27:47.703Z,84.50
2023-04-14T14:30:14.317Z,84.66
2023-04-14T14:32:41.849Z,84.52
2023-04-14T14:35:08.854Z,84.92
2023-04-14T14:37:35.816Z,85.12
2023-04-14T14:40:02.716Z,85.22
2023-04-14T14:42:29.517Z,85.18
2023-04-14T14:44:57.107Z,85.50
2023-04-14T14:47:25.286Z,85.55
2023-04-14T14:49:59.596Z,85.42
2023-04-14T14:52:33.907Z,85.26
2023-04-14T14:55:01.382Z,85.11
2023-04-14T14:57:29.837Z,84.62
2023-04-14T14:59:57.216Z,85.16
2023-04-14T15:02:25.638Z,85.40
2023-04-14T15:04:53.274Z,85.12
2023-04-14T15:07:20.799Z,85.13
2023-04-14T15:09:47.600Z,84.78
2023-04-14T15:12:14.220Z,85.11
2023-04-14T15:14:41.938Z,84.82
2023-04-14T15:17:08.594Z,85.39
2023-04-14T15:19:35.170Z,85.30
2023-04-14T15:22:01.875Z,85.26
2023-04-14T15:24:28.553Z,85.49
2023-04-14T15:26:55.970Z,85.33
2023-04-14T15:29:25.134Z,85.46
2023-04-14T15:31:51.985Z,85.68
2023-04-14T15:34:18.903Z,85.87
2023-04-14T15:36:45.878Z,85.82
2023-04-14T15:39:12.657Z,85.49
2023-04-14T15:41:39.306Z,86.12
2023-04-14T15:44:05.907Z,85.72
2023-04-14T15:46:32.867Z,86.05
2023-04-14T15:48:59.451Z,86.53
2023-04-14T15:51:26.156Z,86.34
2023-04-14T15:53:52.963Z,86.61
2023-04-14T15:56:23.302Z,86.31
2023-04-14T15:58:50.546Z,86.49
2023-04-14T16:01:17.290Z,86.29
2023-04-14T16:03:44.097Z,86.50
2023-04-14T16:06:12.746Z,86.52
2023-04-14T16:08:39.426Z,86.26
2023-04-14T16:11:06.023Z,86.41
2023-04-14T16:13:32.671Z,86.92
2023-04-14T16:15:59.335Z,87.00
2023-04-14T16:18:26.033Z,86.35
2023-04-14T16:20:53.544Z,86.35
2023-04-14T16:23:20.680Z,86.65
2023-04-14T16:25:50.249Z,86.87
2023-04-14T16:28:16.957Z,86.98
2023-04-14T16:30:43.762Z,86.40
2023-04-14T16:33:11.492Z,86.41
2023-04-14T16:35:38.156Z,87.25
2023-04-14T16:38:08.436Z,86.94
2023-04-14T16:40:36.567Z,86.82
2023-04-14T16:43:04.098Z,86.94
2023-04-14T16:45:32.010Z,87.10
2023-04-14T16:47:58.949Z,87.61
2023-04-14T16:50:25.736Z,87.44
2023-04-14T16:52:52.549Z,87.73
2023-04-14T16:55:19.177Z,87.44
2023-04-14T16:57:46.112Z,87.74
2023-04-14T17:00:13.836Z,87.59
2023-04-14T17:02:42.981Z,87.52
2023-04-14T17:05:13.583Z,86.94
2023-04-14T17:07:42.351Z,88.01
2023-04-14T17:10:09.585Z,87.92
2023-04-14T17:12:36.246Z,88.01
2023-04-14T17:15:04.522Z,87.76
2023-04-14T17:17:31.998Z,88.06
2023-04-14T17:19:58.661Z,87.94
2023-04-14T17:22:25.234Z,88.21
2023-04-14T17:24:52.462Z,88.06
2023-04-14T17:27:19.225Z,88.51
2023-04-14T17:29:46.452Z,87.98
2023-04-14T17:32:13.667Z,88.46
2023-04-14T17:34:42.553Z,88.42
2023-04-14T17:37:09.245Z,88.23
2023-04-14T17:39:35.911Z,88.28
2023-04-14T17:42:03.462Z,88.34
2023-04-14T17:44:32.755Z,88.58
2023-04-14T17:47:04.875Z,88.63
2023-04-14T17:49:33.607Z,88.62
2023-04-14T17:52:00.344Z,88.60
2023-04-14T17:54:27.286Z,88.59
2023-04-14T17:56:53.893Z,88.79
2023-04-14T17:59:21.686Z,88.77
2023-04-14T18:01:48.680Z,88.29
2023-04-14T18:04:15.506Z,89.08
2023-04-14T18:06:43.646Z,88.85
2023-04-14T18:09:11.732Z,88.86
2023-04-14T18:11:38.451Z,88.94
2023-04-14T18:14:05.093Z,89.23
2023-04-14T18:16:32.420Z,89.07
2023-04-14T18:18:59.685Z,88.63
2023-04-14T18:21:27.519Z,88.90
2023-04-14T18:28:53.682Z,89.38
2023-04-14T18:31:20.362Z,89.03
2023-04-14T18:33:47.461Z,89.43
2023-04-14T18:36:14.065Z,89.52
2023-04-14T18:38:42.815Z,89.37
2023-04-14T18:41:12.423Z,89.81
2023-04-14T18:43:39.639Z,89.63
2023-04-14T18:46:06.619Z,89.61
2023-04-14T18:48:33.559Z,89.07
2023-04-14T18:51:02.577Z,89.22
2023-04-14T18:53:29.228Z,89.53
2023-04-14T18:55:55.864Z,89.67
2023-04-14T18:58:23.039Z,89.50
2023-04-14T19:00:49.611Z,90.08
2023-04-14T19:03:17.097Z,89.41
2023-04-14T19:05:44.930Z,89.90
2023-04-14T19:08:13.214Z,89.82
2023-04-14T19:10:42.576Z,89.75
2023-04-14T19:13:14.348Z,89.45
2023-04-14T19:15:43.834Z,90.02
2023-04-14T19:18:13.683Z,89.66
2023-04-14T19:20:42.810Z,89.57
2023-04-14T19:23:10.031Z,89.87
2023-04-14T19:25:39.412Z,89.88
2023-04-14T19:28:06.807Z,90.57
2023-04-14T19:30:33.658Z,90.43
2023-04-14T19:33:00.539Z,90.16
2023-04-14T19:35:27.961Z,90.31
2023-04-14T19:37:56.670Z,90.27
2023-04-14T19:40:23.341Z,89.70
2023-04-14T19:42:50.046Z,89.74
2023-04-14T19:45:16.832Z,90.63
2023-04-14T19:47:44.059Z,90.24
2023-04-14T19:50:13.449Z,90.69
2023-04-14T19:52:40.322Z,90.02
2023-04-14T19:55:08.713Z,90.72
2023-04-14T19:57:35.436Z,90.39
2023-04-14T20:00:06.806Z,90.57
2023-04-14T20:02:34.304Z,90.35
2023-04-14T20:05:01.186Z,90.72
2023-04-14T20:07:27.810Z,89.94
2023-04-14T20:09:54.649Z,90.08
2023-04-14T20:12:21.259Z,90.20
2023-04-14T20:14:47.879Z,90.72
2023-04-14T20:17:14.514Z,90.14
2023-04-14T20:19:45.568Z,90.91
2023-04-14T20:22:15.232Z,90.88
2023-04-14T20:24:45.662Z,90.37
2023-04-14T20:27:13.507Z,90.55
2023-04-14T20:29:42.467Z,90.30
2023-04-14T20:32:09.618Z,90.65
2023-04-14T20:34:36.266Z,90.15
2023-04-14T20:37:03.004Z,90.35
2023-04-14T20:39:29.756Z,90.83
2023-04-14T20:41:56.646Z,90.49
2023-04-14T20:44:23.721Z,90.69
2023-04-14T20:46:50.521Z,90.89
2023-04-14T20:49:17.540Z,90.52
2023-04-14T20:51:46.925Z,90.75
2023-04-14T20:54:14.011Z,91.01
2023-04-14T20:56:42.246Z,90.38
2023-04-14T20:59:09.512Z,90.66
2023-04-14T21:01:37.122Z,91.00
2023-04-14T21:04:04.014Z,90.80
2023-04-14T21:06:32.968Z,90.67
2023-04-14T21:09:00.074Z,90.44
2023-04-14T21:11:27.389Z,90.34
2023-04-14T21:15:31.370Z,90.71
2023-04-14T21:16:43.755Z,90.82
2023-04-14T21:19:13.052Z,91.14
2023-04-14T21:21:39.795Z,91.13
2023-04-14T21:24:06.923Z,90.73
2023-04-14T21:26:33.601Z,90.55
2023-04-14T21:29:00.571Z,91.00
2023-04-14T21:31:27.602Z,90.65
2023-04-14T21:33:54.294Z,91.19
2023-04-14T21:36:21.859Z,91.30
2023-04-14T21:38:48.556Z,91.02
2023-04-14T21:41:16.037Z,90.75
2023-04-14T21:43:43.933Z,91.03
2023-04-14T21:46:11.855Z,91.17
2023-04-14T21:48:38.630Z,90.98
2023-04-14T21:51:05.335Z,91.69
2023-04-14T21:53:32.226Z,91.61
2023-04-14T21:56:10.260Z,91.10
2023-04-14T21:58:39.677Z,91.01
2023-04-14T22:01:07.302Z,91.15
2023-04-14T22:03:33.981Z,91.09
2023-04-14T22:06:01.183Z,91.22
2023-04-14T22:08:27.796Z,91.47
2023-04-14T22:10:54.970Z,91.51
2023-04-14T22:13:21.698Z,91.42
2023-04-14T22:15:49.247Z,91.07
2023-04-14T22:18:17.206Z,91.53
2023-04-14T22:20:45.188Z,91.02
2023-04-14T22:23:14.870Z,91.14
2023-04-14T22:25:44.032Z,91.58
2023-04-14T22:28:11.980Z,91.43
2023-04-14T22:30:38.731Z,91.56
2023-04-14T22:33:07.580Z,91.51
2023-04-14T22:35:34.221Z,91.17
2023-04-14T22:38:01.040Z,91.22
2023-04-14T22:40:27.678Z,91.54
2023-04-14T22:42:55.278Z,91.63
2023-04-14T22:45:21.995Z,91.32
2023-04-14T22:47:48.682Z,91.13
2023-04-14T22:50:16.330Z,91.26
2023-04-14T22:52:45.702Z,91.37
2023-04-14T22:55:15.643Z,91.06
2023-04-14T22:57:45.257Z,91.26
2023-04-14T23:00:16.232Z,91.24
2023-04-14T23:02:43.819Z,91.29
2023-04-14T23:05:15.247Z,91.39
2023-04-14T23:07:44.140Z,91.25
2023-04-14T23:10:15.394Z,91.45
2023-04-14T23:12:43.583Z,91.37
2023-04-14T23:15:12.458Z,91.34
2023-04-14T23:17:39.212Z,91.47
2023-04-14T23:20:07.130Z,91.59
2023-04-14T23:22:33.940Z,91.16
2023-04-14T23:25:00.755Z,91.33
2023-04-14T23:27:28.424Z,91.46
2023-04-14T23:29:55.056Z,91.68
2023-04-14T23:32:21.954Z,91.50
2023-04-14T23:34:48.532Z,91.48
2023-04-14T23:37:15.266Z,91.37
2023-04-14T23:39:43.693Z,91.74
2023-04-14T23:42:12.843Z,91.79
2023-04-14T23:44:39.534Z,91.40
2023-04-14T23:47:08.421Z,91.72
2023-04-14T23:49:35.756Z,91.89
2023-04-14T23:52:03.461Z,92.05
2023-04-14T23:54:31.087Z,91.73
2023-04-14T23:56:58.198Z,91.75
2023-04-14T23:59:24.930Z,91.96
