createdAt,value
2016-12-04T00:00:04.831Z,0
2016-12-04T00:05:04.655Z,0
2016-12-04T00:10:04.387Z,0
2016-12-04T00:15:04.138Z,0
2016-12-04T00:20:04.313Z,0
2016-12-04T00:25:04.278Z,0
2016-12-04T00:30:04.425Z,0
2016-12-04T00:35:04.393Z,0
2016-12-04T00:40:04.065Z,0
2016-12-04T00:45:04.745Z,0
2016-12-04T00:50:04.795Z,0
2016-12-04T00:55:04.375Z,0
2016-12-04T01:00:04.231Z,0
2016-12-04T01:05:03.783Z,0
2016-12-04T01:10:04.563Z,0
2016-12-04T01:15:04.836Z,0
2016-12-04T01:20:04.499Z,0
2016-12-04T01:25:04.395Z,0
2016-12-04T01:30:04.976Z,0
2016-12-04T01:35:04.562Z,0
2016-12-04T01:40:04.039Z,0
2016-12-04T01:45:04.594Z,0
2016-12-04T01:50:03.953Z,0
2016-12-04T01:55:04.485Z,0
2016-12-04T02:00:04.119Z,0
2016-12-04T02:05:04.142Z,0
2016-12-04T02:10:04.583Z,0
2016-12-04T02:15:04.195Z,0
2016-12-04T02:20:04.854Z,0
2016-12-04T02:25:04.500Z,0
2016-12-04T02:30:03.862Z,0
2016-12-04T02:35:04.788Z,0
2016-12-04T02:40:04.274Z,0
2016-12-04T02:45:04.514Z,0
2016-12-04T02:50:04.364Z,0
2016-12-04T02:55:04.154Z,0
2016-12-04T03:00:04.862Z,0
2016-12-04T03:05:05.543Z,0
2016-12-04T03:10:04.463Z,0
2016-12-04T03:15:04.799Z,0
2016-12-04T03:20:04.164Z,0
2016-12-04T03:25:04.630Z,0
2016-12-04T03:30:04.719Z,0
2016-12-04T03:35:04.897Z,0
2016-12-04T03:40:03.885Z,0
2016-12-04T03:45:03.999Z,0
2016-12-04T03:50:04.488Z,0
2016-12-04T03:55:03.947Z,0
2016-12-04T04:00:05.224Z,0
2016-12-04T04:05:04.485Z,0
2016-12-04T04:10:04.102Z,0
2016-12-04T04:15:04.195Z,0
2016-12-04T04:20:04.749Z,0
2016-12-04T04:25:04.590Z,0
2016-12-04T04:30:04.867Z,0
2016-12-04T04:35:04.645Z,0
2016-12-04T04:40:04.621Z,0
2016-12-04T04:45:04.544Z,0
2016-12-04T04:50:04.357Z,0
2016-12-04T04:55:04.135Z,0
2016-12-04T05:00:04.118Z,0
2016-12-04T05:05:04.721Z,0
2016-12-04T05:10:04.940Z,0
2016-12-04T05:15:03.839Z,0
2016-12-04T05:20:04.274Z,0
2016-12-04T05:25:04.391Z,0
2016-12-04T05:30:04.668Z,0
2016-12-04T05:35:04.010Z,0
2016-12-04T05:40:04.415Z,0
2016-12-04T05:45:04.195Z,0
2016-12-04T05:50:04.838Z,0
2016-12-04T05:55:04.294Z,0
2016-12-04T06:00:04.392Z,0
2016-12-04T06:05:04.363Z,0
2016-12-04T06:10:04.558Z,0
2016-12-04T06:15:04.056Z,0
2016-12-04T06:20:04.465Z,0
2016-12-04T06:25:04.588Z,0
2016-12-04T06:30:04.673Z,0
2016-12-04T06:35:04.113Z,0
2016-12-04T06:40:05.005Z,0
2016-12-04T06:45:04.171Z,0
2016-12-04T06:50:04.302Z,1
2016-12-04T06:55:04.439Z,3
2016-12-04T07:00:04.083Z,8
2016-12-04T07:05:04.384Z,27
2016-12-04T07:10:04.799Z,39
2016-12-04T07:15:04.714Z,55
2016-12-04T07:20:04.535Z,70
2016-12-04T07:25:04.758Z,144
2016-12-04T07:30:04.039Z,276
2016-12-04T07:35:04.791Z,384
2016-12-04T07:40:04.297Z,484
2016-12-04T07:45:04.764Z,563
2016-12-04T07:50:04.552Z,694
2016-12-04T07:55:04.546Z,802
2016-12-04T08:00:04.802Z,859
2016-12-04T08:05:04.594Z,974
2016-12-04T08:10:03.802Z,1000
2016-12-04T08:15:05.055Z,1000
2016-12-04T08:20:03.924Z,1000
2016-12-04T08:25:04.261Z,1000
2016-12-04T08:30:03.996Z,1000
2016-12-04T08:35:04.165Z,1000
2016-12-04T08:40:04.769Z,1000
2016-12-04T08:45:04.515Z,1000
2016-12-04T08:50:04.778Z,2000
2016-12-04T08:55:04.295Z,3000
2016-12-04T09:00:05.038Z,3000
2016-12-04T09:05:03.851Z,3000
2016-12-04T09:10:04.355Z,3000
2016-12-04T09:15:05.004Z,3000
2016-12-04T09:20:04.310Z,3000
2016-12-04T09:25:04.373Z,3000
2016-12-04T09:30:04.191Z,3000
2016-12-04T09:35:04.652Z,3000
2016-12-04T09:40:04.630Z,3000
2016-12-04T09:45:04.355Z,4000
2016-12-04T09:50:04.573Z,4000
2016-12-04T09:55:04.927Z,4000
2016-12-04T10:00:04.345Z,4000
2016-12-04T10:05:03.948Z,4000
2016-12-04T10:10:04.432Z,4000
2016-12-04T10:15:03.836Z,4000
2016-12-04T10:20:04.182Z,4000
2016-12-04T10:25:04.745Z,4000
2016-12-04T10:30:04.381Z,4000
2016-12-04T10:35:04.208Z,4000
2016-12-04T10:40:04.481Z,4000
2016-12-04T10:45:04.408Z,4000
2016-12-04T10:50:04.545Z,4000
2016-12-04T10:55:04.298Z,5000
2016-12-04T11:00:03.994Z,4000
2016-12-04T11:05:04.754Z,4000
2016-12-04T11:10:04.038Z,5000
2016-12-04T11:15:04.336Z,5000
2016-12-04T11:20:04.205Z,5000
2016-12-04T11:25:03.787Z,5000
2016-12-04T11:30:04.945Z,4000
2016-12-04T11:35:04.773Z,5000
2016-12-04T11:40:04.925Z,3000
2016-12-04T11:45:04.683Z,3000
2016-12-04T11:50:04.598Z,3000
2016-12-04T11:55:04.308Z,3000
2016-12-04T12:00:04.846Z,3000
2016-12-04T12:05:04.934Z,2000
2016-12-04T12:10:04.825Z,2000
2016-12-04T12:15:03.938Z,2000
2016-12-04T12:20:04.413Z,2000
2016-12-04T12:25:04.589Z,2000
2016-12-04T12:30:04.897Z,2000
2016-12-04T12:35:04.029Z,2000
2016-12-04T12:40:03.940Z,2000
2016-12-04T12:45:04.183Z,2000
2016-12-04T12:50:04.813Z,2000
2016-12-04T12:55:03.804Z,2000
2016-12-04T13:00:04.451Z,2000
2016-12-04T13:05:04.741Z,2000
2016-12-04T13:10:03.899Z,2000
2016-12-04T13:15:04.718Z,2000
2016-12-04T13:20:04.425Z,2000
2016-12-04T13:25:04.264Z,2000
2016-12-04T13:30:04.887Z,2000
2016-12-04T13:35:05.004Z,2000
2016-12-04T13:40:04.075Z,2000
2016-12-04T13:45:04.525Z,2000
2016-12-04T13:50:04.488Z,2000
2016-12-04T13:55:04.481Z,2000
2016-12-04T14:00:04.533Z,2000
2016-12-04T14:05:03.994Z,2000
2016-12-04T14:10:04.255Z,1000
2016-12-04T14:15:04.688Z,1000
2016-12-04T14:20:04.869Z,1000
2016-12-04T14:25:04.855Z,1000
2016-12-04T14:30:04.911Z,1000
2016-12-04T14:35:04.463Z,1000
2016-12-04T14:40:04.775Z,1000
2016-12-04T14:45:04.654Z,1000
2016-12-04T14:50:04.616Z,1000
2016-12-04T14:55:04.103Z,1000
2016-12-04T15:00:04.155Z,951
2016-12-04T15:05:04.858Z,840
2016-12-04T15:10:04.392Z,759
2016-12-04T15:15:05.183Z,530
2016-12-04T15:20:04.412Z,432
2016-12-04T15:25:04.745Z,338
2016-12-04T15:30:04.327Z,253
2016-12-04T15:35:04.798Z,122
2016-12-04T15:40:04.217Z,79
2016-12-04T15:45:04.371Z,63
2016-12-04T15:50:04.865Z,39
2016-12-04T15:55:04.544Z,23
2016-12-04T16:00:04.098Z,10
2016-12-04T16:05:04.586Z,4
2016-12-04T16:10:04.506Z,2
2016-12-04T16:15:04.060Z,1
2016-12-04T16:20:04.378Z,0
2016-12-04T16:25:04.135Z,0
2016-12-04T16:30:03.959Z,0
2016-12-04T16:35:04.330Z,0
2016-12-04T16:40:04.108Z,0
2016-12-04T16:45:04.496Z,0
2016-12-04T16:50:03.881Z,0
2016-12-04T16:55:04.752Z,0
2016-12-04T17:00:04.854Z,0
2016-12-04T17:05:04.141Z,0
2016-12-04T17:10:03.797Z,0
2016-12-04T17:15:04.980Z,0
2016-12-04T17:20:03.971Z,0
2016-12-04T17:25:04.295Z,0
2016-12-04T17:30:04.760Z,0
2016-12-04T17:35:04.428Z,0
2016-12-04T17:40:04.379Z,0
2016-12-04T17:45:04.755Z,0
2016-12-04T17:50:04.031Z,0
2016-12-04T17:55:04.231Z,0
2016-12-04T18:00:04.499Z,0
2016-12-04T18:05:04.994Z,0
2016-12-04T18:10:04.721Z,0
2016-12-04T18:15:04.235Z,0
2016-12-04T18:20:04.224Z,0
2016-12-04T18:25:04.634Z,0
2016-12-04T18:30:03.791Z,0
2016-12-04T18:35:04.854Z,0
2016-12-04T18:40:04.296Z,0
2016-12-04T18:45:04.479Z,0
2016-12-04T18:50:04.792Z,0
2016-12-04T18:55:04.540Z,0
2016-12-04T19:00:04.185Z,0
2016-12-04T19:05:04.654Z,0
2016-12-04T19:10:04.505Z,0
2016-12-04T19:15:04.329Z,0
2016-12-04T19:20:04.611Z,0
2016-12-04T19:25:03.905Z,0
2016-12-04T19:30:04.037Z,0
2016-12-04T19:35:04.048Z,0
2016-12-04T19:40:04.633Z,0
2016-12-04T19:45:04.046Z,0
2016-12-04T19:50:04.857Z,0
2016-12-04T19:55:04.711Z,0
2016-12-04T20:00:03.819Z,0
2016-12-04T20:05:04.435Z,0
2016-12-04T20:10:04.259Z,0
2016-12-04T20:15:04.914Z,0
2016-12-04T20:20:04.093Z,0
2016-12-04T20:25:04.285Z,0
2016-12-04T20:30:03.763Z,0
2016-12-04T20:35:04.756Z,0
2016-12-04T20:40:04.135Z,0
2016-12-04T20:45:04.004Z,0
2016-12-04T20:50:04.829Z,0
2016-12-04T20:55:04.071Z,0
2016-12-04T21:00:04.434Z,0
2016-12-04T21:05:03.813Z,0
2016-12-04T21:10:04.579Z,0
2016-12-04T21:15:04.159Z,0
2016-12-04T21:20:04.709Z,0
2016-12-04T21:25:04.195Z,0
2016-12-04T21:30:04.740Z,0
2016-12-04T21:35:03.827Z,0
2016-12-04T21:40:04.898Z,0
2016-12-04T21:45:04.946Z,0
2016-12-04T21:50:04.028Z,0
2016-12-04T21:55:04.484Z,0
2016-12-04T22:00:04.732Z,0
2016-12-04T22:05:04.562Z,0
2016-12-04T22:10:04.172Z,0
2016-12-04T22:15:04.492Z,0
2016-12-04T22:20:04.528Z,0
2016-12-04T22:25:03.854Z,0
2016-12-04T22:30:04.634Z,0
2016-12-04T22:35:04.519Z,0
2016-12-04T22:40:03.966Z,0
2016-12-04T22:45:04.007Z,0
2016-12-04T22:50:04.149Z,0
2016-12-04T22:55:04.452Z,0
2016-12-04T23:00:04.303Z,0
2016-12-04T23:05:04.350Z,0
2016-12-04T23:10:04.653Z,0
2016-12-04T23:15:04.160Z,0
2016-12-04T23:20:03.960Z,0
2016-12-04T23:25:04.242Z,0
2016-12-04T23:30:04.387Z,0
2016-12-04T23:35:04.692Z,0
2016-12-04T23:40:04.346Z,0
2016-12-04T23:45:04.721Z,0
2016-12-04T23:50:04.906Z,0
2016-12-04T23:55:04.558Z,0
