createdAt,value
2022-09-15T00:02:25.195Z,14.02
2022-09-15T00:04:51.832Z,14.13
2022-09-15T00:07:18.414Z,13.96
2022-09-15T00:09:44.854Z,14.05
2022-09-15T00:12:11.436Z,13.99
2022-09-15T00:14:37.890Z,13.96
2022-09-15T00:17:04.558Z,13.93
2022-09-15T00:19:31.057Z,13.88
2022-09-15T00:21:57.569Z,13.88
2022-09-15T00:24:24.067Z,13.82
2022-09-15T00:26:50.672Z,13.83
2022-09-15T00:29:17.118Z,13.81
2022-09-15T00:31:43.562Z,13.80
2022-09-15T00:34:12.206Z,13.79
2022-09-15T00:36:38.794Z,13.70
2022-09-15T00:39:05.607Z,13.78
2022-09-15T00:41:32.177Z,13.71
2022-09-15T00:44:01.649Z,13.72
2022-09-15T00:46:37.042Z,13.72
2022-09-15T00:49:21.221Z,13.70
2022-09-15T00:51:51.726Z,13.64
2022-09-15T00:54:22.552Z,13.64
2022-09-15T00:56:53.575Z,13.59
2022-09-15T00:59:24.321Z,13.57
2022-09-15T01:02:02.148Z,13.60
2022-09-15T01:04:28.961Z,13.56
2022-09-15T01:07:02.000Z,13.53
2022-09-15T01:09:34.817Z,13.54
2022-09-15T01:12:02.616Z,13.52
2022-09-15T01:14:29.206Z,13.39
2022-09-15T01:17:22.068Z,13.52
2022-09-15T01:20:26.182Z,13.50
2022-09-15T01:22:53.021Z,13.48
2022-09-15T01:25:31.813Z,13.41
2022-09-15T01:28:16.677Z,13.22
2022-09-15T01:30:54.873Z,13.30
2022-09-15T01:33:54.917Z,13.30
2022-09-15T01:36:44.970Z,13.15
2022-09-15T01:39:20.212Z,13.03
2022-09-15T01:41:55.949Z,13.01
2022-09-15T01:44:27.406Z,12.97
2022-09-15T01:46:59.580Z,12.94
2022-09-15T01:49:31.238Z,12.92
2022-09-15T01:51:57.674Z,12.87
2022-09-15T01:54:28.869Z,12.88
2022-09-15T01:56:56.131Z,12.81
2022-09-15T01:59:22.906Z,12.85
2022-09-15T02:01:58.816Z,12.85
2022-09-15T02:04:33.554Z,12.82
2022-09-15T02:07:30.361Z,12.79
2022-09-15T02:10:11.495Z,12.62
2022-09-15T02:12:47.907Z,12.73
2022-09-15T02:15:21.063Z,12.70
2022-09-15T02:17:54.033Z,12.41
2022-09-15T02:20:50.807Z,12.69
2022-09-15T02:23:26.174Z,12.66
2022-09-15T02:26:04.944Z,12.65
2022-09-15T02:28:36.694Z,12.62
2022-09-15T02:31:05.752Z,12.58
2022-09-15T02:33:40.096Z,12.56
2022-09-15T02:36:08.257Z,12.53
2022-09-15T02:38:40.765Z,12.55
2022-09-15T02:41:07.356Z,12.54
2022-09-15T02:43:34.143Z,12.46
2022-09-15T02:46:00.744Z,12.43
2022-09-15T02:48:27.262Z,12.41
2022-09-15T02:50:53.690Z,12.40
2022-09-15T02:53:20.103Z,12.35
2022-09-15T02:55:47.048Z,12.38
2022-09-15T02:58:13.460Z,12.29
2022-09-15T03:00:39.911Z,12.35
2022-09-15T03:03:06.369Z,12.34
2022-09-15T03:05:32.802Z,12.34
2022-09-15T03:07:59.265Z,12.31
2022-09-15T03:10:26.328Z,12.34
2022-09-15T03:12:54.331Z,12.32
2022-09-15T03:15:24.336Z,12.27
2022-09-15T03:17:51.104Z,12.10
2022-09-15T03:20:20.817Z,12.21
2022-09-15T03:22:47.883Z,12.11
2022-09-15T03:25:14.412Z,12.25
2022-09-15T03:27:40.939Z,12.23
2022-09-15T03:30:08.656Z,12.21
2022-09-15T03:32:35.300Z,12.21
2022-09-15T03:35:01.865Z,12.20
2022-09-15T03:37:28.517Z,12.20
2022-09-15T03:39:54.993Z,12.21
2022-09-15T03:42:21.771Z,12.22
2022-09-15T03:44:48.344Z,12.24
2022-09-15T03:47:14.810Z,12.08
2022-09-15T03:49:41.254Z,12.06
2022-09-15T03:52:07.725Z,12.27
2022-09-15T03:54:35.434Z,12.27
2022-09-15T03:57:01.905Z,12.32
2022-09-15T03:59:28.333Z,12.32
2022-09-15T04:01:54.839Z,12.18
2022-09-15T04:04:21.297Z,12.41
2022-09-15T04:06:47.712Z,12.48
2022-09-15T04:09:14.217Z,12.52
2022-09-15T04:11:40.958Z,12.57
2022-09-15T04:14:07.433Z,12.62
2022-09-15T04:16:34.083Z,12.47
2022-09-15T04:19:01.671Z,12.68
2022-09-15T04:21:28.122Z,12.67
2022-09-15T04:23:54.758Z,12.69
2022-09-15T04:26:34.323Z,12.65
2022-09-15T04:29:04.630Z,12.71
2022-09-15T04:31:33.138Z,12.70
2022-09-15T04:33:59.835Z,12.71
2022-09-15T04:36:28.177Z,12.73
2022-09-15T04:38:55.356Z,12.67
2022-09-15T04:41:22.649Z,12.83
2022-09-15T04:43:49.580Z,12.86
2022-09-15T04:46:16.759Z,12.90
2022-09-15T04:48:44.038Z,12.72
2022-09-15T04:51:17.147Z,12.92
2022-09-15T04:53:44.666Z,12.81
2022-09-15T04:56:13.981Z,12.98
2022-09-15T04:58:46.731Z,12.96
2022-09-15T05:01:18.996Z,12.97
2022-09-15T05:03:46.451Z,12.97
2022-09-15T05:06:15.905Z,12.97
2022-09-15T05:08:42.425Z,12.56
2022-09-15T05:11:11.632Z,12.96
2022-09-15T05:13:39.476Z,12.99
2022-09-15T05:16:18.523Z,13.02
2022-09-15T05:18:46.422Z,13.04
2022-09-15T05:21:14.729Z,13.05
2022-09-15T05:23:41.574Z,13.06
2022-09-15T05:26:12.072Z,13.06
2022-09-15T05:28:38.497Z,13.06
2022-09-15T05:31:13.733Z,13.07
2022-09-15T05:33:40.638Z,13.07
2022-09-15T05:36:07.471Z,13.02
2022-09-15T05:38:34.111Z,13.09
2022-09-15T05:41:10.295Z,13.09
2022-09-15T05:43:37.965Z,13.12
2022-09-15T05:46:05.939Z,13.13
2022-09-15T05:48:32.657Z,13.12
2022-09-15T05:50:59.097Z,13.16
2022-09-15T05:53:26.612Z,13.20
2022-09-15T05:55:57.341Z,13.21
2022-09-15T05:58:24.341Z,13.23
2022-09-15T06:00:53.239Z,13.26
2022-09-15T06:03:20.689Z,13.27
2022-09-15T06:05:47.851Z,13.32
2022-09-15T06:08:14.399Z,13.31
2022-09-15T06:10:40.827Z,13.38
2022-09-15T06:13:07.550Z,13.39
2022-09-15T06:15:34.200Z,13.39
2022-09-15T06:18:00.632Z,13.44
2022-09-15T06:20:27.110Z,13.49
2022-09-15T06:22:54.106Z,13.53
2022-09-15T06:25:20.584Z,13.57
2022-09-15T06:27:49.840Z,13.54
2022-09-15T06:30:16.422Z,13.64
2022-09-15T06:32:47.934Z,13.68
2022-09-15T06:35:15.223Z,13.69
2022-09-15T06:37:41.661Z,13.73
2022-09-15T06:40:08.842Z,13.80
2022-09-15T06:42:35.393Z,13.84
2022-09-15T06:45:01.846Z,13.91
2022-09-15T06:47:33.764Z,13.96
2022-09-15T06:50:00.859Z,14.01
2022-09-15T06:52:27.703Z,13.90
2022-09-15T06:54:54.158Z,14.12
2022-09-15T06:57:20.598Z,14.05
2022-09-15T06:59:47.070Z,14.00
2022-09-15T07:02:13.752Z,13.96
2022-09-15T07:04:40.250Z,13.90
2022-09-15T07:07:08.009Z,13.85
2022-09-15T07:09:34.544Z,13.77
2022-09-15T07:12:01.329Z,13.70
2022-09-15T07:14:27.756Z,13.72
2022-09-15T07:16:54.219Z,13.77
2022-09-15T07:19:20.697Z,13.78
2022-09-15T07:21:47.078Z,13.82
2022-09-15T07:24:14.526Z,13.87
2022-09-15T07:26:41.827Z,13.98
2022-09-15T07:29:09.706Z,13.88
2022-09-15T07:31:38.365Z,14.08
2022-09-15T07:34:05.981Z,14.18
2022-09-15T07:36:32.676Z,14.21
2022-09-15T07:38:59.189Z,14.19
2022-09-15T07:41:30.526Z,14.16
2022-09-15T07:43:59.124Z,14.05
2022-09-15T07:46:29.140Z,13.90
2022-09-15T07:48:58.419Z,14.20
2022-09-15T07:51:25.674Z,14.28
2022-09-15T07:53:52.912Z,14.35
2022-09-15T07:56:19.644Z,14.43
2022-09-15T07:58:46.964Z,14.53
2022-09-15T08:01:16.308Z,14.63
2022-09-15T08:03:45.177Z,14.70
2022-09-15T08:06:13.057Z,14.81
2022-09-15T08:08:40.931Z,14.95
2022-09-15T08:11:09.510Z,14.83
2022-09-15T08:13:36.366Z,15.09
2022-09-15T08:16:16.916Z,15.19
2022-09-15T08:18:44.192Z,15.32
2022-09-15T08:21:14.350Z,15.39
2022-09-15T08:23:41.060Z,15.48
2022-09-15T08:26:13.579Z,15.57
2022-09-15T08:28:40.743Z,15.51
2022-09-15T08:31:09.239Z,15.72
2022-09-15T08:33:35.982Z,15.93
2022-09-15T08:36:07.504Z,16.25
2022-09-15T08:38:34.173Z,16.59
2022-09-15T08:41:06.321Z,16.82
2022-09-15T08:44:00.327Z,16.97
2022-09-15T08:46:37.196Z,17.19
2022-09-15T08:49:10.509Z,17.35
2022-09-15T08:51:46.112Z,17.15
2022-09-15T08:54:22.658Z,16.96
2022-09-15T08:56:49.939Z,16.60
2022-09-15T08:59:18.257Z,16.89
2022-09-15T09:02:23.398Z,16.82
2022-09-15T09:04:52.800Z,16.96
2022-09-15T09:07:30.937Z,17.09
2022-09-15T09:10:46.218Z,17.09
2022-09-15T09:14:05.739Z,17.20
2022-09-15T09:17:00.070Z,17.31
2022-09-15T09:20:01.889Z,17.53
2022-09-15T09:22:34.681Z,17.45
2022-09-15T09:25:21.278Z,17.52
2022-09-15T09:27:50.436Z,17.46
2022-09-15T09:30:19.948Z,17.54
2022-09-15T09:33:08.557Z,17.41
2022-09-15T09:35:44.620Z,16.92
2022-09-15T09:38:31.716Z,17.03
2022-09-15T09:41:02.119Z,16.91
2022-09-15T09:43:30.426Z,16.88
2022-09-15T09:45:57.093Z,16.93
2022-09-15T09:48:27.640Z,16.84
2022-09-15T09:50:55.154Z,16.55
2022-09-15T09:53:34.248Z,16.50
2022-09-15T09:56:23.292Z,16.72
2022-09-15T09:58:50.223Z,16.62
2022-09-15T10:01:19.949Z,16.72
2022-09-15T10:03:46.892Z,16.79
2022-09-15T10:06:16.295Z,16.84
2022-09-15T10:08:58.729Z,16.72
2022-09-15T10:11:49.797Z,16.81
2022-09-15T10:14:22.492Z,16.42
2022-09-15T10:17:00.538Z,16.60
2022-09-15T10:19:44.780Z,16.43
2022-09-15T10:22:31.347Z,16.43
2022-09-15T10:25:00.423Z,16.54
2022-09-15T10:27:34.062Z,16.60
2022-09-15T10:30:12.853Z,16.79
2022-09-15T10:32:39.853Z,16.95
2022-09-15T10:35:21.118Z,17.01
2022-09-15T10:37:56.541Z,17.04
2022-09-15T10:40:33.568Z,17.25
2022-09-15T10:43:23.148Z,17.42
2022-09-15T10:45:59.984Z,17.55
2022-09-15T10:48:41.294Z,17.51
2022-09-15T10:51:10.482Z,17.19
2022-09-15T10:54:25.082Z,17.34
2022-09-15T10:56:57.290Z,17.35
2022-09-15T10:59:32.108Z,17.43
2022-09-15T11:02:20.206Z,17.49
2022-09-15T11:04:56.235Z,17.21
2022-09-15T11:07:44.769Z,17.11
2022-09-15T11:10:20.141Z,17.31
2022-09-15T11:13:00.167Z,17.34
2022-09-15T11:15:33.239Z,17.52
2022-09-15T11:18:24.169Z,17.63
2022-09-15T11:21:06.435Z,17.64
2022-09-15T11:24:11.958Z,17.49
2022-09-15T11:26:43.883Z,17.56
2022-09-15T11:29:18.010Z,17.63
2022-09-15T11:31:49.209Z,17.67
2022-09-15T11:34:22.991Z,17.64
2022-09-15T11:36:55.000Z,17.71
2022-09-15T11:39:30.446Z,17.56
2022-09-15T11:42:13.004Z,17.66
2022-09-15T11:44:41.412Z,17.65
2022-09-15T11:47:19.952Z,17.57
2022-09-15T11:50:03.618Z,17.58
2022-09-15T11:52:56.484Z,17.68
2022-09-15T11:55:30.388Z,17.71
2022-09-15T11:58:16.334Z,17.67
2022-09-15T12:00:54.435Z,17.78
2022-09-15T12:03:50.547Z,18.00
2022-09-15T12:06:35.090Z,18.28
2022-09-15T12:09:04.020Z,18.45
2022-09-15T12:11:34.565Z,18.50
2022-09-15T12:14:04.034Z,18.67
2022-09-15T12:16:33.167Z,18.78
2022-09-15T12:19:21.511Z,18.77
2022-09-15T12:21:51.155Z,18.83
2022-09-15T12:24:41.335Z,18.83
2022-09-15T12:27:16.382Z,18.73
2022-09-15T12:29:51.307Z,18.71
2022-09-15T12:32:21.323Z,18.54
2022-09-15T12:35:24.933Z,18.40
2022-09-15T12:37:59.050Z,18.36
2022-09-15T12:40:27.742Z,18.35
2022-09-15T12:42:54.522Z,18.26
2022-09-15T12:45:24.739Z,18.09
2022-09-15T12:48:11.947Z,18.15
2022-09-15T12:50:42.381Z,18.15
2022-09-15T12:53:21.949Z,18.10
2022-09-15T12:56:11.558Z,17.92
2022-09-15T12:58:40.767Z,18.09
2022-09-15T13:01:32.321Z,18.08
2022-09-15T13:03:58.928Z,18.03
2022-09-15T13:06:26.614Z,17.88
2022-09-15T13:08:53.057Z,17.85
2022-09-15T13:11:25.462Z,17.84
2022-09-15T13:14:11.161Z,17.68
2022-09-15T13:16:40.568Z,17.60
2022-09-15T13:19:41.369Z,17.56
2022-09-15T13:22:10.865Z,17.54
2022-09-15T13:24:46.100Z,17.39
2022-09-15T13:27:14.836Z,17.38
2022-09-15T13:30:11.317Z,17.38
2022-09-15T13:32:52.277Z,17.38
2022-09-15T13:35:40.358Z,17.18
2022-09-15T13:38:21.758Z,17.13
2022-09-15T13:41:10.508Z,16.95
2022-09-15T13:43:49.695Z,16.92
2022-09-15T13:46:28.858Z,16.89
2022-09-15T13:49:35.650Z,16.77
2022-09-15T13:52:23.316Z,16.75
2022-09-15T13:55:11.838Z,16.73
2022-09-15T14:00:43.333Z,16.61
2022-09-15T14:03:13.773Z,16.62
2022-09-15T14:05:40.553Z,16.57
2022-09-15T14:08:15.663Z,16.32
2022-09-15T14:10:48.326Z,16.25
2022-09-15T14:13:17.660Z,16.06
2022-09-15T14:16:10.411Z,15.95
2022-09-15T14:18:44.209Z,15.91
2022-09-15T14:21:16.848Z,15.88
2022-09-15T14:24:17.433Z,15.78
2022-09-15T14:26:43.868Z,15.77
2022-09-15T14:29:18.944Z,15.81
2022-09-15T14:31:45.720Z,15.79
2022-09-15T14:34:21.555Z,15.70
2022-09-15T14:37:04.218Z,15.93
2022-09-15T14:39:31.153Z,15.99
2022-09-15T14:47:28.327Z,16.03
2022-09-15T14:50:19.837Z,16.11
2022-09-15T14:53:02.926Z,16.13
2022-09-15T14:55:37.801Z,16.15
2022-09-15T14:58:45.524Z,16.22
2022-09-15T15:01:30.328Z,16.30
2022-09-15T15:04:20.122Z,16.37
2022-09-15T15:07:10.504Z,16.40
2022-09-15T15:09:50.383Z,16.38
2022-09-15T15:12:33.127Z,16.32
2022-09-15T15:15:00.325Z,16.33
2022-09-15T15:17:45.293Z,16.43
2022-09-15T15:20:14.043Z,16.38
2022-09-15T15:22:42.441Z,16.41
2022-09-15T15:25:29.337Z,16.47
2022-09-15T15:28:00.374Z,16.50
2022-09-15T15:30:30.463Z,16.58
2022-09-15T15:32:58.248Z,16.65
2022-09-15T15:35:25.237Z,16.70
2022-09-15T15:38:03.551Z,16.68
2022-09-15T15:40:30.562Z,16.68
2022-09-15T15:43:03.110Z,16.75
2022-09-15T15:45:31.702Z,16.64
2022-09-15T15:47:58.442Z,16.61
2022-09-15T15:50:28.236Z,16.33
2022-09-15T15:52:54.804Z,16.64
2022-09-15T15:55:28.358Z,16.68
2022-09-15T15:57:55.935Z,16.74
2022-09-15T16:00:29.607Z,16.77
2022-09-15T16:02:56.311Z,16.79
2022-09-15T16:05:26.904Z,16.72
2022-09-15T16:07:56.072Z,16.70
2022-09-15T16:10:25.691Z,16.57
2022-09-15T16:12:52.214Z,16.54
2022-09-15T16:15:21.352Z,16.60
2022-09-15T16:17:48.920Z,16.65
2022-09-15T16:20:16.363Z,16.69
2022-09-15T16:22:43.480Z,16.77
2022-09-15T16:25:23.210Z,16.80
2022-09-15T16:27:49.722Z,16.78
2022-09-15T16:30:16.155Z,16.74
2022-09-15T16:32:42.726Z,16.78
2022-09-15T16:35:35.062Z,16.74
2022-09-15T16:38:01.580Z,16.69
2022-09-15T16:40:28.225Z,16.65
2022-09-15T16:42:54.805Z,16.62
2022-09-15T16:45:38.069Z,16.61
2022-09-15T16:48:07.205Z,16.53
2022-09-15T16:50:33.839Z,16.54
2022-09-15T16:53:00.316Z,16.48
2022-09-15T16:55:46.068Z,16.48
2022-09-15T16:58:14.053Z,16.36
2022-09-15T17:00:42.074Z,16.41
2022-09-15T17:03:09.037Z,16.36
2022-09-15T17:05:43.050Z,16.36
2022-09-15T17:08:12.945Z,16.15
2022-09-15T17:10:40.371Z,16.37
2022-09-15T17:13:07.993Z,16.36
2022-09-15T17:15:37.791Z,16.31
2022-09-15T17:18:05.629Z,16.29
2022-09-15T17:20:38.537Z,16.27
2022-09-15T17:23:31.055Z,16.22
2022-09-15T17:26:00.018Z,16.19
2022-09-15T17:28:29.249Z,16.17
2022-09-15T17:30:58.268Z,16.16
2022-09-15T17:33:25.295Z,16.13
2022-09-15T17:35:52.248Z,16.05
2022-09-15T17:38:20.406Z,16.03
2022-09-15T17:40:48.184Z,16.05
2022-09-15T17:43:17.704Z,16.00
2022-09-15T17:45:44.547Z,15.98
2022-09-15T17:48:11.796Z,15.96
2022-09-15T17:50:39.129Z,15.78
2022-09-15T17:53:13.766Z,15.89
2022-09-15T17:55:40.642Z,15.88
2022-09-15T17:58:07.462Z,15.80
2022-09-15T18:00:39.669Z,15.71
2022-09-15T18:03:23.601Z,15.77
2022-09-15T18:05:51.021Z,15.69
2022-09-15T18:08:18.517Z,15.66
2022-09-15T18:10:45.453Z,15.59
2022-09-15T18:13:20.903Z,15.56
2022-09-15T18:15:48.983Z,15.33
2022-09-15T18:18:18.801Z,15.51
2022-09-15T18:20:45.737Z,15.45
2022-09-15T18:23:14.740Z,15.45
2022-09-15T18:25:42.318Z,15.44
2022-09-15T18:28:09.285Z,15.16
2022-09-15T18:30:40.646Z,15.37
2022-09-15T18:33:22.163Z,15.33
2022-09-15T18:35:50.413Z,15.33
2022-09-15T18:38:17.929Z,15.30
2022-09-15T18:40:47.547Z,15.32
2022-09-15T18:43:14.061Z,15.24
2022-09-15T18:45:42.664Z,15.25
2022-09-15T18:48:12.627Z,15.24
2022-09-15T18:50:40.474Z,15.18
2022-09-15T18:53:06.916Z,15.19
2022-09-15T18:55:33.412Z,15.16
2022-09-15T18:58:01.189Z,15.14
2022-09-15T19:00:28.842Z,15.11
2022-09-15T19:02:59.630Z,15.10
2022-09-15T19:05:28.133Z,15.09
2022-09-15T19:07:55.376Z,15.07
2022-09-15T19:10:22.302Z,15.06
2022-09-15T19:12:48.751Z,15.02
2022-09-15T19:15:15.682Z,15.00
2022-09-15T19:17:43.298Z,14.84
2022-09-15T19:20:12.587Z,14.94
2022-09-15T19:22:39.645Z,14.91
2022-09-15T19:25:07.751Z,14.91
2022-09-15T19:27:34.727Z,14.91
2022-09-15T19:30:01.708Z,14.86
2022-09-15T19:32:28.182Z,14.86
2022-09-15T19:34:54.623Z,14.86
2022-09-15T19:37:22.296Z,14.84
2022-09-15T19:39:50.086Z,14.81
2022-09-15T19:42:16.639Z,14.80
2022-09-15T19:44:43.156Z,14.81
2022-09-15T19:47:10.524Z,14.77
2022-09-15T19:49:37.258Z,14.72
2022-09-15T19:52:06.221Z,14.78
2022-09-15T19:54:34.429Z,14.75
2022-09-15T19:57:01.191Z,14.73
2022-09-15T19:59:31.225Z,14.74
2022-09-15T20:01:59.215Z,14.71
2022-09-15T20:04:25.866Z,14.64
2022-09-15T20:06:52.316Z,14.65
2022-09-15T20:09:18.791Z,14.61
2022-09-15T20:11:45.350Z,14.59
2022-09-15T20:14:11.996Z,14.37
2022-09-15T20:16:38.471Z,14.55
2022-09-15T20:19:05.086Z,14.49
2022-09-15T20:21:52.045Z,14.46
2022-09-15T20:24:19.783Z,14.43
2022-09-15T20:26:46.388Z,14.40
2022-09-15T20:29:13.817Z,14.23
2022-09-15T20:31:40.662Z,14.28
2022-09-15T20:34:07.379Z,14.26
2022-09-15T20:36:36.835Z,14.24
2022-09-15T20:39:06.072Z,14.13
2022-09-15T20:41:32.666Z,14.16
2022-09-15T20:44:00.150Z,14.08
2022-09-15T20:46:28.798Z,14.04
2022-09-15T20:48:55.294Z,14.01
2022-09-15T20:51:24.392Z,14.00
2022-09-15T20:53:53.335Z,13.98
2022-09-15T20:56:24.741Z,13.96
2022-09-15T20:59:01.484Z,13.93
2022-09-15T21:01:36.714Z,13.90
2022-09-15T21:04:04.374Z,13.88
2022-09-15T21:06:31.574Z,13.86
2022-09-15T21:08:58.568Z,13.87
2022-09-15T21:11:26.668Z,13.86
2022-09-15T21:13:53.848Z,13.84
2022-09-15T21:16:23.393Z,13.83
2022-09-15T21:18:51.331Z,13.64
2022-09-15T21:21:19.410Z,13.83
2022-09-15T21:23:48.210Z,13.80
2022-09-15T21:26:18.059Z,13.78
2022-09-15T21:28:45.349Z,13.60
2022-09-15T21:31:16.956Z,13.74
2022-09-15T21:33:44.518Z,13.68
2022-09-15T21:36:18.592Z,13.70
2022-09-15T21:38:45.298Z,13.65
2022-09-15T21:41:14.934Z,13.62
2022-09-15T21:43:44.525Z,13.62
2022-09-15T21:46:13.564Z,13.60
2022-09-15T21:48:40.687Z,13.53
2022-09-15T21:51:08.186Z,13.54
2022-09-15T21:53:34.998Z,13.39
2022-09-15T21:56:03.471Z,13.49
2022-09-15T21:58:39.070Z,13.47
2022-09-15T22:01:14.109Z,13.47
2022-09-15T22:03:42.568Z,13.46
2022-09-15T22:06:13.058Z,13.44
2022-09-15T22:08:40.104Z,13.40
2022-09-15T22:11:08.014Z,13.36
2022-09-15T22:13:36.971Z,13.34
2022-09-15T22:16:06.395Z,13.37
2022-09-15T22:18:36.755Z,13.31
2022-09-15T22:21:15.900Z,13.30
2022-09-15T22:23:43.736Z,13.30
2022-09-15T22:26:13.149Z,13.30
2022-09-15T22:28:39.909Z,13.29
2022-09-15T22:31:08.287Z,13.30
2022-09-15T22:33:35.070Z,13.32
2022-09-15T22:36:01.620Z,13.33
2022-09-15T22:38:29.978Z,13.33
2022-09-15T22:41:03.756Z,13.32
2022-09-15T22:43:30.219Z,13.32
2022-09-15T22:45:56.697Z,13.33
2022-09-15T22:48:23.634Z,13.30
2022-09-15T22:50:50.075Z,13.29
2022-09-15T22:53:16.517Z,13.27
2022-09-15T22:55:43.041Z,13.28
2022-09-15T22:58:09.554Z,13.25
2022-09-15T23:00:39.220Z,13.25
2022-09-15T23:03:06.571Z,13.26
2022-09-15T23:05:34.117Z,13.22
2022-09-15T23:08:00.675Z,13.21
2022-09-15T23:10:27.274Z,13.20
2022-09-15T23:12:54.221Z,13.17
2022-09-15T23:15:20.732Z,13.15
2022-09-15T23:17:47.437Z,13.09
2022-09-15T23:20:13.919Z,13.09
2022-09-15T23:22:40.377Z,13.07
2022-09-15T23:25:07.109Z,13.04
2022-09-15T23:27:33.611Z,12.99
2022-09-15T23:30:00.052Z,12.98
2022-09-15T23:32:26.490Z,12.95
2022-09-15T23:34:53.406Z,12.82
2022-09-15T23:37:19.822Z,12.88
2022-09-15T23:39:46.597Z,12.85
2022-09-15T23:42:18.077Z,12.85
2022-09-15T23:44:45.314Z,12.86
2022-09-15T23:47:11.710Z,12.86
2022-09-15T23:49:38.138Z,12.81
2022-09-15T23:52:04.585Z,12.85
2022-09-15T23:54:31.033Z,12.84
2022-09-15T23:56:57.541Z,12.89
2022-09-15T23:59:24.059Z,12.82
