createdAt,value
2019-02-14T00:00:43.364Z,16.30
2019-02-14T00:03:12.471Z,15.73
2019-02-14T00:05:42.337Z,15.20
2019-02-14T00:08:11.401Z,16.53
2019-02-14T00:10:40.425Z,15.17
2019-02-14T00:13:09.275Z,15.53
2019-02-14T00:15:38.300Z,15.83
2019-02-14T00:18:07.237Z,15.90
2019-02-14T00:20:36.197Z,14.57
2019-02-14T00:23:05.202Z,15.93
2019-02-14T00:25:34.229Z,14.93
2019-02-14T00:28:03.181Z,14.87
2019-02-14T00:30:32.198Z,16.00
2019-02-14T00:33:01.134Z,15.63
2019-02-14T00:35:31.907Z,15.83
2019-02-14T00:38:00.837Z,15.67
2019-02-14T00:40:29.795Z,14.83
2019-02-14T00:42:58.662Z,16.27
2019-02-14T00:45:27.538Z,16.07
2019-02-14T00:47:56.537Z,15.70
2019-02-14T00:50:27.458Z,16.87
2019-02-14T00:52:56.385Z,16.07
2019-02-14T00:55:26.365Z,17.63
2019-02-14T00:57:55.294Z,17.30
2019-02-14T01:00:36.496Z,19.60
2019-02-14T01:03:05.401Z,16.80
2019-02-14T01:05:34.461Z,15.67
2019-02-14T01:08:03.397Z,16.77
2019-02-14T01:10:32.720Z,15.83
2019-02-14T01:13:03.341Z,16.10
2019-02-14T01:15:32.544Z,16.50
2019-02-14T01:18:01.506Z,15.53
2019-02-14T01:20:30.711Z,16.13
2019-02-14T01:22:59.649Z,16.47
2019-02-14T01:25:28.539Z,16.97
2019-02-14T01:27:57.500Z,15.93
2019-02-14T01:30:26.513Z,15.43
2019-02-14T01:32:55.856Z,16.80
2019-02-14T01:35:24.917Z,15.83
2019-02-14T01:37:53.881Z,16.57
2019-02-14T01:40:22.762Z,16.63
2019-02-14T01:42:51.701Z,15.90
2019-02-14T01:45:20.921Z,16.63
2019-02-14T01:47:49.926Z,16.10
2019-02-14T01:50:18.939Z,15.23
2019-02-14T01:52:47.889Z,16.80
2019-02-14T01:55:17.190Z,16.07
2019-02-14T01:57:46.071Z,16.10
2019-02-14T02:00:15.809Z,16.20
2019-02-14T02:02:44.830Z,17.20
2019-02-14T02:05:13.880Z,17.63
2019-02-14T02:07:42.892Z,16.97
2019-02-14T02:10:12.689Z,17.17
2019-02-14T02:13:38.459Z,16.40
2019-02-14T02:16:01.135Z,17.30
2019-02-14T02:19:50.170Z,16.70
2019-02-14T02:22:19.218Z,16.10
2019-02-14T02:28:51.042Z,17.07
2019-02-14T02:35:17.486Z,16.57
2019-02-14T02:38:47.103Z,17.63
2019-02-14T02:41:03.881Z,18.37
2019-02-14T02:50:30.522Z,17.33
2019-02-14T02:52:59.618Z,17.33
2019-02-14T02:55:28.633Z,18.13
2019-02-14T02:58:01.319Z,17.37
2019-02-14T03:00:30.419Z,18.83
2019-02-14T03:02:59.461Z,17.97
2019-02-14T03:05:28.643Z,17.23
2019-02-14T03:07:57.578Z,16.77
2019-02-14T03:10:26.849Z,17.63
2019-02-14T03:12:55.822Z,17.07
2019-02-14T03:15:24.765Z,17.80
2019-02-14T03:17:53.707Z,17.73
2019-02-14T03:20:22.677Z,16.60
2019-02-14T03:22:52.913Z,17.70
2019-02-14T03:25:21.965Z,17.57
2019-02-14T03:27:50.849Z,16.83
2019-02-14T03:30:19.816Z,17.67
2019-02-14T03:32:48.774Z,17.30
2019-02-14T03:35:17.885Z,18.67
2019-02-14T03:37:46.890Z,16.73
2019-02-14T03:40:16.049Z,17.67
2019-02-14T03:42:44.936Z,17.50
2019-02-14T03:45:15.890Z,17.40
2019-02-14T03:47:44.846Z,17.23
2019-02-14T03:50:14.900Z,15.60
2019-02-14T03:52:43.852Z,16.80
2019-02-14T03:55:12.918Z,17.67
2019-02-14T03:57:41.867Z,17.17
2019-02-14T04:00:13.354Z,17.07
2019-02-14T04:02:42.374Z,16.70
2019-02-14T04:05:11.692Z,16.53
2019-02-14T04:07:41.499Z,17.07
2019-02-14T04:10:11.642Z,16.13
2019-02-14T04:12:40.720Z,16.40
2019-02-14T04:15:11.839Z,17.37
2019-02-14T04:17:40.782Z,16.97
2019-02-14T04:20:09.860Z,15.83
2019-02-14T04:22:39.058Z,15.50
2019-02-14T04:25:10.073Z,15.93
2019-02-14T04:27:39.112Z,16.60
2019-02-14T04:30:09.335Z,16.27
2019-02-14T04:32:38.365Z,17.03
2019-02-14T04:35:07.581Z,16.53
2019-02-14T04:37:36.582Z,16.40
2019-02-14T04:40:06.741Z,14.57
2019-02-14T04:42:35.791Z,15.20
2019-02-14T04:45:05.122Z,15.47
2019-02-14T04:47:34.154Z,15.57
2019-02-14T04:50:03.185Z,15.03
2019-02-14T04:52:32.297Z,15.30
2019-02-14T04:55:01.168Z,14.60
2019-02-14T04:57:30.049Z,15.20
2019-02-14T04:59:58.978Z,16.30
2019-02-14T05:02:28.010Z,15.40
2019-02-14T05:04:56.933Z,14.77
2019-02-14T05:07:26.700Z,15.30
2019-02-14T05:09:55.648Z,15.03
2019-02-14T05:12:26.207Z,14.13
2019-02-14T05:14:55.249Z,15.73
2019-02-14T05:17:24.189Z,15.13
2019-02-14T05:19:53.141Z,14.73
2019-02-14T05:22:22.019Z,15.47
2019-02-14T05:24:51.014Z,14.97
2019-02-14T05:27:19.881Z,14.17
2019-02-14T05:29:48.770Z,14.50
2019-02-14T05:32:17.804Z,14.63
2019-02-14T05:34:46.844Z,14.03
2019-02-14T05:37:15.757Z,15.30
2019-02-14T05:39:44.623Z,14.50
2019-02-14T05:42:13.633Z,14.57
2019-02-14T05:44:42.506Z,14.50
2019-02-14T05:47:11.538Z,13.93
2019-02-14T05:49:40.521Z,13.80
2019-02-14T05:52:09.610Z,13.63
2019-02-14T05:54:38.527Z,14.30
2019-02-14T05:57:07.505Z,13.33
2019-02-14T05:59:36.547Z,12.47
2019-02-14T06:02:05.584Z,14.60
2019-02-14T06:04:34.546Z,12.87
2019-02-14T06:07:04.230Z,13.03
2019-02-14T06:09:33.128Z,14.23
2019-02-14T06:12:02.813Z,12.50
2019-02-14T06:14:31.835Z,13.20
2019-02-14T06:17:00.858Z,12.13
2019-02-14T06:19:29.778Z,13.63
2019-02-14T06:21:58.805Z,12.87
2019-02-14T06:24:27.807Z,13.07
2019-02-14T06:26:56.768Z,13.60
2019-02-14T06:29:25.960Z,13.60
2019-02-14T06:31:54.967Z,12.97
2019-02-14T06:34:23.937Z,13.73
2019-02-14T06:36:52.848Z,13.20
2019-02-14T06:39:21.821Z,12.50
2019-02-14T06:41:50.737Z,13.70
2019-02-14T06:44:20.534Z,13.93
2019-02-14T06:46:49.510Z,12.50
2019-02-14T06:49:18.439Z,13.80
2019-02-14T06:51:47.410Z,14.30
2019-02-14T06:54:16.425Z,13.53
2019-02-14T06:56:45.381Z,13.50
2019-02-14T06:59:14.586Z,13.70
2019-02-14T07:01:43.596Z,14.17
2019-02-14T07:04:12.736Z,14.10
2019-02-14T07:06:43.046Z,13.27
2019-02-14T07:09:11.981Z,14.50
2019-02-14T07:11:40.983Z,13.87
2019-02-14T07:14:09.940Z,13.93
2019-02-14T07:16:39.055Z,14.07
2019-02-14T07:19:08.009Z,14.27
2019-02-14T07:21:36.988Z,14.30
2019-02-14T07:24:06.065Z,15.10
2019-02-14T07:26:35.153Z,14.27
2019-02-14T07:29:04.184Z,14.93
2019-02-14T07:31:33.772Z,15.10
2019-02-14T07:34:04.040Z,14.40
2019-02-14T07:36:33.224Z,15.97
2019-02-14T07:39:02.220Z,15.33
2019-02-14T07:41:31.181Z,16.27
2019-02-14T07:44:00.201Z,14.53
2019-02-14T07:46:29.255Z,15.53
2019-02-14T07:48:58.238Z,15.60
2019-02-14T07:51:27.332Z,15.57
2019-02-14T07:53:58.860Z,16.30
2019-02-14T07:56:27.749Z,15.60
2019-02-14T07:58:56.689Z,16.00
2019-02-14T08:01:25.762Z,15.43
2019-02-14T08:03:54.646Z,14.97
2019-02-14T08:06:23.590Z,14.73
2019-02-14T08:08:52.478Z,15.10
2019-02-14T08:11:21.516Z,15.60
2019-02-14T08:13:50.438Z,15.27
2019-02-14T08:16:19.513Z,15.40
2019-02-14T08:18:48.519Z,15.47
2019-02-14T08:21:17.578Z,15.97
2019-02-14T08:23:46.544Z,16.27
2019-02-14T08:26:16.469Z,15.87
2019-02-14T08:28:45.637Z,15.70
2019-02-14T08:31:14.693Z,15.63
2019-02-14T08:33:43.962Z,15.30
2019-02-14T08:36:12.971Z,16.53
2019-02-14T08:38:42.485Z,16.70
2019-02-14T08:41:11.554Z,15.73
2019-02-14T08:43:40.498Z,15.87
2019-02-14T08:46:09.620Z,16.63
2019-02-14T08:48:38.585Z,15.97
2019-02-14T08:51:07.669Z,16.37
2019-02-14T08:53:36.659Z,15.10
2019-02-14T08:56:05.837Z,15.50
2019-02-14T08:58:34.877Z,14.67
2019-02-14T09:01:04.386Z,15.87
2019-02-14T09:03:33.396Z,15.30
2019-02-14T09:06:02.522Z,14.63
2019-02-14T09:08:34.021Z,15.23
2019-02-14T09:11:02.973Z,14.87
2019-02-14T09:13:33.377Z,16.57
2019-02-14T09:16:02.273Z,15.17
2019-02-14T09:18:32.031Z,14.87
2019-02-14T09:21:01.025Z,14.87
2019-02-14T09:23:30.359Z,16.03
2019-02-14T09:25:59.394Z,16.30
2019-02-14T09:28:28.449Z,15.27
2019-02-14T09:30:59.096Z,15.70
2019-02-14T09:33:28.041Z,15.27
2019-02-14T09:35:57.013Z,15.07
2019-02-14T09:38:26.031Z,15.50
2019-02-14T09:40:55.121Z,15.13
2019-02-14T09:43:29.607Z,15.23
2019-02-14T09:45:54.711Z,14.53
2019-02-14T09:48:24.565Z,14.73
2019-02-14T09:50:54.017Z,14.80
2019-02-14T09:53:23.041Z,15.13
2019-02-14T09:55:52.006Z,13.87
2019-02-14T09:58:22.638Z,14.77
2019-02-14T10:00:55.450Z,15.07
2019-02-14T10:03:25.053Z,13.67
2019-02-14T10:05:54.074Z,14.40
2019-02-14T10:08:23.160Z,13.97
2019-02-14T10:10:52.136Z,14.63
2019-02-14T10:13:21.137Z,14.43
2019-02-14T10:15:50.072Z,14.50
2019-02-14T10:18:19.025Z,13.53
2019-02-14T10:20:48.159Z,13.70
2019-02-14T10:23:17.334Z,13.70
2019-02-14T10:25:47.252Z,13.97
2019-02-14T10:28:16.958Z,14.47
2019-02-14T10:30:45.960Z,14.00
2019-02-14T10:33:16.417Z,14.40
2019-02-14T10:35:45.387Z,13.90
2019-02-14T10:38:21.936Z,14.47
2019-02-14T10:40:45.263Z,13.80
2019-02-14T10:43:14.290Z,15.27
2019-02-14T10:45:44.058Z,14.50
2019-02-14T10:48:13.288Z,14.50
2019-02-14T10:50:42.309Z,14.13
2019-02-14T10:53:12.351Z,12.37
2019-02-14T10:55:41.461Z,13.77
2019-02-14T10:58:10.537Z,14.70
2019-02-14T11:00:40.075Z,14.03
2019-02-14T11:03:09.105Z,13.73
2019-02-14T11:05:38.142Z,13.07
2019-02-14T11:08:07.110Z,13.77
2019-02-14T11:10:36.207Z,13.37
2019-02-14T11:13:05.268Z,13.23
2019-02-14T11:15:34.689Z,11.70
2019-02-14T11:18:05.040Z,12.80
2019-02-14T11:20:34.409Z,11.63
2019-02-14T11:23:03.446Z,12.70
2019-02-14T11:25:33.349Z,12.37
2019-02-14T11:28:02.301Z,12.53
2019-02-14T11:30:31.322Z,11.43
2019-02-14T11:33:00.210Z,11.20
2019-02-14T11:35:29.843Z,11.20
2019-02-14T11:37:58.813Z,18.83
2019-02-14T11:40:27.869Z,20.30
2019-02-14T11:42:56.917Z,14.40
2019-02-14T11:45:26.306Z,15.40
2019-02-14T11:47:55.258Z,14.40
2019-02-14T11:50:24.299Z,11.47
2019-02-14T11:52:53.279Z,11.80
2019-02-14T11:55:22.154Z,11.13
2019-02-14T11:57:51.585Z,10.67
2019-02-14T12:00:22.043Z,10.07
2019-02-14T12:02:55.575Z,9.73
2019-02-14T12:05:21.828Z,10.00
2019-02-14T12:07:50.923Z,8.27
2019-02-14T12:10:19.944Z,9.33
2019-02-14T12:12:48.864Z,9.67
2019-02-14T12:15:18.678Z,9.60
2019-02-14T12:17:47.640Z,9.87
2019-02-14T12:20:16.735Z,8.97
2019-02-14T12:22:47.036Z,9.87
2019-02-14T12:25:16.499Z,9.17
2019-02-14T12:27:45.434Z,9.40
2019-02-14T12:30:15.172Z,9.03
2019-02-14T12:32:44.126Z,9.17
2019-02-14T12:35:18.046Z,9.10
2019-02-14T12:37:47.764Z,9.73
2019-02-14T12:40:16.785Z,9.30
2019-02-14T12:42:45.857Z,10.57
2019-02-14T12:47:47.193Z,10.77
2019-02-14T12:50:16.256Z,11.63
2019-02-14T12:52:45.217Z,12.50
2019-02-14T12:55:14.243Z,13.00
2019-02-14T12:57:43.203Z,12.57
2019-02-14T13:00:15.832Z,11.60
2019-02-14T13:02:44.904Z,12.60
2019-02-14T13:05:13.847Z,12.90
2019-02-14T13:07:42.854Z,12.57
2019-02-14T13:10:12.409Z,12.70
2019-02-14T13:12:41.437Z,13.33
2019-02-14T13:15:12.801Z,12.07
2019-02-14T13:17:41.876Z,11.60
2019-02-14T13:20:11.191Z,12.43
2019-02-14T13:22:40.199Z,12.23
2019-02-14T13:25:10.514Z,12.87
2019-02-14T13:27:39.546Z,12.25
2019-02-14T13:30:12.869Z,12.47
2019-02-14T13:32:42.025Z,12.60
2019-02-14T13:35:11.080Z,11.83
2019-02-14T13:37:40.583Z,12.17
2019-02-14T13:40:09.858Z,11.57
2019-02-14T13:42:38.908Z,11.87
2019-02-14T13:45:10.449Z,10.80
2019-02-14T13:47:39.413Z,11.27
2019-02-14T13:50:09.442Z,9.93
2019-02-14T13:52:38.494Z,10.10
2019-02-14T13:55:08.373Z,11.17
2019-02-14T13:57:37.412Z,10.43
2019-02-14T14:00:09.639Z,10.40
2019-02-14T14:02:38.531Z,11.40
2019-02-14T14:05:07.561Z,11.17
2019-02-14T14:07:40.470Z,9.80
2019-02-14T14:10:08.306Z,10.70
2019-02-14T14:12:37.349Z,11.00
2019-02-14T14:15:06.709Z,10.77
2019-02-14T14:17:35.762Z,11.67
2019-02-14T14:20:05.038Z,10.57
2019-02-14T14:22:34.377Z,10.85
2019-02-14T14:25:03.424Z,11.53
2019-02-14T14:27:32.413Z,11.97
2019-02-14T14:30:01.508Z,11.20
2019-02-14T14:32:30.669Z,10.90
2019-02-14T14:34:59.613Z,10.90
2019-02-14T14:37:28.539Z,10.90
2019-02-14T14:39:57.498Z,10.93
2019-02-14T14:43:03.673Z,11.07
2019-02-14T14:45:41.254Z,11.00
2019-02-14T14:48:19.326Z,10.67
2019-02-14T14:50:42.306Z,10.30
2019-02-14T14:53:11.262Z,9.83
2019-02-14T14:55:40.357Z,10.37
2019-02-14T14:58:09.373Z,10.33
2019-02-14T15:00:38.376Z,10.97
2019-02-14T15:03:07.330Z,10.47
2019-02-14T15:05:36.322Z,10.27
2019-02-14T15:08:05.296Z,10.40
2019-02-14T15:10:34.236Z,9.87
2019-02-14T15:13:03.826Z,11.37
2019-02-14T15:15:32.981Z,10.00
2019-02-14T15:18:02.025Z,10.83
2019-02-14T15:20:31.133Z,11.30
2019-02-14T15:23:00.259Z,11.27
2019-02-14T15:25:29.426Z,11.30
2019-02-14T15:27:58.652Z,11.83
2019-02-14T15:30:27.749Z,11.77
2019-02-14T15:32:56.809Z,11.77
2019-02-14T15:35:25.771Z,11.97
2019-02-14T15:37:54.829Z,12.03
2019-02-14T15:40:23.936Z,11.77
2019-02-14T15:42:52.923Z,12.17
2019-02-14T15:45:22.047Z,11.77
2019-02-14T15:47:51.018Z,12.13
2019-02-14T15:50:20.066Z,12.20
2019-02-14T15:52:48.968Z,12.23
2019-02-14T15:55:19.438Z,12.20
2019-02-14T15:57:48.814Z,11.97
2019-02-14T16:00:17.877Z,12.93
2019-02-14T16:02:47.873Z,12.87
2019-02-14T16:05:19.071Z,11.47
2019-02-14T16:07:48.124Z,12.03
2019-02-14T16:10:18.769Z,12.23
2019-02-14T16:12:48.165Z,12.60
2019-02-14T16:15:17.476Z,13.23
2019-02-14T16:17:46.721Z,13.27
2019-02-14T16:20:17.530Z,13.20
2019-02-14T16:22:46.581Z,13.80
2019-02-14T16:25:15.501Z,13.57
2019-02-14T16:27:46.405Z,12.90
2019-02-14T16:30:16.580Z,14.50
2019-02-14T16:32:46.050Z,13.83
2019-02-14T16:35:14.989Z,12.90
2019-02-14T16:37:43.901Z,14.10
2019-02-14T16:40:13.015Z,14.73
2019-02-14T16:42:42.179Z,13.97
2019-02-14T16:45:11.205Z,14.20
2019-02-14T16:47:40.299Z,14.30
2019-02-14T16:50:09.415Z,15.53
2019-02-14T16:52:38.573Z,15.33
2019-02-14T16:55:07.726Z,16.33
2019-02-14T16:57:36.677Z,19.07
2019-02-14T17:00:06.862Z,22.83
2019-02-14T17:02:35.789Z,20.73
2019-02-14T17:05:04.909Z,19.40
2019-02-14T17:07:33.834Z,18.10
2019-02-14T17:10:03.024Z,17.90
2019-02-14T17:12:31.907Z,16.10
2019-02-14T17:15:00.904Z,15.57
2019-02-14T17:17:29.905Z,16.20
2019-02-14T17:19:59.936Z,17.57
2019-02-14T17:22:28.886Z,16.23
2019-02-14T17:24:57.990Z,17.30
2019-02-14T17:27:26.870Z,17.60
2019-02-14T17:29:56.013Z,17.47
2019-02-14T17:32:25.058Z,19.17
2019-02-14T17:34:54.082Z,18.20
2019-02-14T17:37:23.179Z,17.87
2019-02-14T17:39:52.920Z,18.00
2019-02-14T17:42:22.152Z,17.03
2019-02-14T17:44:51.365Z,17.93
2019-02-14T17:47:20.446Z,18.43
2019-02-14T17:49:49.473Z,18.50
2019-02-14T17:52:18.830Z,17.83
2019-02-14T17:54:47.769Z,19.10
2019-02-14T17:57:16.811Z,19.80
2019-02-14T17:59:45.807Z,19.37
2019-02-14T18:02:16.286Z,18.73
2019-02-14T18:04:45.285Z,18.30
2019-02-14T18:07:14.326Z,18.00
2019-02-14T18:09:43.357Z,16.73
2019-02-14T18:12:12.725Z,17.30
2019-02-14T18:14:41.793Z,17.10
2019-02-14T18:17:10.829Z,17.67
2019-02-14T18:19:40.102Z,15.83
2019-02-14T18:22:09.060Z,17.10
2019-02-14T18:24:38.188Z,15.97
2019-02-14T18:27:07.304Z,15.37
2019-02-14T18:29:36.499Z,14.47
2019-02-14T18:32:05.624Z,16.27
2019-02-14T18:34:34.786Z,15.50
2019-02-14T18:37:03.978Z,16.27
2019-02-14T18:39:33.147Z,15.87
2019-02-14T18:42:02.924Z,14.90
2019-02-14T18:44:31.936Z,16.03
2019-02-14T18:47:01.062Z,15.13
2019-02-14T18:49:30.281Z,16.40
2019-02-14T18:51:59.476Z,16.07
2019-02-14T18:54:28.588Z,17.17
2019-02-14T18:57:01.206Z,15.20
2019-02-14T18:59:30.412Z,15.10
2019-02-14T19:01:59.657Z,15.63
2019-02-14T19:04:28.925Z,14.00
2019-02-14T19:06:58.146Z,14.80
2019-02-14T19:09:27.847Z,15.53
2019-02-14T19:11:57.142Z,15.87
2019-02-14T19:14:26.353Z,15.97
2019-02-14T19:16:55.904Z,17.03
2019-02-14T19:19:28.145Z,17.23
2019-02-14T19:21:57.166Z,16.23
2019-02-14T19:24:26.493Z,16.70
2019-02-14T19:26:55.406Z,16.97
2019-02-14T19:29:24.707Z,17.30
2019-02-14T19:31:53.889Z,16.87
2019-02-14T19:34:23.013Z,16.73
2019-02-14T19:36:52.151Z,17.90
2019-02-14T19:39:21.163Z,17.30
2019-02-14T19:41:50.113Z,16.70
2019-02-14T19:44:19.110Z,17.57
2019-02-14T19:46:49.990Z,17.70
2019-02-14T19:49:18.745Z,16.73
2019-02-14T19:51:47.726Z,16.53
2019-02-14T19:54:16.675Z,16.43
2019-02-14T19:56:45.669Z,16.87
2019-02-14T19:59:14.624Z,16.23
2019-02-14T20:01:43.693Z,16.50
2019-02-14T20:04:14.241Z,16.30
2019-02-14T20:06:43.181Z,16.27
2019-02-14T20:09:12.208Z,16.13
2019-02-14T20:11:41.070Z,16.43
2019-02-14T20:14:10.250Z,17.27
2019-02-14T20:16:39.646Z,15.70
2019-02-14T20:19:08.648Z,15.83
2019-02-14T20:21:37.541Z,15.53
2019-02-14T20:24:06.605Z,15.47
2019-02-14T20:26:35.730Z,15.47
2019-02-14T20:29:06.678Z,15.63
2019-02-14T20:31:36.946Z,15.77
2019-02-14T20:34:06.106Z,15.57
2019-02-14T20:36:35.483Z,15.70
2019-02-14T20:39:05.338Z,16.60
2019-02-14T20:41:34.718Z,15.50
2019-02-14T20:44:03.842Z,18.33
2019-02-14T20:46:33.438Z,17.77
2019-02-14T20:49:02.417Z,17.60
2019-02-14T20:51:38.353Z,16.67
2019-02-14T20:54:02.189Z,15.53
2019-02-14T20:56:31.938Z,15.67
2019-02-14T20:59:00.980Z,15.13
2019-02-14T21:01:30.016Z,15.83
2019-02-14T21:03:59.055Z,14.70
2019-02-14T21:06:29.922Z,15.53
2019-02-14T21:08:59.723Z,14.23
2019-02-14T21:11:28.824Z,15.23
2019-02-14T21:13:57.721Z,14.43
2019-02-14T21:16:26.744Z,13.87
2019-02-14T21:18:55.809Z,14.63
2019-02-14T21:21:25.150Z,14.40
2019-02-14T21:23:54.379Z,15.27
2019-02-14T21:26:23.333Z,15.47
2019-02-14T21:28:52.363Z,15.07
2019-02-14T21:31:21.502Z,15.53
2019-02-14T21:33:50.561Z,14.27
2019-02-14T21:36:20.460Z,15.57
2019-02-14T21:38:49.487Z,15.10
2019-02-14T21:41:18.504Z,14.53
2019-02-14T21:43:47.425Z,14.57
2019-02-14T21:46:16.840Z,13.97
2019-02-14T21:48:46.334Z,15.07
2019-02-14T21:51:15.427Z,14.63
2019-02-14T21:53:51.589Z,14.97
2019-02-14T21:56:20.547Z,14.60
2019-02-14T21:58:49.686Z,14.50
2019-02-14T22:01:24.414Z,14.43
2019-02-14T22:03:53.452Z,13.83
2019-02-14T22:06:22.537Z,14.37
2019-02-14T22:08:51.703Z,14.37
2019-02-14T22:11:20.851Z,13.90
2019-02-14T22:13:50.121Z,14.73
2019-02-14T22:16:19.078Z,14.43
2019-02-14T22:18:48.176Z,14.33
2019-02-14T22:21:17.281Z,14.70
2019-02-14T22:23:46.334Z,13.60
2019-02-14T22:26:15.417Z,14.93
2019-02-14T22:28:44.875Z,14.30
2019-02-14T22:31:13.890Z,14.57
2019-02-14T22:33:42.909Z,14.03
2019-02-14T22:36:11.999Z,14.80
2019-02-14T22:38:40.893Z,13.90
2019-02-14T22:41:09.918Z,12.70
2019-02-14T22:43:38.800Z,13.37
2019-02-14T22:46:07.756Z,14.20
2019-02-14T22:48:36.831Z,13.03
2019-02-14T22:51:05.721Z,14.77
2019-02-14T22:53:34.658Z,14.27
2019-02-14T22:56:03.638Z,13.67
2019-02-14T22:58:32.646Z,14.43
2019-02-14T23:01:01.733Z,13.30
2019-02-14T23:03:30.691Z,14.80
2019-02-14T23:05:59.730Z,14.43
2019-02-14T23:08:28.753Z,13.47
2019-02-14T23:10:57.921Z,14.67
2019-02-14T23:13:27.045Z,13.77
2019-02-14T23:15:56.005Z,13.63
2019-02-14T23:18:25.728Z,13.63
2019-02-14T23:20:54.623Z,13.43
2019-02-14T23:23:23.577Z,14.00
2019-02-14T23:25:52.449Z,13.37
2019-02-14T23:28:21.710Z,13.30
2019-02-14T23:30:50.820Z,13.00
2019-02-14T23:33:19.759Z,13.47
2019-02-14T23:35:48.714Z,13.43
2019-02-14T23:38:17.671Z,12.93
2019-02-14T23:40:46.627Z,12.80
2019-02-14T23:43:15.772Z,13.23
2019-02-14T23:45:44.799Z,13.87
2019-02-14T23:48:13.810Z,13.20
2019-02-14T23:50:42.829Z,13.23
2019-02-14T23:53:12.037Z,12.53
2019-02-14T23:55:40.973Z,13.57
2019-02-14T23:58:09.881Z,13.60
