createdAt,value
2018-11-02T00:00:42.464Z,9.63
2018-11-02T00:03:11.635Z,9.57
2018-11-02T00:05:40.829Z,9.53
2018-11-02T00:08:26.093Z,9.51
2018-11-02T00:11:10.966Z,9.51
2018-11-02T00:13:40.470Z,9.55
2018-11-02T00:16:09.752Z,9.54
2018-11-02T00:18:38.967Z,9.56
2018-11-02T00:21:08.623Z,9.60
2018-11-02T00:23:38.105Z,9.59
2018-11-02T00:26:07.445Z,9.66
2018-11-02T00:28:36.885Z,9.77
2018-11-02T00:31:06.193Z,9.74
2018-11-02T00:33:35.397Z,9.78
2018-11-02T00:36:05.013Z,9.82
2018-11-02T00:38:34.233Z,9.79
2018-11-02T00:41:03.517Z,9.77
2018-11-02T00:43:32.644Z,9.71
2018-11-02T00:46:01.781Z,9.65
2018-11-02T00:48:30.897Z,9.63
2018-11-02T00:51:00.530Z,9.60
2018-11-02T00:53:29.714Z,9.58
2018-11-02T00:55:58.848Z,9.55
2018-11-02T00:58:28.209Z,9.55
2018-11-02T01:00:57.373Z,9.56
2018-11-02T01:03:26.570Z,9.58
2018-11-02T01:05:56.178Z,9.66
2018-11-02T01:08:25.413Z,9.62
2018-11-02T01:10:54.525Z,9.64
2018-11-02T01:13:24.003Z,9.67
2018-11-02T01:15:53.190Z,9.71
2018-11-02T01:18:22.408Z,9.65
2018-11-02T01:20:51.877Z,9.65
2018-11-02T01:23:21.017Z,9.66
2018-11-02T01:25:50.201Z,9.69
2018-11-02T01:28:19.724Z,9.69
2018-11-02T01:30:48.905Z,9.69
2018-11-02T01:33:23.265Z,9.65
2018-11-02T01:35:52.481Z,9.71
2018-11-02T01:38:21.594Z,9.71
2018-11-02T01:40:51.100Z,9.77
2018-11-02T01:43:20.517Z,9.71
2018-11-02T01:45:50.031Z,9.72
2018-11-02T01:48:19.651Z,9.70
2018-11-02T01:50:48.810Z,9.71
2018-11-02T01:53:18.065Z,9.44
2018-11-02T01:55:47.605Z,9.74
2018-11-02T01:58:16.850Z,9.80
2018-11-02T02:00:46.169Z,9.84
2018-11-02T02:03:15.709Z,9.90
2018-11-02T02:05:44.818Z,9.94
2018-11-02T02:08:14.015Z,10.00
2018-11-02T02:10:44.164Z,10.03
2018-11-02T02:13:13.334Z,9.97
2018-11-02T02:15:42.522Z,10.03
2018-11-02T02:18:11.944Z,10.05
2018-11-02T02:20:41.052Z,10.07
2018-11-02T02:23:10.313Z,10.02
2018-11-02T02:25:41.274Z,9.99
2018-11-02T02:28:10.446Z,9.99
2018-11-02T02:30:39.657Z,9.97
2018-11-02T02:33:09.153Z,9.99
2018-11-02T02:35:38.251Z,9.99
2018-11-02T02:38:07.461Z,9.93
2018-11-02T02:40:37.053Z,9.90
2018-11-02T02:43:06.281Z,9.91
2018-11-02T02:45:35.459Z,9.87
2018-11-02T02:48:04.953Z,9.82
2018-11-02T02:50:34.145Z,9.78
2018-11-02T02:53:03.349Z,9.82
2018-11-02T02:55:32.855Z,9.80
2018-11-02T02:58:02.041Z,9.80
2018-11-02T03:00:31.742Z,9.84
2018-11-02T03:03:01.261Z,9.88
2018-11-02T03:05:30.534Z,9.86
2018-11-02T03:07:59.749Z,9.91
2018-11-02T03:10:29.509Z,9.88
2018-11-02T03:12:58.666Z,9.83
2018-11-02T03:15:27.871Z,9.69
2018-11-02T03:17:57.369Z,9.78
2018-11-02T03:20:26.490Z,9.68
2018-11-02T03:22:55.665Z,9.65
2018-11-02T03:25:25.277Z,9.65
2018-11-02T03:27:54.547Z,9.61
2018-11-02T03:30:23.869Z,9.64
2018-11-02T03:32:53.481Z,9.57
2018-11-02T03:35:22.668Z,9.60
2018-11-02T03:37:52.625Z,9.62
2018-11-02T03:40:22.196Z,9.59
2018-11-02T03:42:51.323Z,9.58
2018-11-02T03:45:20.430Z,9.60
2018-11-02T03:47:49.891Z,9.61
2018-11-02T03:50:19.104Z,9.60
2018-11-02T03:52:48.286Z,9.65
2018-11-02T03:55:17.777Z,9.63
2018-11-02T03:57:47.006Z,9.69
2018-11-02T04:00:16.201Z,9.73
2018-11-02T04:02:45.701Z,9.78
2018-11-02T04:05:14.906Z,9.83
2018-11-02T04:07:44.658Z,9.89
2018-11-02T04:10:14.476Z,9.76
2018-11-02T04:12:43.733Z,9.76
2018-11-02T04:15:13.017Z,9.84
2018-11-02T04:17:42.637Z,9.85
2018-11-02T04:20:11.846Z,9.90
2018-11-02T04:22:41.005Z,9.88
2018-11-02T04:25:10.597Z,9.93
2018-11-02T04:27:39.717Z,9.93
2018-11-02T04:30:09.354Z,9.99
2018-11-02T04:32:38.825Z,9.96
2018-11-02T04:35:08.978Z,10.00
2018-11-02T04:37:38.658Z,9.95
2018-11-02T04:40:08.314Z,9.98
2018-11-02T04:42:37.679Z,10.02
2018-11-02T04:45:07.278Z,10.00
2018-11-02T04:47:36.514Z,10.06
2018-11-02T04:50:07.016Z,10.00
2018-11-02T04:52:36.845Z,10.06
2018-11-02T04:55:07.183Z,10.09
2018-11-02T04:57:36.841Z,10.05
2018-11-02T05:00:07.734Z,10.07
2018-11-02T05:02:37.153Z,10.07
2018-11-02T05:05:06.664Z,10.16
2018-11-02T05:07:36.034Z,10.27
2018-11-02T05:10:07.004Z,10.27
2018-11-02T05:12:36.134Z,10.25
2018-11-02T05:15:05.661Z,10.22
2018-11-02T05:17:35.238Z,10.31
2018-11-02T05:20:04.761Z,10.31
2018-11-02T05:22:33.929Z,10.26
2018-11-02T05:25:03.547Z,10.27
2018-11-02T05:27:32.775Z,10.26
2018-11-02T05:30:01.953Z,10.26
2018-11-02T05:32:31.445Z,10.21
2018-11-02T05:35:00.619Z,10.26
2018-11-02T05:37:29.833Z,10.24
2018-11-02T05:39:59.061Z,10.24
2018-11-02T05:42:28.377Z,10.23
2018-11-02T05:44:57.514Z,10.24
2018-11-02T05:47:27.099Z,10.24
2018-11-02T05:49:56.185Z,10.19
2018-11-02T05:52:25.312Z,10.26
2018-11-02T05:54:54.737Z,10.22
2018-11-02T05:57:24.157Z,10.27
2018-11-02T05:59:53.379Z,10.23
2018-11-02T06:02:22.965Z,10.16
2018-11-02T06:04:52.181Z,10.10
2018-11-02T06:07:21.307Z,10.13
2018-11-02T06:09:51.375Z,10.18
2018-11-02T06:12:20.489Z,10.21
2018-11-02T06:14:49.643Z,10.18
2018-11-02T06:17:19.254Z,10.24
2018-11-02T06:19:48.463Z,10.13
2018-11-02T06:22:17.720Z,10.16
2018-11-02T06:24:47.258Z,10.29
2018-11-02T06:27:16.453Z,10.19
2018-11-02T06:29:45.659Z,9.95
2018-11-02T06:32:14.874Z,10.23
2018-11-02T06:34:44.078Z,10.12
2018-11-02T06:37:13.313Z,10.11
2018-11-02T06:39:42.573Z,10.13
2018-11-02T06:42:11.753Z,10.11
2018-11-02T06:44:41.127Z,10.11
2018-11-02T06:47:10.378Z,10.11
2018-11-02T06:49:39.572Z,10.05
2018-11-02T06:52:08.789Z,10.06
2018-11-02T06:54:38.450Z,9.97
2018-11-02T06:57:07.990Z,10.08
2018-11-02T06:59:37.390Z,10.24
2018-11-02T07:02:07.371Z,10.28
2018-11-02T07:04:37.318Z,10.26
2018-11-02T07:07:06.843Z,10.22
2018-11-02T07:09:36.666Z,10.29
2018-11-02T07:12:06.458Z,10.25
2018-11-02T07:14:35.734Z,10.22
2018-11-02T07:17:05.640Z,10.25
2018-11-02T07:19:35.416Z,10.30
2018-11-02T07:22:05.558Z,10.31
2018-11-02T07:24:35.018Z,10.34
2018-11-02T07:27:05.901Z,10.36
2018-11-02T07:29:36.149Z,10.46
2018-11-02T07:32:06.294Z,10.34
2018-11-02T07:34:36.008Z,10.39
2018-11-02T07:37:05.864Z,10.47
2018-11-02T07:39:35.756Z,10.50
2018-11-02T07:42:05.498Z,10.57
2018-11-02T07:44:37.300Z,10.63
2018-11-02T07:47:09.173Z,10.77
2018-11-02T07:49:40.006Z,10.87
2018-11-02T07:52:09.504Z,10.88
2018-11-02T07:54:39.561Z,10.86
2018-11-02T07:57:09.459Z,10.63
2018-11-02T07:59:39.155Z,10.67
2018-11-02T08:02:09.005Z,10.64
2018-11-02T08:04:38.760Z,10.77
2018-11-02T08:07:09.041Z,10.72
2018-11-02T08:09:38.790Z,10.72
2018-11-02T08:12:10.276Z,10.60
2018-11-02T08:14:39.937Z,10.60
2018-11-02T08:17:09.517Z,10.44
2018-11-02T08:19:39.681Z,10.57
2018-11-02T08:22:09.545Z,10.51
2018-11-02T08:24:38.978Z,10.44
2018-11-02T08:27:08.713Z,10.50
2018-11-02T08:29:38.702Z,10.49
2018-11-02T08:32:08.522Z,10.55
2018-11-02T08:34:37.943Z,10.55
2018-11-02T08:37:07.922Z,10.53
2018-11-02T08:39:37.391Z,10.63
2018-11-02T08:42:07.029Z,10.61
2018-11-02T08:44:37.245Z,10.50
2018-11-02T08:47:09.851Z,10.51
2018-11-02T08:49:39.853Z,10.71
2018-11-02T08:52:09.642Z,10.80
2018-11-02T08:54:39.712Z,10.79
2018-11-02T08:57:09.453Z,10.86
2018-11-02T08:59:39.287Z,10.85
2018-11-02T09:02:09.101Z,10.92
2018-11-02T09:04:38.541Z,11.05
2018-11-02T09:07:08.499Z,11.10
2018-11-02T09:09:38.229Z,11.04
2018-11-02T09:12:07.547Z,11.15
2018-11-02T09:14:36.734Z,11.28
2018-11-02T09:17:07.253Z,11.40
2018-11-02T09:19:36.370Z,11.47
2018-11-02T09:22:05.600Z,11.43
2018-11-02T09:24:34.897Z,11.39
2018-11-02T09:27:04.190Z,11.57
2018-11-02T09:29:33.454Z,11.62
2018-11-02T09:32:02.784Z,11.57
2018-11-02T09:34:32.246Z,11.65
2018-11-02T09:37:01.386Z,11.69
2018-11-02T09:39:30.591Z,11.76
2018-11-02T09:41:59.909Z,11.87
2018-11-02T09:44:29.149Z,11.85
2018-11-02T09:46:58.369Z,11.81
2018-11-02T09:49:27.544Z,11.78
2018-11-02T09:51:56.759Z,11.67
2018-11-02T09:54:26.341Z,11.74
2018-11-02T09:56:55.673Z,11.80
2018-11-02T09:59:24.867Z,11.77
2018-11-02T10:01:54.123Z,11.70
2018-11-02T10:04:23.752Z,11.81
2018-11-02T10:06:52.905Z,11.93
2018-11-02T10:09:22.685Z,11.89
2018-11-02T10:11:51.761Z,11.88
2018-11-02T10:14:20.953Z,11.92
2018-11-02T10:16:50.161Z,11.95
2018-11-02T10:19:19.377Z,11.94
2018-11-02T10:21:48.549Z,11.95
2018-11-02T10:24:21.048Z,11.91
2018-11-02T10:26:50.253Z,12.00
2018-11-02T10:29:20.049Z,12.02
2018-11-02T10:31:49.223Z,12.02
2018-11-02T10:34:18.485Z,12.07
2018-11-02T10:36:48.129Z,12.04
2018-11-02T10:39:17.280Z,12.04
2018-11-02T10:41:51.922Z,11.97
2018-11-02T10:44:24.727Z,12.02
2018-11-02T10:46:53.976Z,12.02
2018-11-02T10:49:23.221Z,12.03
2018-11-02T10:51:52.293Z,12.03
2018-11-02T10:54:21.620Z,11.98
2018-11-02T10:56:50.834Z,11.98
2018-11-02T10:59:20.133Z,11.96
2018-11-02T11:01:56.269Z,12.08
2018-11-02T11:04:25.497Z,12.05
2018-11-02T11:06:54.742Z,12.02
2018-11-02T11:09:24.429Z,12.02
2018-11-02T11:11:53.650Z,11.92
2018-11-02T11:14:22.755Z,11.91
2018-11-02T11:16:51.981Z,11.96
2018-11-02T11:19:21.282Z,11.94
2018-11-02T11:21:50.541Z,12.00
2018-11-02T11:24:20.529Z,12.04
2018-11-02T11:26:49.718Z,12.05
2018-11-02T11:29:18.965Z,12.04
2018-11-02T11:31:48.125Z,12.04
2018-11-02T11:34:17.438Z,12.02
2018-11-02T11:36:46.755Z,12.08
2018-11-02T11:39:15.933Z,12.09
2018-11-02T11:41:45.293Z,12.10
2018-11-02T11:44:14.429Z,12.01
2018-11-02T11:46:43.994Z,12.12
2018-11-02T11:49:13.254Z,12.11
2018-11-02T11:51:42.405Z,12.03
2018-11-02T11:54:11.714Z,12.11
2018-11-02T11:56:40.867Z,12.10
2018-11-02T11:59:10.127Z,12.18
2018-11-02T12:01:39.444Z,12.16
2018-11-02T12:04:08.798Z,12.22
2018-11-02T12:06:38.027Z,12.19
2018-11-02T12:09:07.854Z,12.15
2018-11-02T12:11:37.125Z,12.16
2018-11-02T12:14:06.314Z,12.22
2018-11-02T12:16:35.790Z,12.25
2018-11-02T12:19:05.120Z,12.23
2018-11-02T12:21:34.312Z,12.22
2018-11-02T12:24:03.539Z,12.22
2018-11-02T12:26:33.189Z,12.18
2018-11-02T12:29:02.529Z,12.05
2018-11-02T12:31:31.687Z,12.09
2018-11-02T12:34:00.885Z,12.04
2018-11-02T12:36:30.361Z,12.15
2018-11-02T12:38:59.622Z,12.09
2018-11-02T12:41:28.917Z,12.09
2018-11-02T12:43:58.245Z,12.10
2018-11-02T12:46:27.617Z,12.16
2018-11-02T12:48:57.149Z,12.19
2018-11-02T12:51:25.985Z,12.25
2018-11-02T12:53:55.505Z,12.29
2018-11-02T12:56:24.861Z,12.30
2018-11-02T12:58:54.488Z,12.30
2018-11-02T13:01:23.741Z,12.30
2018-11-02T13:03:52.897Z,12.23
2018-11-02T13:06:22.029Z,12.32
2018-11-02T13:08:51.185Z,12.41
2018-11-02T13:11:20.333Z,12.41
2018-11-02T13:13:49.481Z,12.54
2018-11-02T13:16:18.697Z,12.59
2018-11-02T13:18:48.023Z,12.48
2018-11-02T13:21:17.181Z,12.46
2018-11-02T13:23:46.693Z,12.47
2018-11-02T13:26:15.987Z,12.48
2018-11-02T13:28:45.133Z,12.47
2018-11-02T13:31:14.367Z,12.48
2018-11-02T13:33:43.482Z,12.52
2018-11-02T13:36:12.641Z,12.49
2018-11-02T13:38:41.838Z,12.43
2018-11-02T13:41:10.944Z,12.47
2018-11-02T13:43:40.192Z,12.47
2018-11-02T13:46:09.719Z,12.46
2018-11-02T13:48:39.666Z,12.46
2018-11-02T13:51:08.982Z,12.44
2018-11-02T13:53:38.252Z,12.39
2018-11-02T13:56:07.381Z,12.40
2018-11-02T13:58:36.576Z,12.46
2018-11-02T14:01:06.540Z,12.48
2018-11-02T14:03:35.697Z,12.47
2018-11-02T14:06:04.917Z,12.44
2018-11-02T14:08:34.101Z,12.37
2018-11-02T14:11:03.273Z,12.36
2018-11-02T14:13:32.577Z,12.32
2018-11-02T14:16:01.937Z,12.23
2018-11-02T14:18:31.238Z,12.20
2018-11-02T14:21:00.369Z,12.17
2018-11-02T14:23:29.497Z,12.16
2018-11-02T14:25:58.661Z,12.09
2018-11-02T14:28:27.869Z,12.04
2018-11-02T14:30:57.093Z,12.07
2018-11-02T14:33:26.273Z,12.08
2018-11-02T14:35:55.385Z,12.02
2018-11-02T14:38:24.865Z,12.01
2018-11-02T14:40:54.170Z,11.97
2018-11-02T14:43:23.325Z,12.00
2018-11-02T14:45:52.593Z,12.05
2018-11-02T14:48:21.709Z,11.99
2018-11-02T14:50:50.988Z,12.00
2018-11-02T14:53:20.464Z,11.97
2018-11-02T14:55:49.602Z,12.00
2018-11-02T14:58:18.865Z,11.91
2018-11-02T15:00:48.138Z,11.78
2018-11-02T15:03:17.385Z,11.89
2018-11-02T15:05:46.547Z,11.92
2018-11-02T15:08:15.783Z,11.82
2018-11-02T15:10:44.945Z,11.86
2018-11-02T15:13:14.869Z,11.84
2018-11-02T15:15:44.397Z,11.85
2018-11-02T15:18:13.589Z,11.83
2018-11-02T15:20:42.746Z,11.79
2018-11-02T15:23:12.138Z,11.76
2018-11-02T15:25:41.361Z,11.73
2018-11-02T15:28:10.534Z,11.70
2018-11-02T15:30:39.689Z,11.70
2018-11-02T15:33:08.841Z,11.71
2018-11-02T15:35:38.049Z,11.65
2018-11-02T15:38:07.553Z,11.65
2018-11-02T15:40:36.657Z,11.72
2018-11-02T15:43:06.264Z,11.66
2018-11-02T15:45:35.405Z,11.64
2018-11-02T15:48:04.591Z,11.59
2018-11-02T15:50:33.705Z,11.62
2018-11-02T15:53:03.107Z,11.65
2018-11-02T15:55:32.245Z,11.68
2018-11-02T15:58:01.437Z,11.65
2018-11-02T16:00:31.068Z,11.53
2018-11-02T16:03:00.241Z,11.49
2018-11-02T16:05:29.450Z,11.47
2018-11-02T16:07:58.718Z,11.38
2018-11-02T16:10:27.926Z,11.34
2018-11-02T16:12:57.153Z,11.26
2018-11-02T16:15:26.638Z,11.31
2018-11-02T16:17:55.846Z,11.29
2018-11-02T16:20:24.965Z,11.34
2018-11-02T16:22:54.117Z,11.25
2018-11-02T16:25:23.330Z,11.39
2018-11-02T16:27:52.577Z,11.45
2018-11-02T16:30:22.286Z,11.34
2018-11-02T16:32:51.441Z,11.30
2018-11-02T16:35:20.625Z,11.33
2018-11-02T16:37:50.137Z,11.28
2018-11-02T16:40:19.334Z,11.12
2018-11-02T16:42:48.448Z,11.15
2018-11-02T16:45:17.645Z,11.07
2018-11-02T16:47:46.815Z,11.06
2018-11-02T16:50:16.370Z,10.95
2018-11-02T16:52:45.937Z,11.08
2018-11-02T16:55:15.141Z,11.09
2018-11-02T16:57:44.438Z,11.07
2018-11-02T17:00:15.852Z,11.01
2018-11-02T17:02:46.242Z,11.08
2018-11-02T17:05:16.128Z,11.13
2018-11-02T17:07:45.243Z,11.05
2018-11-02T17:10:15.225Z,11.06
2018-11-02T17:12:44.969Z,11.08
2018-11-02T17:15:14.586Z,11.25
2018-11-02T17:17:43.765Z,11.25
2018-11-02T17:20:14.545Z,11.08
2018-11-02T17:22:43.678Z,11.21
2018-11-02T17:25:13.354Z,11.14
2018-11-02T17:27:42.986Z,11.14
2018-11-02T17:30:13.881Z,11.19
2018-11-02T17:32:43.391Z,11.16
2018-11-02T17:35:13.445Z,11.05
2018-11-02T17:40:12.515Z,11.16
2018-11-02T17:42:42.120Z,11.13
2018-11-02T17:45:11.590Z,10.92
2018-11-02T17:47:41.819Z,10.88
2018-11-02T17:50:12.383Z,10.89
2018-11-02T17:52:42.291Z,10.94
2018-11-02T17:55:11.433Z,11.06
2018-11-02T17:57:40.637Z,11.06
2018-11-02T18:00:12.458Z,11.14
2018-11-02T18:02:41.826Z,11.00
2018-11-02T18:05:11.749Z,10.94
2018-11-02T18:07:40.998Z,10.93
2018-11-02T18:10:12.089Z,11.09
2018-11-02T18:12:42.174Z,11.21
2018-11-02T18:15:12.462Z,11.21
2018-11-02T18:17:41.593Z,11.06
2018-11-02T18:20:13.091Z,11.06
2018-11-02T18:22:42.517Z,11.14
2018-11-02T18:25:12.116Z,11.11
2018-11-02T18:27:41.834Z,10.96
2018-11-02T18:30:11.801Z,10.96
2018-11-02T18:32:41.009Z,10.97
2018-11-02T18:35:11.297Z,11.01
2018-11-02T18:37:40.521Z,10.99
2018-11-02T18:40:11.744Z,11.04
2018-11-02T18:42:40.949Z,10.99
2018-11-02T18:45:12.215Z,11.02
2018-11-02T18:47:46.361Z,11.03
2018-11-02T18:50:17.337Z,11.02
2018-11-02T18:52:47.217Z,10.95
2018-11-02T18:55:17.165Z,10.89
2018-11-02T18:57:46.534Z,10.94
2018-11-02T19:00:15.798Z,10.99
2018-11-02T19:02:45.013Z,10.97
2018-11-02T19:05:15.318Z,10.91
2018-11-02T19:07:44.637Z,10.93
2018-11-02T19:10:14.655Z,10.91
2018-11-02T19:12:44.243Z,10.92
2018-11-02T19:15:15.149Z,10.92
2018-11-02T19:17:44.387Z,10.93
2018-11-02T19:20:13.835Z,10.94
2018-11-02T19:22:43.558Z,10.88
2018-11-02T19:25:13.817Z,10.93
2018-11-02T19:27:43.785Z,10.85
2018-11-02T19:30:13.746Z,10.93
2018-11-02T19:32:43.041Z,10.86
2018-11-02T19:35:13.382Z,10.86
2018-11-02T19:37:42.958Z,10.75
2018-11-02T19:40:14.445Z,10.81
2018-11-02T19:42:43.826Z,10.83
2018-11-02T19:45:13.485Z,10.76
2018-11-02T19:47:48.136Z,10.76
2018-11-02T19:50:18.109Z,10.74
2018-11-02T19:52:47.342Z,10.70
2018-11-02T19:55:16.765Z,10.73
2018-11-02T19:57:45.882Z,10.66
2018-11-02T20:00:16.310Z,10.63
2018-11-02T20:02:45.813Z,10.64
2018-11-02T20:05:16.793Z,10.60
2018-11-02T20:07:46.428Z,10.54
2018-11-02T20:10:16.380Z,10.62
2018-11-02T20:12:46.090Z,10.66
2018-11-02T20:15:15.856Z,10.70
2018-11-02T20:17:45.015Z,10.74
2018-11-02T20:20:15.323Z,10.82
2018-11-02T20:22:44.533Z,10.84
2018-11-02T20:25:15.154Z,10.93
2018-11-02T20:27:44.489Z,10.98
2018-11-02T20:30:16.591Z,11.10
2018-11-02T20:35:14.331Z,11.08
2018-11-02T20:37:43.589Z,11.16
2018-11-02T20:40:15.297Z,11.22
2018-11-02T20:42:44.969Z,11.25
2018-11-02T20:45:14.653Z,11.30
2018-11-02T20:47:49.040Z,11.35
2018-11-02T20:50:18.501Z,11.36
2018-11-02T20:52:47.789Z,11.35
2018-11-02T20:55:17.661Z,11.37
2018-11-02T20:57:46.808Z,11.40
2018-11-02T21:00:17.814Z,11.36
2018-11-02T21:02:46.946Z,11.24
2018-11-02T21:05:17.420Z,11.13
2018-11-02T21:07:47.237Z,11.13
2018-11-02T21:10:17.797Z,11.08
2018-11-02T21:12:47.220Z,10.89
2018-11-02T21:15:17.883Z,11.00
2018-11-02T21:17:47.527Z,10.94
2018-11-02T21:20:18.821Z,10.91
2018-11-02T21:22:48.255Z,11.01
2018-11-02T21:25:17.561Z,10.93
2018-11-02T21:27:47.293Z,10.82
2018-11-02T21:30:21.321Z,11.02
2018-11-02T21:32:51.153Z,11.02
2018-11-02T21:35:20.843Z,11.05
2018-11-02T21:37:50.501Z,11.05
2018-11-02T21:40:23.871Z,11.07
2018-11-02T21:42:53.152Z,11.03
2018-11-02T21:45:23.574Z,10.97
2018-11-02T21:47:52.717Z,11.06
2018-11-02T21:50:22.337Z,10.95
2018-11-02T21:52:51.448Z,11.10
2018-11-02T21:55:20.542Z,11.06
2018-11-02T21:57:49.746Z,11.03
2018-11-02T22:00:20.296Z,11.10
2018-11-02T22:02:49.702Z,11.09
2018-11-02T22:05:18.957Z,11.07
2018-11-02T22:07:49.217Z,11.15
2018-11-02T22:10:18.749Z,11.05
2018-11-02T22:12:48.006Z,11.17
2018-11-02T22:15:17.159Z,11.12
2018-11-02T22:17:46.713Z,11.12
2018-11-02T22:20:16.320Z,11.15
2018-11-02T22:22:45.713Z,11.07
2018-11-02T22:25:15.909Z,11.10
2018-11-02T22:27:45.104Z,11.07
2018-11-02T22:30:15.634Z,11.13
2018-11-02T22:32:44.806Z,11.07
2018-11-02T22:35:14.610Z,11.07
2018-11-02T22:37:44.046Z,11.08
2018-11-02T22:40:13.925Z,11.08
2018-11-02T22:42:43.770Z,11.15
2018-11-02T22:45:14.029Z,11.13
2018-11-02T22:47:47.714Z,11.10
2018-11-02T22:50:17.522Z,11.13
2018-11-02T22:52:46.674Z,11.19
2018-11-02T22:55:16.249Z,11.25
2018-11-02T22:57:45.401Z,11.27
2018-11-02T23:00:17.097Z,11.27
2018-11-02T23:02:47.166Z,11.35
2018-11-02T23:05:16.794Z,11.42
2018-11-02T23:07:46.118Z,11.44
2018-11-02T23:10:15.241Z,11.45
2018-11-02T23:12:44.804Z,11.40
2018-11-02T23:15:14.230Z,11.54
2018-11-02T23:17:43.617Z,11.59
2018-11-02T23:20:14.092Z,11.59
2018-11-02T23:22:43.323Z,11.65
2018-11-02T23:25:12.955Z,11.79
2018-11-02T23:27:43.685Z,11.81
2018-11-02T23:30:12.882Z,11.75
2018-11-02T23:32:42.066Z,11.58
2018-11-02T23:35:11.311Z,11.52
2018-11-02T23:37:40.423Z,11.48
2018-11-02T23:40:10.810Z,11.32
2018-11-02T23:42:40.410Z,11.30
2018-11-02T23:45:10.786Z,11.31
2018-11-02T23:47:41.857Z,11.33
2018-11-02T23:50:11.049Z,11.27
2018-11-02T23:52:40.243Z,11.38
2018-11-02T23:55:09.645Z,11.21
2018-11-02T23:57:39.126Z,11.19
