createdAt,value
2022-12-22T00:04:09.326Z,89.52
2022-12-22T00:09:49.633Z,88.82
2022-12-22T00:15:37.283Z,89.85
2022-12-22T00:21:17.790Z,88.81
2022-12-22T00:26:57.857Z,88.74
2022-12-22T00:32:38.457Z,89.03
2022-12-22T00:38:18.592Z,89.23
2022-12-22T00:43:58.802Z,89.06
2022-12-22T00:49:40.983Z,90.09
2022-12-22T00:55:22.643Z,89.59
2022-12-22T01:01:02.813Z,92.90
2022-12-22T01:06:48.851Z,96.94
2022-12-22T01:12:36.576Z,96.94
2022-12-22T01:18:16.849Z,98.24
2022-12-22T01:23:58.580Z,98.15
2022-12-22T01:29:38.944Z,97.38
2022-12-22T01:35:19.160Z,96.70
2022-12-22T01:40:59.399Z,97.57
2022-12-22T01:46:45.234Z,97.75
2022-12-22T01:52:27.073Z,98.61
2022-12-22T01:58:07.579Z,99.52
2022-12-22T02:03:48.047Z,98.91
2022-12-22T02:09:48.440Z,98.81
2022-12-22T02:15:45.512Z,98.69
2022-12-22T02:21:30.190Z,97.35
2022-12-22T02:27:14.993Z,96.70
2022-12-22T02:33:05.180Z,96.48
2022-12-22T02:38:53.874Z,96.92
2022-12-22T02:44:55.125Z,97.98
2022-12-22T02:50:44.227Z,98.22
2022-12-22T02:56:27.623Z,98.10
2022-12-22T03:02:08.449Z,98.34
2022-12-22T03:07:49.007Z,98.04
2022-12-22T03:13:29.748Z,97.84
2022-12-22T03:19:09.917Z,97.76
2022-12-22T03:24:49.920Z,97.68
2022-12-22T03:30:11.840Z,97.73
2022-12-22T03:35:33.587Z,98.46
2022-12-22T03:40:55.680Z,97.58
2022-12-22T03:46:33.001Z,97.73
2022-12-22T03:51:54.865Z,98.48
2022-12-22T03:57:16.631Z,96.28
2022-12-22T04:02:38.415Z,96.22
2022-12-22T04:08:00.262Z,96.70
2022-12-22T04:13:21.979Z,96.85
2022-12-22T04:18:43.675Z,97.11
2022-12-22T04:24:05.942Z,96.03
2022-12-22T04:29:27.653Z,95.40
2022-12-22T04:34:49.339Z,95.88
2022-12-22T04:40:11.198Z,97.42
2022-12-22T04:45:33.064Z,98.22
2022-12-22T04:50:56.899Z,99.24
2022-12-22T04:56:18.598Z,100.00
2022-12-22T05:01:40.532Z,98.93
2022-12-22T05:07:02.332Z,99.12
2022-12-22T05:12:42.848Z,98.42
2022-12-22T05:18:04.849Z,97.00
2022-12-22T05:23:26.536Z,96.44
2022-12-22T05:28:48.270Z,96.06
2022-12-22T05:34:09.969Z,96.45
2022-12-22T05:39:31.698Z,96.33
2022-12-22T05:44:53.423Z,96.66
2022-12-22T05:50:17.857Z,96.29
2022-12-22T05:55:39.585Z,95.91
2022-12-22T06:01:01.631Z,95.79
2022-12-22T06:06:23.335Z,95.38
2022-12-22T06:11:45.106Z,96.04
2022-12-22T06:17:06.837Z,95.52
2022-12-22T06:22:28.605Z,95.40
2022-12-22T06:27:50.348Z,95.19
2022-12-22T06:33:12.069Z,95.24
2022-12-22T06:38:34.279Z,94.42
2022-12-22T06:43:55.965Z,95.19
2022-12-22T06:49:17.753Z,93.47
2022-12-22T06:54:39.500Z,93.10
2022-12-22T07:00:01.305Z,90.85
2022-12-22T07:05:24.122Z,91.08
2022-12-22T07:10:58.028Z,90.14
2022-12-22T07:16:19.919Z,90.74
2022-12-22T07:21:41.705Z,90.40
2022-12-22T07:27:03.579Z,88.75
2022-12-22T07:32:25.380Z,89.96
2022-12-22T07:37:50.409Z,88.81
2022-12-22T07:43:12.152Z,90.32
2022-12-22T07:48:52.449Z,86.51
2022-12-22T07:54:15.609Z,86.78
2022-12-22T07:59:37.355Z,87.69
2022-12-22T08:04:59.242Z,88.44
2022-12-22T08:10:21.104Z,89.82
2022-12-22T08:15:42.843Z,91.32
2022-12-22T08:21:05.616Z,92.41
2022-12-22T08:26:40.493Z,91.98
2022-12-22T08:32:03.639Z,92.24
2022-12-22T08:37:27.980Z,93.08
2022-12-22T08:42:55.147Z,92.65
2022-12-22T08:48:17.000Z,92.44
2022-12-22T08:54:03.998Z,92.65
2022-12-22T08:59:20.395Z,91.26
2022-12-22T09:04:42.251Z,90.31
2022-12-22T09:10:04.320Z,90.92
2022-12-22T09:15:26.106Z,89.03
2022-12-22T09:20:47.832Z,89.38
2022-12-22T09:26:11.033Z,90.89
2022-12-22T09:31:33.987Z,92.89
2022-12-22T09:36:55.903Z,94.31
2022-12-22T09:42:20.861Z,96.72
2022-12-22T09:47:42.657Z,99.48
2022-12-22T09:53:06.377Z,100.00
2022-12-22T09:58:34.478Z,100.00
2022-12-22T10:04:05.504Z,100.00
2022-12-22T10:15:18.374Z,100.00
2022-12-22T10:20:46.864Z,100.00
2022-12-22T10:26:31.830Z,100.00
2022-12-22T10:32:00.037Z,100.00
2022-12-22T10:37:31.586Z,99.12
2022-12-22T10:42:56.004Z,100.00
2022-12-22T10:48:24.880Z,100.00
2022-12-22T10:53:52.075Z,100.00
2022-12-22T10:59:23.944Z,100.00
2022-12-22T11:04:45.805Z,100.00
2022-12-22T11:10:39.709Z,100.00
2022-12-22T11:16:24.494Z,100.00
2022-12-22T11:22:04.686Z,100.00
2022-12-22T11:28:04.029Z,99.00
2022-12-22T11:33:35.358Z,98.92
2022-12-22T11:39:07.049Z,97.06
2022-12-22T11:44:47.228Z,97.31
2022-12-22T11:51:01.979Z,97.37
2022-12-22T11:56:15.325Z,96.37
2022-12-22T12:02:02.007Z,94.69
2022-12-22T12:07:37.874Z,92.46
2022-12-22T12:13:37.491Z,91.73
2022-12-22T12:19:07.946Z,91.53
2022-12-22T12:25:11.237Z,90.75
2022-12-22T12:30:51.218Z,91.05
2022-12-22T12:36:31.878Z,91.04
2022-12-22T12:42:18.572Z,90.22
2022-12-22T12:47:40.415Z,89.99
2022-12-22T12:53:10.375Z,89.28
2022-12-22T12:58:34.855Z,88.55
2022-12-22T13:04:05.472Z,88.60
2022-12-22T13:15:29.516Z,87.95
2022-12-22T13:21:26.212Z,88.16
2022-12-22T13:26:44.116Z,87.92
2022-12-22T13:32:29.908Z,88.17
2022-12-22T13:37:54.006Z,88.09
2022-12-22T13:43:17.921Z,88.35
2022-12-22T13:48:45.275Z,88.62
2022-12-22T13:54:23.091Z,88.92
2022-12-22T13:59:48.435Z,88.82
2022-12-22T14:05:13.267Z,88.49
2022-12-22T14:10:38.692Z,86.88
2022-12-22T14:16:02.320Z,85.95
2022-12-22T14:21:24.156Z,85.58
2022-12-22T14:26:46.643Z,84.77
2022-12-22T14:32:09.148Z,84.75
2022-12-22T14:37:33.053Z,85.48
2022-12-22T14:42:56.427Z,86.34
2022-12-22T14:48:29.957Z,85.82
2022-12-22T14:53:58.209Z,84.15
2022-12-22T14:59:26.738Z,85.43
2022-12-22T15:04:48.500Z,84.83
2022-12-22T15:10:15.661Z,85.77
2022-12-22T15:15:37.952Z,85.88
2022-12-22T15:20:59.703Z,87.20
2022-12-22T15:26:21.460Z,87.83
2022-12-22T15:31:43.714Z,87.66
2022-12-22T15:37:05.472Z,87.52
2022-12-22T15:42:27.162Z,87.61
2022-12-22T15:47:53.425Z,87.59
2022-12-22T15:53:18.133Z,87.54
2022-12-22T15:58:40.375Z,87.16
2022-12-22T16:04:02.159Z,87.39
2022-12-22T16:09:27.448Z,88.77
2022-12-22T16:14:52.943Z,89.28
2022-12-22T16:20:14.743Z,90.13
2022-12-22T16:25:39.396Z,89.67
2022-12-22T16:31:01.290Z,89.14
2022-12-22T16:36:23.153Z,88.93
2022-12-22T16:41:45.446Z,89.36
2022-12-22T16:47:13.768Z,89.22
2022-12-22T16:52:38.841Z,87.84
2022-12-22T16:58:00.559Z,86.09
2022-12-22T17:03:25.584Z,86.11
2022-12-22T17:08:48.074Z,86.64
2022-12-22T17:14:28.124Z,87.69
2022-12-22T17:19:51.775Z,87.95
2022-12-22T17:25:22.721Z,88.04
2022-12-22T17:30:44.548Z,89.11
2022-12-22T17:36:06.637Z,89.03
2022-12-22T17:41:28.682Z,89.79
2022-12-22T17:46:50.519Z,90.49
2022-12-22T17:52:20.780Z,92.06
2022-12-22T17:57:42.553Z,93.23
2022-12-22T18:03:04.439Z,93.91
2022-12-22T18:08:26.396Z,93.87
2022-12-22T18:13:48.968Z,94.00
2022-12-22T18:19:10.974Z,94.24
2022-12-22T18:24:32.695Z,94.23
2022-12-22T18:29:54.440Z,93.45
2022-12-22T18:35:17.300Z,92.63
2022-12-22T18:40:39.606Z,93.16
2022-12-22T18:46:01.436Z,93.01
2022-12-22T18:51:25.243Z,92.12
2022-12-22T18:56:47.493Z,91.83
2022-12-22T19:02:17.590Z,91.48
2022-12-22T19:07:39.384Z,91.55
2022-12-22T19:13:03.709Z,90.07
2022-12-22T19:18:27.561Z,90.52
2022-12-22T19:23:49.575Z,90.12
2022-12-22T19:29:13.982Z,90.24
2022-12-22T19:34:35.812Z,90.02
2022-12-22T19:39:57.555Z,89.97
2022-12-22T19:45:36.984Z,90.49
2022-12-22T19:50:58.840Z,90.71
2022-12-22T19:56:29.842Z,91.54
2022-12-22T20:01:51.934Z,91.97
2022-12-22T20:07:22.477Z,92.59
2022-12-22T20:12:47.821Z,93.51
2022-12-22T20:18:30.140Z,95.32
2022-12-22T20:23:53.139Z,95.09
2022-12-22T20:29:14.925Z,95.15
2022-12-22T20:34:36.780Z,95.74
2022-12-22T20:39:58.649Z,97.18
2022-12-22T20:45:21.674Z,96.88
2022-12-22T20:50:43.406Z,98.18
2022-12-22T20:56:25.616Z,99.19
2022-12-22T21:01:48.865Z,98.49
2022-12-22T21:07:10.783Z,98.04
2022-12-22T21:12:32.719Z,98.35
2022-12-22T21:17:58.365Z,97.50
2022-12-22T21:23:20.493Z,97.03
2022-12-22T21:28:42.315Z,96.56
2022-12-22T21:34:04.049Z,95.54
2022-12-22T21:39:36.933Z,96.19
2022-12-22T21:44:58.640Z,98.49
2022-12-22T21:50:24.277Z,100.00
2022-12-22T21:55:46.068Z,100.00
2022-12-22T22:01:13.440Z,100.00
2022-12-22T22:06:35.317Z,100.00
2022-12-22T22:12:15.569Z,100.00
2022-12-22T22:17:37.452Z,100.00
2022-12-22T22:23:00.250Z,100.00
2022-12-22T22:28:22.006Z,100.00
2022-12-22T22:33:43.728Z,100.00
2022-12-22T22:39:05.629Z,100.00
2022-12-22T22:44:27.311Z,100.00
2022-12-22T22:49:49.135Z,100.00
2022-12-22T22:55:12.656Z,100.00
2022-12-22T23:00:34.442Z,100.00
2022-12-22T23:06:07.839Z,100.00
2022-12-22T23:11:29.541Z,100.00
2022-12-22T23:16:51.336Z,100.00
2022-12-22T23:22:14.175Z,100.00
2022-12-22T23:27:35.915Z,100.00
2022-12-22T23:32:57.673Z,100.00
2022-12-22T23:38:20.953Z,100.00
2022-12-22T23:43:42.824Z,99.86
2022-12-22T23:49:04.548Z,98.46
2022-12-22T23:54:26.254Z,98.61
2022-12-22T23:59:47.974Z,99.07
