createdAt,value
2019-01-30T00:00:55.587Z,0.00
2019-01-30T00:01:55.574Z,0.00
2019-01-30T00:02:55.554Z,0.00
2019-01-30T00:03:55.545Z,0.00
2019-01-30T00:04:55.530Z,0.00
2019-01-30T00:05:55.518Z,0.00
2019-01-30T00:06:55.500Z,0.00
2019-01-30T00:07:55.488Z,0.00
2019-01-30T00:08:55.472Z,0.00
2019-01-30T00:09:55.458Z,0.00
2019-01-30T00:10:55.443Z,0.00
2019-01-30T00:11:55.430Z,0.00
2019-01-30T00:12:55.422Z,0.00
2019-01-30T00:13:55.400Z,0.00
2019-01-30T00:14:55.385Z,0.00
2019-01-30T00:15:56.499Z,0.00
2019-01-30T00:16:55.358Z,0.00
2019-01-30T00:17:55.337Z,0.00
2019-01-30T00:18:55.326Z,0.00
2019-01-30T00:19:55.311Z,0.00
2019-01-30T00:20:55.309Z,0.00
2019-01-30T00:21:55.282Z,0.00
2019-01-30T00:22:55.269Z,0.00
2019-01-30T00:23:55.253Z,0.00
2019-01-30T00:24:55.240Z,0.00
2019-01-30T00:25:55.225Z,0.00
2019-01-30T00:26:55.210Z,0.00
2019-01-30T00:27:55.195Z,0.00
2019-01-30T00:28:55.181Z,0.00
2019-01-30T00:30:03.864Z,0.00
2019-01-30T00:30:55.155Z,0.00
2019-01-30T00:31:55.159Z,0.00
2019-01-30T00:32:55.124Z,0.00
2019-01-30T00:33:55.114Z,0.00
2019-01-30T00:34:55.094Z,0.00
2019-01-30T00:35:55.086Z,0.00
2019-01-30T00:36:55.076Z,0.00
2019-01-30T00:37:55.048Z,0.00
2019-01-30T00:38:55.034Z,0.00
2019-01-30T00:39:55.021Z,0.00
2019-01-30T00:40:55.007Z,0.00
2019-01-30T00:41:54.990Z,0.00
2019-01-30T00:42:54.976Z,0.00
2019-01-30T00:43:54.964Z,0.00
2019-01-30T00:44:54.945Z,0.00
2019-01-30T00:45:54.932Z,0.00
2019-01-30T00:46:54.918Z,0.00
2019-01-30T00:47:54.905Z,0.00
2019-01-30T00:48:54.895Z,0.00
2019-01-30T00:49:54.879Z,0.00
2019-01-30T00:50:54.861Z,0.00
2019-01-30T00:51:54.848Z,0.00
2019-01-30T00:52:54.837Z,0.00
2019-01-30T00:53:54.827Z,0.00
2019-01-30T00:54:54.804Z,0.00
2019-01-30T00:55:54.789Z,0.00
2019-01-30T00:56:54.777Z,0.00
2019-01-30T00:57:54.766Z,0.00
2019-01-30T00:58:54.748Z,0.00
2019-01-30T00:59:54.732Z,0.00
2019-01-30T01:00:54.719Z,0.00
2019-01-30T01:01:54.702Z,0.00
2019-01-30T01:02:54.691Z,0.00
2019-01-30T01:03:54.676Z,0.00
2019-01-30T01:04:54.661Z,0.00
2019-01-30T01:05:54.649Z,0.00
2019-01-30T01:06:54.630Z,0.00
2019-01-30T01:07:54.620Z,0.00
2019-01-30T01:08:54.603Z,0.00
2019-01-30T01:09:54.608Z,0.00
2019-01-30T01:10:54.578Z,0.00
2019-01-30T01:11:54.563Z,0.00
2019-01-30T01:12:54.548Z,0.00
2019-01-30T01:13:54.533Z,0.00
2019-01-30T01:14:54.521Z,0.00
2019-01-30T01:15:54.509Z,0.00
2019-01-30T01:16:54.493Z,0.00
2019-01-30T01:17:54.479Z,0.00
2019-01-30T01:18:54.464Z,0.00
2019-01-30T01:19:54.450Z,0.00
2019-01-30T01:20:54.437Z,0.00
2019-01-30T01:21:54.415Z,0.00
2019-01-30T01:22:54.399Z,0.00
2019-01-30T01:23:54.396Z,0.00
2019-01-30T01:24:54.382Z,0.00
2019-01-30T01:25:54.369Z,0.00
2019-01-30T01:26:54.354Z,0.00
2019-01-30T01:27:54.339Z,0.00
2019-01-30T01:28:54.345Z,0.00
2019-01-30T01:29:54.313Z,0.00
2019-01-30T01:30:54.304Z,0.00
2019-01-30T01:31:54.288Z,0.00
2019-01-30T01:32:54.271Z,0.00
2019-01-30T01:33:54.258Z,0.00
2019-01-30T01:34:54.243Z,0.00
2019-01-30T01:35:54.230Z,0.00
2019-01-30T01:36:54.220Z,0.00
2019-01-30T01:37:54.203Z,0.00
2019-01-30T01:38:54.189Z,0.00
2019-01-30T01:39:54.175Z,0.00
2019-01-30T01:40:54.170Z,0.00
2019-01-30T01:41:54.150Z,0.00
2019-01-30T01:42:54.133Z,0.00
2019-01-30T01:43:54.117Z,0.00
2019-01-30T01:44:54.105Z,0.00
2019-01-30T01:45:54.092Z,0.00
2019-01-30T01:46:54.078Z,0.00
2019-01-30T01:47:54.062Z,0.00
2019-01-30T01:48:54.044Z,0.00
2019-01-30T01:49:54.032Z,0.00
2019-01-30T01:50:54.023Z,0.00
2019-01-30T01:51:54.007Z,0.00
2019-01-30T01:52:53.997Z,0.00
2019-01-30T01:53:53.982Z,0.00
2019-01-30T01:54:53.967Z,0.00
2019-01-30T01:55:54.061Z,0.00
2019-01-30T01:56:53.941Z,0.00
2019-01-30T01:57:53.933Z,0.00
2019-01-30T01:58:53.912Z,0.00
2019-01-30T01:59:53.900Z,0.00
2019-01-30T02:00:53.889Z,0.00
2019-01-30T02:01:53.862Z,0.00
2019-01-30T02:02:53.858Z,0.00
2019-01-30T02:03:53.844Z,0.00
2019-01-30T02:04:53.832Z,0.00
2019-01-30T02:05:53.819Z,0.00
2019-01-30T02:06:53.804Z,0.00
2019-01-30T02:07:53.790Z,0.00
2019-01-30T02:08:53.779Z,0.00
2019-01-30T02:09:53.765Z,0.00
2019-01-30T02:10:53.750Z,0.00
2019-01-30T02:11:53.738Z,0.00
2019-01-30T02:12:53.724Z,0.00
2019-01-30T02:13:53.713Z,0.00
2019-01-30T02:14:53.693Z,0.00
2019-01-30T02:15:53.683Z,0.00
2019-01-30T02:16:53.680Z,0.00
2019-01-30T02:17:53.664Z,0.00
2019-01-30T02:18:53.640Z,0.00
2019-01-30T02:19:53.629Z,0.00
2019-01-30T02:20:53.617Z,0.00
2019-01-30T02:21:53.603Z,0.00
2019-01-30T02:22:53.587Z,0.00
2019-01-30T02:23:53.579Z,0.00
2019-01-30T02:24:53.563Z,0.00
2019-01-30T02:25:53.551Z,0.00
2019-01-30T02:26:53.534Z,0.00
2019-01-30T02:27:53.517Z,0.00
2019-01-30T02:28:53.508Z,0.00
2019-01-30T02:29:53.488Z,0.00
2019-01-30T02:30:53.488Z,0.00
2019-01-30T02:31:53.470Z,0.00
2019-01-30T02:32:53.457Z,0.00
2019-01-30T02:33:53.453Z,0.00
2019-01-30T02:34:53.428Z,0.00
2019-01-30T02:35:53.417Z,0.00
2019-01-30T02:36:53.404Z,0.00
2019-01-30T02:37:53.391Z,0.00
2019-01-30T02:38:53.376Z,0.00
2019-01-30T02:39:53.363Z,0.00
2019-01-30T02:40:53.357Z,0.00
2019-01-30T02:41:53.338Z,0.00
2019-01-30T02:42:53.329Z,0.00
2019-01-30T02:43:53.309Z,0.00
2019-01-30T02:44:53.295Z,0.00
2019-01-30T02:45:53.282Z,0.00
2019-01-30T02:46:53.266Z,0.00
2019-01-30T02:47:53.253Z,0.00
2019-01-30T02:48:53.242Z,0.00
2019-01-30T02:49:53.227Z,0.00
2019-01-30T02:50:53.211Z,0.00
2019-01-30T02:51:53.201Z,0.00
2019-01-30T02:52:53.189Z,0.00
2019-01-30T02:53:53.162Z,0.00
2019-01-30T02:54:53.159Z,0.00
2019-01-30T02:55:53.156Z,0.00
2019-01-30T02:56:53.135Z,0.00
2019-01-30T02:57:53.118Z,0.00
2019-01-30T02:58:53.108Z,0.00
2019-01-30T02:59:53.090Z,0.00
2019-01-30T03:00:59.361Z,0.00
2019-01-30T03:01:53.064Z,0.00
2019-01-30T03:02:53.053Z,0.00
2019-01-30T03:03:53.038Z,0.00
2019-01-30T03:04:53.024Z,0.00
2019-01-30T03:05:53.009Z,0.00
2019-01-30T03:06:52.987Z,0.00
2019-01-30T03:07:52.981Z,0.00
2019-01-30T03:08:52.970Z,0.00
2019-01-30T03:09:52.965Z,0.00
2019-01-30T03:10:52.940Z,0.00
2019-01-30T03:11:52.929Z,0.00
2019-01-30T03:12:52.911Z,0.00
2019-01-30T03:13:52.906Z,0.00
2019-01-30T03:14:52.876Z,0.00
2019-01-30T03:15:52.870Z,0.00
2019-01-30T03:16:52.871Z,0.00
2019-01-30T03:17:52.846Z,0.00
2019-01-30T03:18:52.832Z,0.00
2019-01-30T03:19:52.818Z,0.00
2019-01-30T03:20:52.805Z,0.00
2019-01-30T03:21:52.794Z,0.00
2019-01-30T03:22:52.794Z,0.00
2019-01-30T03:23:52.779Z,0.00
2019-01-30T03:24:52.755Z,0.00
2019-01-30T03:25:52.738Z,0.00
2019-01-30T03:26:52.726Z,0.00
2019-01-30T03:27:52.710Z,0.00
2019-01-30T03:28:52.700Z,0.00
2019-01-30T03:29:52.684Z,0.00
2019-01-30T03:30:52.672Z,0.00
2019-01-30T03:31:52.662Z,0.00
2019-01-30T03:32:52.644Z,0.00
2019-01-30T03:33:52.630Z,0.00
2019-01-30T03:34:52.618Z,0.00
2019-01-30T03:35:52.622Z,0.00
2019-01-30T03:36:52.587Z,0.00
2019-01-30T03:37:52.578Z,0.00
2019-01-30T03:38:52.564Z,0.00
2019-01-30T03:39:52.550Z,0.00
2019-01-30T03:40:52.539Z,0.00
2019-01-30T03:41:52.548Z,0.00
2019-01-30T03:42:52.509Z,0.00
2019-01-30T03:43:52.497Z,0.00
2019-01-30T03:44:52.485Z,0.00
2019-01-30T03:45:52.469Z,0.00
2019-01-30T03:46:52.496Z,0.00
2019-01-30T03:47:52.494Z,0.00
2019-01-30T03:48:52.443Z,0.00
2019-01-30T03:49:52.417Z,0.00
2019-01-30T03:50:52.404Z,0.00
2019-01-30T03:51:52.390Z,0.00
2019-01-30T03:52:52.383Z,0.00
2019-01-30T03:53:52.371Z,0.00
2019-01-30T03:54:52.349Z,0.00
2019-01-30T03:55:52.337Z,0.00
2019-01-30T03:56:52.326Z,0.00
2019-01-30T03:57:52.311Z,0.00
2019-01-30T03:58:52.297Z,0.00
2019-01-30T03:59:52.285Z,0.00
2019-01-30T04:00:52.295Z,0.00
2019-01-30T04:01:52.278Z,0.00
2019-01-30T04:02:52.243Z,0.00
2019-01-30T04:03:52.229Z,0.00
2019-01-30T04:04:52.218Z,0.00
2019-01-30T04:05:52.204Z,0.00
2019-01-30T04:06:52.192Z,0.00
2019-01-30T04:07:52.179Z,0.00
2019-01-30T04:08:52.166Z,0.00
2019-01-30T04:09:52.154Z,0.00
2019-01-30T04:10:52.144Z,0.00
2019-01-30T04:11:52.123Z,0.00
2019-01-30T04:12:52.115Z,0.00
2019-01-30T04:13:52.100Z,0.00
2019-01-30T04:14:52.097Z,0.00
2019-01-30T04:15:52.073Z,0.00
2019-01-30T04:16:52.063Z,0.00
2019-01-30T04:17:52.047Z,0.00
2019-01-30T04:18:52.034Z,0.00
2019-01-30T04:19:52.028Z,0.00
2019-01-30T04:20:52.030Z,0.00
2019-01-30T04:21:52.000Z,0.00
2019-01-30T04:22:51.981Z,0.00
2019-01-30T04:23:51.971Z,0.00
2019-01-30T04:24:51.954Z,0.00
2019-01-30T04:25:51.947Z,0.00
2019-01-30T04:26:51.930Z,0.00
2019-01-30T04:27:51.928Z,0.00
2019-01-30T04:28:51.893Z,0.00
2019-01-30T04:29:51.892Z,0.00
2019-01-30T04:30:51.876Z,0.00
2019-01-30T04:31:51.867Z,0.00
2019-01-30T04:32:51.857Z,0.00
2019-01-30T04:33:51.837Z,0.00
2019-01-30T04:34:51.822Z,0.00
2019-01-30T04:35:51.816Z,0.00
2019-01-30T04:36:51.800Z,0.00
2019-01-30T04:37:51.847Z,0.00
2019-01-30T04:38:51.775Z,0.00
2019-01-30T04:39:51.759Z,0.00
2019-01-30T04:40:51.749Z,0.00
2019-01-30T04:41:51.734Z,0.00
2019-01-30T04:42:51.719Z,0.00
2019-01-30T04:43:51.707Z,0.00
2019-01-30T04:44:51.696Z,0.00
2019-01-30T04:45:51.682Z,0.00
2019-01-30T04:46:51.666Z,0.00
2019-01-30T04:47:51.655Z,0.00
2019-01-30T04:48:51.641Z,0.00
2019-01-30T04:49:51.630Z,0.00
2019-01-30T04:50:51.604Z,0.00
2019-01-30T04:51:51.602Z,0.00
2019-01-30T04:52:51.688Z,0.00
2019-01-30T04:53:51.577Z,0.00
2019-01-30T04:54:51.556Z,0.00
2019-01-30T04:55:51.558Z,0.00
2019-01-30T04:56:51.539Z,0.00
2019-01-30T04:57:51.524Z,0.00
2019-01-30T04:58:51.508Z,0.00
2019-01-30T04:59:51.499Z,0.00
2019-01-30T05:00:51.485Z,0.00
2019-01-30T05:01:51.475Z,0.00
2019-01-30T05:02:51.461Z,0.00
2019-01-30T05:03:51.443Z,0.00
2019-01-30T05:04:51.435Z,0.00
2019-01-30T05:05:51.420Z,0.00
2019-01-30T05:06:51.416Z,0.00
2019-01-30T05:07:51.397Z,0.00
2019-01-30T05:08:51.382Z,0.00
2019-01-30T05:09:51.369Z,0.00
2019-01-30T05:10:51.356Z,0.00
2019-01-30T05:11:51.349Z,0.00
2019-01-30T05:12:51.331Z,0.00
2019-01-30T05:13:51.318Z,0.00
2019-01-30T05:14:51.310Z,0.00
2019-01-30T05:15:51.316Z,0.00
2019-01-30T05:16:51.280Z,0.00
2019-01-30T05:17:51.262Z,0.00
2019-01-30T05:18:51.251Z,0.00
2019-01-30T05:19:51.241Z,0.00
2019-01-30T05:20:51.225Z,0.00
2019-01-30T05:21:51.213Z,0.00
2019-01-30T05:22:51.196Z,0.00
2019-01-30T05:23:51.189Z,0.00
2019-01-30T05:24:51.175Z,0.00
2019-01-30T05:25:51.161Z,0.00
2019-01-30T05:26:51.149Z,0.00
2019-01-30T05:27:51.185Z,0.00
2019-01-30T05:28:51.126Z,0.00
2019-01-30T05:29:51.118Z,0.00
2019-01-30T05:30:51.089Z,0.00
2019-01-30T05:32:00.916Z,0.00
2019-01-30T05:32:51.070Z,0.00
2019-01-30T05:33:51.057Z,0.00
2019-01-30T05:34:51.037Z,0.00
2019-01-30T05:35:51.030Z,0.00
2019-01-30T05:36:51.013Z,0.00
2019-01-30T05:37:51.511Z,0.00
2019-01-30T05:38:50.997Z,0.00
2019-01-30T05:39:50.974Z,0.00
2019-01-30T05:40:50.965Z,0.00
2019-01-30T05:41:50.954Z,0.00
2019-01-30T05:42:50.937Z,0.00
2019-01-30T05:43:50.923Z,0.00
2019-01-30T05:44:50.912Z,0.00
2019-01-30T05:45:50.919Z,0.00
2019-01-30T05:46:50.885Z,0.00
2019-01-30T05:47:50.878Z,0.00
2019-01-30T05:48:50.858Z,0.00
2019-01-30T05:49:50.845Z,0.00
2019-01-30T05:50:50.832Z,0.00
2019-01-30T05:51:50.827Z,0.00
2019-01-30T05:52:50.804Z,0.00
2019-01-30T05:53:50.794Z,0.00
2019-01-30T05:54:50.777Z,0.00
2019-01-30T05:55:50.789Z,0.00
2019-01-30T05:56:50.756Z,0.00
2019-01-30T05:57:50.735Z,0.00
2019-01-30T05:58:50.729Z,0.00
2019-01-30T05:59:50.721Z,0.00
2019-01-30T06:00:50.701Z,0.00
2019-01-30T06:01:50.683Z,0.00
2019-01-30T06:02:50.680Z,0.00
2019-01-30T06:03:50.708Z,0.00
2019-01-30T06:04:50.653Z,0.00
2019-01-30T06:05:50.718Z,0.00
2019-01-30T06:06:50.631Z,0.00
2019-01-30T06:07:50.606Z,0.00
2019-01-30T06:08:50.592Z,0.00
2019-01-30T06:09:50.578Z,0.00
2019-01-30T06:10:50.569Z,0.00
2019-01-30T06:11:50.552Z,0.00
2019-01-30T06:12:50.541Z,0.00
2019-01-30T06:13:50.527Z,0.00
2019-01-30T06:14:50.512Z,0.00
2019-01-30T06:15:50.499Z,0.00
2019-01-30T06:16:50.475Z,0.00
2019-01-30T06:17:50.484Z,0.00
2019-01-30T06:18:50.511Z,0.00
2019-01-30T06:19:50.446Z,0.00
2019-01-30T06:20:50.435Z,0.00
2019-01-30T06:21:50.428Z,0.00
2019-01-30T06:22:50.451Z,0.00
2019-01-30T06:23:50.398Z,0.00
2019-01-30T06:24:50.380Z,0.00
2019-01-30T06:25:50.365Z,0.00
2019-01-30T06:26:50.355Z,0.00
2019-01-30T06:27:50.336Z,0.00
2019-01-30T06:28:50.344Z,0.00
2019-01-30T06:29:50.314Z,0.00
2019-01-30T06:30:50.312Z,0.00
2019-01-30T06:31:50.304Z,0.00
2019-01-30T06:32:50.275Z,0.00
2019-01-30T06:33:50.264Z,0.00
2019-01-30T06:34:50.248Z,0.00
2019-01-30T06:35:50.291Z,0.00
2019-01-30T06:36:50.223Z,0.00
2019-01-30T06:37:50.208Z,0.00
2019-01-30T06:38:50.197Z,0.00
2019-01-30T06:39:50.183Z,0.00
2019-01-30T06:40:50.167Z,0.00
2019-01-30T06:41:50.167Z,0.00
2019-01-30T06:42:50.147Z,0.00
2019-01-30T06:43:50.143Z,0.00
2019-01-30T06:44:50.124Z,0.00
2019-01-30T06:45:50.110Z,0.00
2019-01-30T06:46:50.098Z,5.63
2019-01-30T06:47:50.080Z,5.63
2019-01-30T06:48:50.066Z,5.63
2019-01-30T06:49:50.046Z,5.63
2019-01-30T06:50:50.030Z,5.63
2019-01-30T06:51:50.028Z,5.63
2019-01-30T06:52:50.014Z,11.25
2019-01-30T06:53:49.999Z,11.25
2019-01-30T06:54:49.984Z,11.25
2019-01-30T06:55:49.973Z,11.25
2019-01-30T06:56:49.965Z,11.25
2019-01-30T06:57:49.947Z,11.25
2019-01-30T06:58:49.933Z,16.88
2019-01-30T06:59:49.918Z,16.88
2019-01-30T07:00:49.920Z,16.88
2019-01-30T07:01:49.925Z,22.50
2019-01-30T07:02:49.881Z,22.50
2019-01-30T07:03:49.869Z,22.50
2019-01-30T07:04:49.857Z,28.13
2019-01-30T07:05:49.844Z,28.13
2019-01-30T07:06:49.871Z,28.13
2019-01-30T07:07:49.817Z,33.75
2019-01-30T07:08:49.844Z,33.75
2019-01-30T07:09:52.237Z,39.38
2019-01-30T07:10:49.781Z,45.00
2019-01-30T07:11:49.762Z,45.00
2019-01-30T07:12:49.755Z,50.63
2019-01-30T07:13:49.736Z,56.25
2019-01-30T07:14:49.729Z,61.88
2019-01-30T07:15:49.706Z,67.50
2019-01-30T07:16:49.701Z,67.50
2019-01-30T07:17:49.687Z,73.13
2019-01-30T07:18:49.675Z,78.75
2019-01-30T07:19:49.663Z,78.75
2019-01-30T07:20:49.649Z,84.38
2019-01-30T07:21:49.629Z,90.00
2019-01-30T07:22:49.636Z,95.63
2019-01-30T07:23:49.615Z,95.63
2019-01-30T07:24:49.600Z,101.25
2019-01-30T07:25:49.587Z,101.25
2019-01-30T07:26:49.574Z,106.88
2019-01-30T07:27:49.562Z,106.88
2019-01-30T07:28:49.549Z,106.88
2019-01-30T07:29:49.540Z,112.50
2019-01-30T07:30:49.511Z,112.50
2019-01-30T07:31:49.509Z,118.13
2019-01-30T07:32:49.486Z,118.13
2019-01-30T07:33:49.481Z,123.75
2019-01-30T07:34:49.466Z,129.38
2019-01-30T07:35:49.461Z,135.00
2019-01-30T07:36:49.443Z,140.63
2019-01-30T07:37:49.437Z,146.25
2019-01-30T07:38:49.462Z,151.88
2019-01-30T07:39:49.415Z,151.88
2019-01-30T07:40:49.400Z,157.50
2019-01-30T07:41:49.387Z,157.50
2019-01-30T07:42:49.376Z,163.13
2019-01-30T07:43:49.371Z,163.13
2019-01-30T07:44:50.733Z,168.75
2019-01-30T07:45:49.385Z,174.38
2019-01-30T07:46:49.332Z,174.38
2019-01-30T07:47:49.328Z,180.00
2019-01-30T07:48:49.309Z,191.25
2019-01-30T07:49:49.331Z,196.88
2019-01-30T07:50:49.298Z,202.50
2019-01-30T07:51:49.269Z,213.75
2019-01-30T07:52:49.254Z,219.38
2019-01-30T07:53:49.297Z,225.00
2019-01-30T07:54:49.235Z,236.25
2019-01-30T07:55:49.223Z,247.50
2019-01-30T07:56:49.211Z,253.13
2019-01-30T07:57:49.196Z,264.38
2019-01-30T07:58:49.205Z,270.00
2019-01-30T07:59:51.778Z,275.63
2019-01-30T08:00:49.170Z,281.25
2019-01-30T08:01:49.166Z,286.88
2019-01-30T08:02:53.538Z,298.13
2019-01-30T08:03:49.134Z,303.75
2019-01-30T08:04:49.124Z,309.38
2019-01-30T08:05:49.116Z,315.00
2019-01-30T08:06:49.103Z,315.00
2019-01-30T08:07:49.095Z,320.63
2019-01-30T08:08:49.726Z,320.63
2019-01-30T08:09:49.070Z,326.25
2019-01-30T08:10:49.051Z,326.25
2019-01-30T08:11:49.052Z,326.25
2019-01-30T08:12:49.034Z,331.88
2019-01-30T08:13:49.027Z,331.88
2019-01-30T08:14:49.038Z,337.50
2019-01-30T08:15:49.010Z,343.13
2019-01-30T08:16:48.998Z,348.75
2019-01-30T08:17:48.991Z,354.38
2019-01-30T08:18:48.976Z,360.00
2019-01-30T08:19:48.969Z,365.63
2019-01-30T08:20:48.960Z,371.25
2019-01-30T08:21:48.958Z,371.25
2019-01-30T08:22:49.063Z,376.88
2019-01-30T08:23:48.927Z,376.88
2019-01-30T08:24:49.214Z,382.50
2019-01-30T08:25:49.417Z,382.50
2019-01-30T08:26:48.971Z,388.13
2019-01-30T08:27:48.983Z,388.13
2019-01-30T08:28:49.135Z,388.13
2019-01-30T08:29:48.873Z,393.75
2019-01-30T08:30:48.943Z,393.75
2019-01-30T08:31:48.934Z,399.38
2019-01-30T08:32:48.869Z,399.38
2019-01-30T08:33:48.838Z,399.38
2019-01-30T08:34:48.825Z,399.38
2019-01-30T08:35:48.814Z,405.00
2019-01-30T08:36:48.806Z,405.00
2019-01-30T08:37:48.796Z,405.00
2019-01-30T08:38:49.149Z,405.00
2019-01-30T08:39:48.782Z,405.00
2019-01-30T08:40:48.769Z,405.00
2019-01-30T08:41:48.768Z,405.00
2019-01-30T08:42:48.765Z,405.00
2019-01-30T08:43:48.747Z,405.00
2019-01-30T08:44:48.735Z,416.25
2019-01-30T08:45:48.720Z,416.25
2019-01-30T08:46:48.716Z,421.88
2019-01-30T08:47:48.711Z,427.50
2019-01-30T08:48:48.705Z,433.13
2019-01-30T08:49:48.692Z,461.25
2019-01-30T08:50:48.685Z,455.63
2019-01-30T08:51:48.681Z,438.75
2019-01-30T08:52:48.665Z,427.50
2019-01-30T08:53:48.658Z,433.13
2019-01-30T08:54:48.646Z,421.88
2019-01-30T08:55:48.643Z,405.00
2019-01-30T08:56:52.970Z,388.13
2019-01-30T08:57:48.616Z,388.13
2019-01-30T08:58:48.618Z,388.13
2019-01-30T08:59:48.600Z,393.75
2019-01-30T09:00:48.603Z,388.13
2019-01-30T09:01:48.596Z,388.13
2019-01-30T09:02:48.584Z,365.63
2019-01-30T09:03:48.617Z,348.75
2019-01-30T09:04:48.571Z,348.75
2019-01-30T09:05:48.564Z,354.38
2019-01-30T09:06:48.557Z,343.13
2019-01-30T09:07:48.551Z,337.50
2019-01-30T09:08:48.536Z,326.25
2019-01-30T09:09:48.533Z,337.50
2019-01-30T09:10:48.526Z,331.88
2019-01-30T09:11:48.510Z,320.63
2019-01-30T09:12:48.511Z,320.63
2019-01-30T09:13:48.496Z,309.38
2019-01-30T09:14:48.491Z,309.38
2019-01-30T09:15:48.484Z,315.00
2019-01-30T09:16:48.486Z,315.00
2019-01-30T09:17:48.468Z,320.63
2019-01-30T09:18:48.464Z,326.25
2019-01-30T09:19:48.578Z,337.50
2019-01-30T09:20:48.445Z,360.00
2019-01-30T09:21:48.433Z,365.63
2019-01-30T09:22:48.443Z,365.63
2019-01-30T09:23:48.425Z,371.25
2019-01-30T09:24:48.416Z,376.88
2019-01-30T09:25:48.410Z,382.50
2019-01-30T09:26:48.398Z,388.13
2019-01-30T09:27:48.395Z,376.88
2019-01-30T09:28:48.384Z,376.88
2019-01-30T09:29:48.375Z,371.25
2019-01-30T09:30:48.366Z,371.25
2019-01-30T09:31:48.351Z,382.50
2019-01-30T09:32:48.349Z,388.13
2019-01-30T09:33:48.342Z,405.00
2019-01-30T09:34:48.335Z,427.50
2019-01-30T09:35:48.318Z,472.50
2019-01-30T09:36:48.397Z,478.13
2019-01-30T09:37:48.329Z,466.88
2019-01-30T09:38:48.319Z,483.75
2019-01-30T09:39:48.677Z,545.63
2019-01-30T09:40:48.335Z,511.88
2019-01-30T09:41:48.288Z,483.75
2019-01-30T09:42:48.408Z,421.88
2019-01-30T09:43:48.268Z,388.13
2019-01-30T09:44:48.263Z,421.88
2019-01-30T09:45:48.269Z,483.75
2019-01-30T09:46:48.262Z,472.50
2019-01-30T09:47:48.248Z,534.38
2019-01-30T09:48:48.229Z,590.63
2019-01-30T09:49:48.229Z,568.13
2019-01-30T09:50:48.222Z,568.13
2019-01-30T09:51:48.215Z,568.13
2019-01-30T09:52:48.210Z,556.88
2019-01-30T09:53:48.233Z,568.13
2019-01-30T09:54:48.204Z,607.50
2019-01-30T09:55:48.204Z,562.50
2019-01-30T09:56:48.209Z,534.38
2019-01-30T09:57:48.191Z,483.75
2019-01-30T09:58:48.196Z,427.50
2019-01-30T09:59:48.180Z,438.75
2019-01-30T10:00:48.175Z,466.88
2019-01-30T10:01:48.177Z,461.25
2019-01-30T10:02:48.168Z,410.63
2019-01-30T10:03:48.171Z,433.13
2019-01-30T10:04:48.154Z,472.50
2019-01-30T10:05:48.156Z,630.00
2019-01-30T10:06:48.152Z,613.13
2019-01-30T10:07:48.152Z,461.25
2019-01-30T10:08:48.142Z,511.88
2019-01-30T10:09:48.130Z,562.50
2019-01-30T10:10:48.122Z,545.63
2019-01-30T10:11:48.127Z,635.63
2019-01-30T10:12:48.124Z,635.63
2019-01-30T10:13:48.109Z,641.25
2019-01-30T10:14:48.112Z,624.38
2019-01-30T10:15:48.111Z,630.00
2019-01-30T10:16:48.110Z,528.75
2019-01-30T10:17:48.099Z,770.63
2019-01-30T10:18:48.097Z,810.00
2019-01-30T10:19:48.081Z,787.50
2019-01-30T10:20:48.084Z,832.50
2019-01-30T10:21:48.074Z,826.88
2019-01-30T10:22:48.075Z,877.50
2019-01-30T10:23:48.071Z,781.88
2019-01-30T10:24:50.464Z,787.50
2019-01-30T10:25:48.082Z,821.25
2019-01-30T10:26:48.058Z,849.38
2019-01-30T10:27:48.049Z,838.13
2019-01-30T10:28:48.055Z,781.88
2019-01-30T10:29:48.083Z,765.00
2019-01-30T10:30:48.082Z,720.00
2019-01-30T10:31:50.367Z,781.88
2019-01-30T10:32:48.030Z,742.50
2019-01-30T10:33:48.028Z,804.38
2019-01-30T10:34:48.046Z,748.13
2019-01-30T10:35:48.043Z,742.50
2019-01-30T10:36:48.033Z,697.50
2019-01-30T10:37:48.016Z,697.50
2019-01-30T10:38:48.004Z,663.75
2019-01-30T10:39:48.006Z,675.00
2019-01-30T10:40:47.999Z,579.38
2019-01-30T10:41:47.997Z,545.63
2019-01-30T10:42:48.006Z,579.38
2019-01-30T10:43:47.981Z,596.25
2019-01-30T10:44:47.983Z,545.63
2019-01-30T10:45:47.975Z,596.25
2019-01-30T10:46:47.970Z,624.38
2019-01-30T10:47:47.965Z,607.50
2019-01-30T10:48:48.005Z,590.63
2019-01-30T10:49:47.980Z,528.75
2019-01-30T10:50:47.943Z,478.13
2019-01-30T10:51:47.962Z,433.13
2019-01-30T10:52:47.934Z,472.50
2019-01-30T10:53:48.315Z,528.75
2019-01-30T10:54:47.927Z,478.13
2019-01-30T10:55:47.923Z,410.63
2019-01-30T10:56:47.917Z,405.00
2019-01-30T10:57:47.911Z,393.75
2019-01-30T10:58:47.896Z,405.00
2019-01-30T10:59:47.892Z,371.25
2019-01-30T11:00:47.892Z,354.38
2019-01-30T11:01:47.884Z,388.13
2019-01-30T11:02:47.887Z,410.63
2019-01-30T11:03:57.025Z,528.75
2019-01-30T11:04:47.868Z,562.50
2019-01-30T11:05:47.852Z,573.75
2019-01-30T11:06:47.855Z,500.63
2019-01-30T11:07:47.843Z,427.50
2019-01-30T11:08:47.846Z,416.25
2019-01-30T11:09:47.836Z,450.00
2019-01-30T11:10:48.141Z,523.13
2019-01-30T11:11:47.821Z,601.88
2019-01-30T11:12:47.817Z,596.25
2019-01-30T11:13:47.802Z,596.25
2019-01-30T11:14:47.810Z,703.13
2019-01-30T11:15:47.794Z,708.75
2019-01-30T11:16:47.828Z,731.25
2019-01-30T11:17:47.787Z,675.00
2019-01-30T11:18:47.763Z,534.38
2019-01-30T11:19:47.769Z,523.13
2019-01-30T11:20:47.762Z,551.25
2019-01-30T11:21:47.803Z,613.13
2019-01-30T11:22:50.328Z,545.63
2019-01-30T11:23:47.739Z,495.00
2019-01-30T11:24:47.740Z,590.63
2019-01-30T11:25:47.732Z,646.88
2019-01-30T11:26:47.721Z,697.50
2019-01-30T11:27:47.716Z,748.13
2019-01-30T11:28:47.709Z,731.25
2019-01-30T11:29:47.693Z,680.63
2019-01-30T11:30:47.696Z,624.38
2019-01-30T11:31:47.689Z,613.13
2019-01-30T11:32:47.682Z,607.50
2019-01-30T11:33:47.675Z,556.88
2019-01-30T11:34:47.670Z,523.13
2019-01-30T11:35:47.662Z,551.25
2019-01-30T11:36:47.658Z,624.38
2019-01-30T11:37:47.641Z,697.50
2019-01-30T11:38:47.644Z,770.63
2019-01-30T11:39:47.627Z,748.13
2019-01-30T11:40:47.630Z,663.75
2019-01-30T11:41:47.624Z,697.50
2019-01-30T11:42:47.616Z,703.13
2019-01-30T11:43:47.610Z,658.13
2019-01-30T11:44:47.602Z,731.25
2019-01-30T11:45:47.670Z,759.38
2019-01-30T11:46:47.592Z,815.63
2019-01-30T11:47:47.574Z,793.13
2019-01-30T11:48:56.260Z,855.00
2019-01-30T11:49:47.583Z,821.25
2019-01-30T11:50:47.564Z,759.38
2019-01-30T11:51:47.557Z,765.00
2019-01-30T11:52:47.552Z,753.75
2019-01-30T11:53:47.547Z,748.13
2019-01-30T11:54:47.540Z,765.00
2019-01-30T11:55:47.535Z,765.00
2019-01-30T11:56:47.529Z,804.38
2019-01-30T11:57:47.523Z,871.88
2019-01-30T11:58:47.514Z,849.38
2019-01-30T11:59:47.510Z,821.25
2019-01-30T12:00:47.512Z,815.63
2019-01-30T12:01:47.497Z,843.75
2019-01-30T12:02:48.282Z,843.75
2019-01-30T12:03:47.485Z,810.00
2019-01-30T12:04:47.481Z,759.38
2019-01-30T12:05:47.480Z,759.38
2019-01-30T12:06:47.463Z,725.63
2019-01-30T12:07:47.461Z,703.13
2019-01-30T12:08:47.453Z,680.63
2019-01-30T12:09:47.448Z,680.63
2019-01-30T12:10:47.447Z,748.13
2019-01-30T12:11:47.441Z,725.63
2019-01-30T12:12:48.723Z,607.50
2019-01-30T12:13:47.430Z,540.00
2019-01-30T12:14:47.418Z,551.25
2019-01-30T12:15:47.420Z,495.00
2019-01-30T12:16:47.406Z,461.25
2019-01-30T12:17:47.409Z,410.63
2019-01-30T12:18:47.401Z,399.38
2019-01-30T12:19:47.393Z,433.13
2019-01-30T12:20:47.386Z,478.13
2019-01-30T12:21:47.380Z,540.00
2019-01-30T12:22:47.376Z,686.25
2019-01-30T12:23:47.382Z,748.13
2019-01-30T12:24:47.366Z,731.25
2019-01-30T12:25:47.360Z,680.63
2019-01-30T12:26:47.358Z,714.38
2019-01-30T12:27:47.341Z,725.63
2019-01-30T12:28:47.336Z,770.63
2019-01-30T12:29:47.331Z,753.75
2019-01-30T12:30:47.323Z,742.50
2019-01-30T12:31:47.313Z,736.88
2019-01-30T12:32:47.304Z,742.50
2019-01-30T12:33:47.307Z,748.13
2019-01-30T12:34:47.294Z,725.63
2019-01-30T12:35:47.288Z,691.88
2019-01-30T12:36:47.301Z,691.88
2019-01-30T12:37:47.275Z,691.88
2019-01-30T12:38:47.270Z,652.50
2019-01-30T12:39:47.262Z,607.50
2019-01-30T12:40:47.256Z,585.00
2019-01-30T12:41:47.249Z,607.50
2019-01-30T12:42:47.287Z,556.88
2019-01-30T12:43:47.242Z,573.75
2019-01-30T12:44:47.229Z,568.13
2019-01-30T12:45:47.223Z,568.13
2019-01-30T12:46:47.216Z,573.75
2019-01-30T12:47:47.214Z,562.50
2019-01-30T12:48:48.903Z,506.25
2019-01-30T12:49:47.197Z,472.50
2019-01-30T12:50:47.212Z,461.25
2019-01-30T12:51:47.184Z,450.00
2019-01-30T12:52:47.177Z,472.50
2019-01-30T12:53:47.161Z,534.38
2019-01-30T12:54:47.167Z,579.38
2019-01-30T12:55:47.158Z,613.13