createdAt,value
2018-05-04T12:13:36.703Z,26.60
2018-05-04T12:16:08.824Z,26.60
2018-05-04T12:18:41.017Z,26.50
2018-05-04T12:21:13.294Z,26.70
2018-05-04T12:23:45.380Z,26.80
2018-05-04T12:26:17.504Z,27.00
2018-05-04T12:28:49.843Z,26.90
2018-05-04T12:31:22.935Z,27.00
2018-05-04T12:33:55.991Z,27.10
2018-05-04T12:36:28.280Z,27.00
2018-05-04T12:39:00.439Z,27.30
2018-05-04T12:41:32.723Z,27.70
2018-05-04T12:44:05.549Z,27.70
2018-05-04T12:46:37.614Z,27.60
2018-05-04T12:49:09.768Z,27.50
2018-05-04T12:51:41.859Z,27.70
2018-05-04T12:54:14.740Z,27.80
2018-05-04T12:56:46.922Z,27.80
2018-05-04T12:59:18.998Z,27.70
2018-05-04T13:01:51.150Z,27.60
2018-05-04T13:04:23.344Z,27.80
2018-05-04T13:06:55.475Z,27.80
2018-05-04T13:09:27.604Z,27.60
2018-05-04T13:11:59.750Z,27.70
2018-05-04T13:14:32.025Z,27.20
2018-05-04T13:17:04.312Z,27.20
2018-05-04T13:19:36.531Z,27.30
2018-05-04T13:22:23.469Z,27.70
2018-05-04T13:24:55.769Z,27.70
2018-05-04T13:27:27.880Z,28.00
2018-05-04T13:30:00.082Z,28.00
2018-05-04T13:32:33.118Z,27.70
2018-05-04T13:38:34.516Z,27.50
2018-05-04T13:41:07.571Z,27.60
2018-05-04T13:43:39.899Z,27.60
2018-05-04T13:46:12.023Z,27.70
2018-05-04T13:48:44.187Z,27.70
2018-05-04T13:51:16.380Z,27.80
2018-05-04T13:53:48.447Z,27.80
2018-05-04T13:56:20.733Z,27.70
2018-05-04T13:58:52.987Z,27.70
2018-05-04T14:01:25.285Z,27.60
2018-05-04T14:03:57.666Z,27.70
2018-05-04T14:06:29.845Z,27.90
2018-05-04T14:09:02.011Z,27.90
2018-05-04T14:11:34.290Z,27.80
2018-05-04T14:14:07.179Z,28.10
2018-05-04T14:16:39.283Z,28.10
2018-05-04T14:19:11.533Z,27.50
2018-05-04T14:21:43.845Z,27.40
2018-05-04T14:24:15.942Z,27.30
2018-05-04T14:26:48.026Z,27.20
2018-05-04T14:29:21.015Z,27.30
2018-05-04T14:31:53.155Z,27.40
2018-05-04T14:34:25.392Z,27.50
2018-05-04T14:36:58.429Z,27.30
2018-05-04T14:39:30.631Z,27.30
2018-05-04T14:42:02.699Z,27.20
2018-05-04T14:44:35.741Z,27.30
2018-05-04T14:47:07.831Z,27.30
2018-05-04T14:49:40.044Z,27.00
2018-05-04T14:52:12.368Z,26.60
2018-05-04T14:54:44.523Z,26.10
2018-05-04T14:57:17.267Z,25.90
2018-05-04T14:59:49.566Z,25.70
2018-05-04T15:02:21.874Z,25.50
2018-05-04T15:04:54.707Z,25.30
2018-05-04T15:07:26.752Z,25.30
2018-05-04T15:09:58.944Z,25.40
2018-05-04T15:12:31.267Z,25.40
2018-05-04T15:15:03.382Z,25.30
2018-05-04T15:17:35.543Z,25.10
2018-05-04T15:20:07.702Z,24.90
2018-05-04T15:22:39.795Z,24.90
2018-05-04T15:25:11.919Z,24.70
2018-05-04T15:27:44.090Z,24.50
2018-05-04T15:30:16.321Z,24.20
2018-05-04T15:32:48.815Z,23.90
2018-05-04T15:35:27.709Z,23.60
2018-05-04T15:38:02.455Z,23.20
2018-05-04T15:40:53.061Z,22.90
2018-05-04T15:43:26.160Z,22.80
2018-05-04T15:46:04.336Z,22.50
2018-05-04T15:48:42.550Z,22.30
2018-05-04T15:51:20.734Z,22.20
2018-05-04T15:53:53.593Z,22.00
2018-05-04T15:56:25.738Z,22.00
2018-05-04T15:58:58.834Z,21.80
2018-05-04T16:01:30.888Z,21.80
2018-05-04T16:04:02.991Z,21.80
2018-05-04T16:06:35.085Z,21.60
2018-05-04T16:09:07.285Z,21.60
2018-05-04T16:11:39.496Z,21.60
2018-05-04T16:14:11.731Z,21.60
2018-05-04T16:16:44.771Z,21.40
2018-05-04T16:19:16.979Z,21.40
2018-05-04T16:21:49.116Z,21.40
2018-05-04T16:24:21.262Z,21.40
2018-05-04T16:26:53.584Z,21.30
2018-05-04T16:29:26.427Z,21.10
2018-05-04T16:31:58.743Z,21.00
2018-05-04T16:34:31.044Z,21.00
2018-05-04T16:37:03.924Z,21.00
2018-05-04T16:39:36.252Z,20.90
2018-05-04T16:42:08.392Z,20.90
2018-05-04T16:44:40.503Z,20.90
2018-05-04T16:47:18.636Z,20.80
2018-05-04T16:49:51.506Z,20.70
2018-05-04T16:52:23.651Z,20.60
2018-05-04T16:54:55.808Z,20.70
2018-05-04T16:57:27.910Z,20.60
2018-05-04T17:00:00.247Z,20.60
2018-05-04T17:02:33.150Z,20.60
2018-05-04T17:05:05.460Z,20.60
2018-05-04T17:07:37.643Z,20.60
2018-05-04T17:10:09.787Z,20.50
2018-05-04T17:12:42.134Z,20.50
2018-05-04T17:15:14.345Z,20.40
2018-05-04T17:17:46.503Z,20.40
2018-05-04T17:20:18.681Z,20.30
2018-05-04T17:22:50.828Z,20.30
2018-05-04T17:25:22.918Z,20.20
2018-05-04T17:27:55.207Z,20.10
2018-05-04T17:30:28.231Z,20.10
2018-05-04T17:33:00.454Z,20.00
2018-05-04T17:35:32.584Z,20.00
2018-05-04T17:38:05.137Z,19.90
2018-05-04T17:40:37.213Z,19.90
2018-05-04T17:43:09.264Z,19.90
2018-05-04T17:45:42.039Z,19.70
2018-05-04T17:48:14.159Z,19.70
2018-05-04T17:50:46.446Z,19.70
2018-05-04T17:53:19.495Z,19.70
2018-05-04T17:55:51.792Z,19.60
2018-05-04T17:58:24.094Z,19.60
2018-05-04T18:00:56.145Z,19.50
2018-05-04T18:03:28.230Z,19.50
2018-05-04T18:06:00.379Z,19.40
2018-05-04T18:08:33.831Z,19.30
2018-05-04T18:11:05.977Z,19.30
2018-05-04T18:13:38.117Z,19.20
2018-05-04T18:16:10.171Z,19.20
2018-05-04T18:18:42.484Z,19.20
2018-05-04T18:21:14.581Z,19.00
2018-05-04T18:23:47.520Z,19.00
2018-05-04T18:26:20.509Z,19.00
2018-05-04T18:28:52.691Z,18.90
2018-05-04T18:31:24.823Z,18.90
2018-05-04T18:33:56.923Z,18.80
2018-05-04T18:36:29.766Z,18.70
2018-05-04T18:39:02.063Z,18.70
2018-05-04T18:41:34.343Z,18.70
2018-05-04T18:44:06.616Z,18.60
2018-05-04T18:46:40.671Z,18.50
2018-05-04T18:49:13.707Z,18.40
2018-05-04T18:51:45.799Z,18.40
2018-05-04T18:54:18.662Z,18.30
2018-05-04T18:56:50.763Z,18.30
2018-05-04T18:59:22.869Z,18.30
2018-05-04T19:01:55.183Z,18.20
2018-05-04T19:04:27.299Z,18.10
2018-05-04T19:07:00.107Z,18.10
2018-05-04T19:09:32.259Z,18.00
2018-05-04T19:12:05.392Z,18.00
2018-05-04T19:14:37.491Z,17.90
2018-05-04T19:17:09.499Z,17.90
2018-05-04T19:19:41.575Z,17.80
2018-05-04T19:22:14.523Z,17.70
2018-05-04T19:24:47.655Z,17.70
2018-05-04T19:27:19.798Z,17.70
2018-05-04T19:29:51.866Z,17.60
2018-05-04T19:32:23.998Z,17.50
2018-05-04T19:34:56.122Z,17.50
2018-05-04T19:37:28.211Z,17.40
2018-05-04T19:40:00.498Z,17.40
2018-05-04T19:42:32.463Z,17.30
2018-05-04T19:45:04.579Z,17.30
2018-05-04T19:47:36.947Z,17.20
2018-05-04T19:50:09.099Z,17.20
2018-05-04T19:52:41.163Z,17.10
2018-05-04T19:55:13.288Z,17.10
2018-05-04T19:57:45.359Z,17.00
2018-05-04T20:00:17.568Z,17.00
2018-05-04T20:02:49.695Z,16.90
2018-05-04T20:05:21.826Z,16.80
2018-05-04T20:07:53.900Z,16.80
2018-05-04T20:10:26.164Z,16.70
2018-05-04T20:12:58.907Z,16.60
2018-05-04T20:15:31.102Z,16.60
2018-05-04T20:18:03.170Z,16.60
2018-05-04T20:20:35.348Z,16.60
2018-05-04T20:23:07.500Z,16.50
2018-05-04T20:25:39.663Z,16.40
2018-05-04T20:28:11.751Z,16.40
2018-05-04T20:30:44.003Z,16.40
2018-05-04T20:33:16.963Z,16.30
2018-05-04T20:35:49.130Z,16.30
2018-05-04T20:38:21.283Z,16.30
2018-05-04T20:40:53.658Z,16.20
2018-05-04T20:43:25.755Z,16.20
2018-05-04T20:45:57.835Z,16.20
2018-05-04T20:48:29.996Z,16.10
2018-05-04T20:51:02.159Z,16.10
2018-05-04T20:53:34.538Z,16.00
2018-05-04T20:56:06.817Z,16.00
2018-05-04T20:58:39.089Z,16.00
2018-05-04T21:01:11.419Z,15.90
2018-05-04T21:03:43.691Z,15.90
2018-05-04T21:06:16.065Z,15.80
2018-05-04T21:08:48.283Z,15.80
2018-05-04T21:11:20.427Z,15.70
2018-05-04T21:13:52.587Z,15.70
2018-05-04T21:16:24.757Z,15.70
2018-05-04T21:18:56.979Z,15.60
2018-05-04T21:21:29.301Z,15.60
2018-05-04T21:24:01.548Z,15.50
2018-05-04T21:26:33.864Z,15.50
2018-05-04T21:29:06.295Z,15.50
2018-05-04T21:31:38.411Z,15.40
2018-05-04T21:34:10.615Z,15.40
2018-05-04T21:36:42.806Z,15.40
2018-05-04T21:39:14.995Z,15.30
2018-05-04T21:41:47.309Z,15.30
2018-05-04T21:44:19.572Z,15.20
2018-05-04T21:46:51.702Z,15.20
2018-05-04T21:49:24.076Z,15.10
2018-05-04T21:51:56.273Z,15.10
2018-05-04T21:54:28.533Z,15.10
2018-05-04T21:57:01.374Z,15.00
2018-05-04T21:59:33.532Z,15.00
2018-05-04T22:02:05.742Z,14.90
2018-05-04T22:04:38.133Z,14.90
2018-05-04T22:07:10.174Z,14.90
2018-05-04T22:09:42.315Z,14.80
2018-05-04T22:12:14.427Z,14.80
2018-05-04T22:14:46.718Z,14.80
2018-05-04T22:17:18.903Z,14.80
2018-05-04T22:19:51.035Z,14.70
2018-05-04T22:22:23.247Z,14.70
2018-05-04T22:24:55.419Z,14.70
2018-05-04T22:27:27.583Z,14.60
2018-05-04T22:29:59.636Z,14.60
2018-05-04T22:32:31.757Z,14.60
2018-05-04T22:35:03.827Z,14.60
2018-05-04T22:37:36.139Z,14.50
2018-05-04T22:40:08.203Z,14.50
2018-05-04T22:42:40.287Z,14.40
2018-05-04T22:45:12.371Z,14.40
2018-05-04T22:47:44.650Z,14.40
2018-05-04T22:50:16.805Z,14.30
2018-05-04T22:52:49.011Z,14.30
2018-05-04T22:55:21.174Z,14.30
2018-05-04T22:57:53.359Z,14.30
2018-05-04T23:00:25.497Z,14.20
2018-05-04T23:02:57.579Z,14.20
2018-05-04T23:05:29.694Z,14.20
2018-05-04T23:08:02.644Z,14.10
2018-05-04T23:10:34.855Z,14.10
2018-05-04T23:13:07.207Z,14.10
2018-05-04T23:15:39.294Z,14.00
2018-05-04T23:18:11.407Z,14.00
2018-05-04T23:20:44.277Z,13.90
2018-05-04T23:23:16.449Z,13.90
2018-05-04T23:25:48.580Z,13.90
2018-05-04T23:28:20.711Z,13.80
2018-05-04T23:30:52.795Z,13.80
2018-05-04T23:33:24.994Z,13.80
2018-05-04T23:35:57.231Z,13.70
2018-05-04T23:38:29.324Z,13.70
2018-05-04T23:41:01.412Z,13.60
2018-05-04T23:43:33.618Z,13.60
2018-05-04T23:46:05.731Z,13.50
2018-05-04T23:48:38.709Z,13.50
2018-05-04T23:51:10.998Z,13.50
2018-05-04T23:53:43.279Z,13.40
2018-05-04T23:56:15.375Z,13.40
2018-05-04T23:58:48.259Z,13.40
