createdAt,value
2018-07-04T00:02:24.393Z,19.10
2018-07-04T00:05:03.872Z,19.10
2018-07-04T00:07:43.477Z,19.10
2018-07-04T00:10:23.156Z,19.10
2018-07-04T00:13:02.625Z,19.00
2018-07-04T00:15:42.300Z,19.00
2018-07-04T00:18:21.940Z,19.00
2018-07-04T00:21:01.584Z,19.00
2018-07-04T00:23:41.117Z,19.00
2018-07-04T00:26:20.724Z,19.00
2018-07-04T00:29:00.353Z,19.00
2018-07-04T00:31:40.069Z,18.90
2018-07-04T00:34:19.689Z,18.90
2018-07-04T00:36:59.405Z,18.90
2018-07-04T00:39:38.938Z,18.90
2018-07-04T00:42:18.520Z,18.90
2018-07-04T00:44:57.900Z,18.80
2018-07-04T00:47:37.504Z,18.80
2018-07-04T00:50:17.160Z,18.80
2018-07-04T00:52:56.869Z,18.90
2018-07-04T00:55:36.616Z,18.90
2018-07-04T00:58:16.405Z,19.00
2018-07-04T01:00:56.068Z,19.00
2018-07-04T01:03:35.660Z,19.00
2018-07-04T01:06:15.362Z,18.90
2018-07-04T01:08:54.973Z,19.00
2018-07-04T01:11:34.608Z,18.90
2018-07-04T01:14:14.344Z,18.90
2018-07-04T01:16:54.164Z,19.00
2018-07-04T01:19:33.833Z,18.90
2018-07-04T01:22:13.543Z,18.90
2018-07-04T01:24:53.248Z,18.90
2018-07-04T01:27:32.804Z,18.90
2018-07-04T01:30:12.344Z,18.90
2018-07-04T01:32:52.037Z,18.80
2018-07-04T01:35:31.585Z,18.90
2018-07-04T01:38:11.272Z,18.80
2018-07-04T01:40:50.943Z,18.70
2018-07-04T01:43:30.660Z,18.70
2018-07-04T01:46:10.236Z,18.60
2018-07-04T01:48:49.842Z,18.60
2018-07-04T01:51:29.505Z,18.60
2018-07-04T01:54:09.160Z,18.50
2018-07-04T01:56:48.788Z,18.50
2018-07-04T01:59:28.442Z,18.50
2018-07-04T02:02:08.104Z,18.40
2018-07-04T02:09:54.697Z,18.30
2018-07-04T02:12:34.341Z,18.30
2018-07-04T02:15:13.946Z,18.20
2018-07-04T02:17:53.568Z,18.20
2018-07-04T02:23:06.761Z,18.10
2018-07-04T02:25:46.348Z,18.10
2018-07-04T02:28:26.084Z,18.00
2018-07-04T02:31:05.912Z,18.00
2018-07-04T02:33:45.694Z,17.90
2018-07-04T02:36:25.232Z,17.90
2018-07-04T02:39:05.579Z,17.90
2018-07-04T02:41:45.259Z,17.80
2018-07-04T02:44:24.831Z,17.80
2018-07-04T02:47:04.420Z,17.70
2018-07-04T02:49:44.016Z,17.70
2018-07-04T02:52:23.861Z,17.70
2018-07-04T02:55:03.360Z,17.60
2018-07-04T02:57:43.046Z,17.60
2018-07-04T03:00:22.721Z,17.60
2018-07-04T03:03:02.431Z,17.50
2018-07-04T03:05:41.908Z,17.50
2018-07-04T03:08:21.657Z,17.50
2018-07-04T03:11:01.288Z,17.40
2018-07-04T03:13:40.933Z,17.40
2018-07-04T03:16:20.630Z,17.40
2018-07-04T03:24:07.282Z,17.30
2018-07-04T03:26:46.776Z,17.30
2018-07-04T03:29:26.393Z,17.30
2018-07-04T03:32:06.039Z,17.20
2018-07-04T03:34:45.712Z,17.20
2018-07-04T03:37:25.369Z,17.20
2018-07-04T03:40:04.949Z,17.10
2018-07-04T03:42:44.621Z,17.10
2018-07-04T03:45:24.329Z,17.10
2018-07-04T03:48:04.105Z,17.10
2018-07-04T03:50:43.731Z,17.00
2018-07-04T03:53:23.457Z,17.10
2018-07-04T03:56:03.045Z,17.10
2018-07-04T03:58:42.736Z,17.10
2018-07-04T04:01:22.248Z,17.10
2018-07-04T04:04:02.036Z,17.10
2018-07-04T04:06:41.715Z,17.10
2018-07-04T04:09:21.485Z,17.10
2018-07-04T04:12:01.073Z,17.10
2018-07-04T04:14:40.680Z,17.10
2018-07-04T04:17:20.621Z,17.10
2018-07-04T04:20:00.329Z,17.10
2018-07-04T04:22:40.112Z,17.20
2018-07-04T04:25:19.670Z,17.20
2018-07-04T04:27:59.425Z,17.30
2018-07-04T04:30:38.957Z,17.40
2018-07-04T04:33:18.517Z,17.50
2018-07-04T04:35:58.094Z,17.50
2018-07-04T04:38:37.885Z,17.60
2018-07-04T04:41:17.300Z,17.70
2018-07-04T04:43:56.800Z,17.80
2018-07-04T04:46:36.435Z,17.80
2018-07-04T04:49:16.053Z,17.90
2018-07-04T04:51:55.589Z,17.90
2018-07-04T04:54:35.252Z,18.00
2018-07-04T04:57:14.836Z,18.10
2018-07-04T04:59:54.525Z,18.10
2018-07-04T05:02:34.157Z,18.20
2018-07-04T05:05:13.697Z,18.20
2018-07-04T05:07:53.144Z,18.30
2018-07-04T05:10:32.820Z,18.40
2018-07-04T05:13:12.284Z,18.50
2018-07-04T05:18:25.405Z,18.60
2018-07-04T05:21:05.023Z,18.60
2018-07-04T05:23:44.593Z,18.70
2018-07-04T05:26:24.132Z,18.90
2018-07-04T05:29:03.789Z,19.10
2018-07-04T05:34:16.900Z,19.50
2018-07-04T05:36:56.625Z,19.70
2018-07-04T05:39:36.280Z,19.90
2018-07-04T05:42:15.899Z,20.20
2018-07-04T05:44:55.460Z,20.40
2018-07-04T05:47:35.250Z,20.50
2018-07-04T05:50:14.853Z,20.60
2018-07-04T05:55:28.037Z,21.00
2018-07-04T05:58:07.569Z,21.20
2018-07-04T06:00:47.260Z,21.30
2018-07-04T06:03:26.683Z,21.40
2018-07-04T06:06:06.252Z,21.50
2018-07-04T06:08:45.839Z,21.60
2018-07-04T06:11:25.433Z,21.70
2018-07-04T06:14:04.908Z,21.70
2018-07-04T06:16:44.542Z,21.90
2018-07-04T06:21:57.655Z,22.10
2018-07-04T06:24:37.323Z,22.30
2018-07-04T06:27:16.917Z,22.40
2018-07-04T06:29:56.512Z,22.60
2018-07-04T06:32:36.293Z,22.60
2018-07-04T06:35:15.781Z,22.70
2018-07-04T06:37:43.124Z,22.60
2018-07-04T06:40:10.913Z,22.70
2018-07-04T06:42:38.651Z,22.70
2018-07-04T06:45:05.901Z,22.70
2018-07-04T06:47:33.197Z,22.80
2018-07-04T06:50:00.460Z,22.80
2018-07-04T06:52:27.756Z,22.90
2018-07-04T06:54:55.097Z,22.90
2018-07-04T06:57:22.429Z,22.90
2018-07-04T06:59:49.689Z,23.00
2018-07-04T07:02:19.158Z,23.00
2018-07-04T07:04:59.489Z,23.20
2018-07-04T07:07:39.317Z,23.40
2018-07-04T07:10:19.001Z,23.50
2018-07-04T07:12:58.768Z,23.70
2018-07-04T07:15:38.317Z,24.00
2018-07-04T07:18:18.026Z,24.20
2018-07-04T07:20:59.316Z,24.40
2018-07-04T07:23:39.129Z,24.60
2018-07-04T07:26:18.704Z,24.80
2018-07-04T07:28:58.401Z,25.00
2018-07-04T07:31:38.002Z,25.20
2018-07-04T07:34:17.726Z,25.40
2018-07-04T07:36:57.233Z,25.70
2018-07-04T07:39:36.817Z,25.90
2018-07-04T07:42:16.623Z,26.10
2018-07-04T07:44:56.164Z,26.30
2018-07-04T07:47:35.840Z,26.50
2018-07-04T07:50:15.480Z,26.70
2018-07-04T07:52:55.149Z,26.90
2018-07-04T07:55:34.940Z,27.10
2018-07-04T07:58:14.661Z,27.10
2018-07-04T08:00:54.125Z,27.00
2018-07-04T08:03:33.817Z,27.00
2018-07-04T08:06:13.426Z,27.20
2018-07-04T08:08:53.032Z,27.20
2018-07-04T08:11:32.641Z,27.30
2018-07-04T08:14:12.269Z,27.20
2018-07-04T08:16:51.938Z,27.20
2018-07-04T08:19:31.573Z,27.20
2018-07-04T08:22:11.327Z,27.10
2018-07-04T08:24:51.080Z,27.10
2018-07-04T08:27:30.890Z,27.20
2018-07-04T08:30:10.396Z,27.30
2018-07-04T08:32:49.952Z,27.30
2018-07-04T08:35:29.640Z,27.40
2018-07-04T08:38:09.192Z,27.40
2018-07-04T08:40:48.890Z,27.50
2018-07-04T08:46:02.200Z,27.70
2018-07-04T08:48:41.896Z,27.80
2018-07-04T08:51:21.569Z,27.90
2018-07-04T08:54:01.137Z,28.00
2018-07-04T08:56:40.837Z,28.10
2018-07-04T08:59:20.484Z,28.10
2018-07-04T09:02:00.144Z,28.20
2018-07-04T09:04:39.921Z,28.30
2018-07-04T09:07:19.569Z,28.40
2018-07-04T09:09:59.205Z,28.30
2018-07-04T09:12:39.809Z,28.10
2018-07-04T09:15:19.376Z,27.90
2018-07-04T09:17:58.948Z,27.90
2018-07-04T09:20:38.621Z,28.00
2018-07-04T09:23:18.204Z,28.20
2018-07-04T09:25:57.828Z,28.30
2018-07-04T09:28:37.340Z,28.30
2018-07-04T09:31:16.881Z,28.20
2018-07-04T09:36:29.998Z,28.10
2018-07-04T09:39:09.513Z,27.90
2018-07-04T09:41:49.072Z,27.80
2018-07-04T09:44:28.896Z,27.80
2018-07-04T09:47:08.456Z,27.70
2018-07-04T09:49:48.342Z,27.60
2018-07-04T09:55:01.781Z,27.20
2018-07-04T09:57:41.396Z,27.00
2018-07-04T10:00:30.095Z,26.70
2018-07-04T10:03:10.669Z,26.40
2018-07-04T10:05:50.238Z,26.20
2018-07-04T10:08:30.065Z,26.00
2018-07-04T10:11:10.300Z,25.90
2018-07-04T10:13:49.854Z,25.70
2018-07-04T10:16:29.560Z,25.50
2018-07-04T10:19:09.208Z,25.20
2018-07-04T10:21:48.740Z,25.00
2018-07-04T10:24:28.448Z,24.90
2018-07-04T10:27:08.077Z,24.80
2018-07-04T10:29:47.757Z,24.60
2018-07-04T10:32:27.405Z,24.40
2018-07-04T10:35:07.062Z,24.20
2018-07-04T10:37:46.605Z,24.10
2018-07-04T10:40:26.162Z,24.00
2018-07-04T10:43:05.697Z,23.80
2018-07-04T10:45:45.376Z,23.60
2018-07-04T10:48:25.097Z,23.50
2018-07-04T10:51:04.898Z,23.50
2018-07-04T10:53:44.548Z,23.20
2018-07-04T10:56:24.093Z,23.00
2018-07-04T10:59:03.778Z,22.80
2018-07-04T11:01:43.312Z,22.50
2018-07-04T11:04:23.070Z,22.30
2018-07-04T11:07:02.903Z,22.00
2018-07-04T11:09:42.449Z,21.80
2018-07-04T11:12:21.888Z,21.70
2018-07-04T11:15:01.332Z,21.70
2018-07-04T11:17:41.012Z,21.70
2018-07-04T11:20:20.692Z,21.70
2018-07-04T11:23:00.313Z,21.60
2018-07-04T11:25:39.836Z,21.60
2018-07-04T11:30:53.112Z,21.60
2018-07-04T11:33:32.697Z,21.50
2018-07-04T11:36:12.377Z,21.50
2018-07-04T11:41:25.364Z,21.60
2018-07-04T11:44:04.859Z,21.60
2018-07-04T11:49:01.173Z,21.80
2018-07-04T11:51:28.505Z,21.90
2018-07-04T11:53:56.076Z,22.00
2018-07-04T11:56:23.414Z,22.10
2018-07-04T11:58:50.663Z,22.10
2018-07-04T12:01:17.957Z,22.20
2018-07-04T12:03:57.433Z,22.30
2018-07-04T12:06:37.085Z,22.50
2018-07-04T12:09:04.365Z,22.60
2018-07-04T12:11:31.648Z,22.80
2018-07-04T12:13:58.968Z,23.00
2018-07-04T12:16:26.252Z,23.10
2018-07-04T12:18:53.512Z,23.30
2018-07-04T12:21:20.800Z,23.40
2018-07-04T12:23:48.052Z,23.60
2018-07-04T12:26:15.344Z,23.70
2018-07-04T12:28:42.600Z,23.80
2018-07-04T12:31:09.884Z,24.00
2018-07-04T12:33:37.145Z,24.10
2018-07-04T12:36:04.425Z,24.10
2018-07-04T12:38:31.694Z,24.10
2018-07-04T12:40:58.952Z,24.30
2018-07-04T12:43:26.292Z,24.50
2018-07-04T12:45:53.513Z,24.70
2018-07-04T12:48:20.809Z,24.70
2018-07-04T12:50:48.061Z,24.80
2018-07-04T12:53:15.348Z,24.90
2018-07-04T12:55:55.026Z,25.10
2018-07-04T12:58:34.736Z,25.20
2018-07-04T13:01:14.353Z,25.30
2018-07-04T13:03:54.149Z,25.40
2018-07-04T13:06:33.748Z,25.40
2018-07-04T13:09:13.269Z,25.50
2018-07-04T13:14:26.559Z,25.70
2018-07-04T13:17:06.365Z,25.80
2018-07-04T13:22:19.664Z,26.00
2018-07-04T13:24:59.277Z,26.20
2018-07-04T13:27:39.057Z,26.30
2018-07-04T13:30:18.748Z,26.50
2018-07-04T13:32:58.472Z,26.60
2018-07-04T13:35:38.092Z,26.80
2018-07-04T13:38:17.866Z,26.80
2018-07-04T13:40:57.597Z,26.90
2018-07-04T13:43:37.436Z,26.90
2018-07-04T13:46:17.189Z,26.90
2018-07-04T13:48:56.756Z,27.00
2018-07-04T13:51:36.284Z,27.10
2018-07-04T13:54:15.832Z,27.10
2018-07-04T13:56:55.556Z,27.00
2018-07-04T13:59:35.215Z,26.80
2018-07-04T14:02:14.836Z,26.70
2018-07-04T14:04:54.396Z,26.70
2018-07-04T14:07:34.024Z,26.50
2018-07-04T14:10:13.646Z,26.40
2018-07-04T14:12:53.353Z,26.40
2018-07-04T14:18:06.482Z,26.20
2018-07-04T14:20:45.997Z,26.10
2018-07-04T14:23:25.700Z,26.10
2018-07-04T14:26:05.180Z,26.00
2018-07-04T14:28:44.977Z,25.90
2018-07-04T14:31:24.553Z,25.80
2018-07-04T14:34:04.260Z,25.70
2018-07-04T14:36:43.865Z,25.60
2018-07-04T14:39:23.497Z,25.50
2018-07-04T14:42:03.330Z,25.40
2018-07-04T14:44:43.057Z,25.30
2018-07-04T14:47:22.717Z,25.20
2018-07-04T14:50:02.452Z,25.20
2018-07-04T14:52:42.093Z,25.20
2018-07-04T14:55:21.841Z,25.20
2018-07-04T14:58:01.569Z,25.10
2018-07-04T15:00:41.418Z,25.10
2018-07-04T15:03:21.008Z,25.10
2018-07-04T15:06:00.753Z,25.10
2018-07-04T15:08:40.509Z,25.20
2018-07-04T15:11:20.215Z,25.40
2018-07-04T15:13:59.954Z,25.60
2018-07-04T15:16:39.669Z,25.80
2018-07-04T15:19:19.197Z,25.90
2018-07-04T15:21:58.795Z,25.90
2018-07-04T15:27:12.259Z,26.10
2018-07-04T15:29:51.924Z,26.10
2018-07-04T15:32:31.617Z,26.00
2018-07-04T15:35:11.329Z,25.40
2018-07-04T15:37:51.108Z,25.10
2018-07-04T15:40:30.776Z,24.70
2018-07-04T15:43:10.356Z,24.50
2018-07-04T15:45:50.035Z,24.50
2018-07-04T15:48:29.620Z,24.50
2018-07-04T15:51:09.213Z,24.50
2018-07-04T15:53:48.952Z,24.40
2018-07-04T15:56:28.729Z,24.40
2018-07-04T15:59:08.357Z,24.40
2018-07-04T16:01:47.911Z,24.40
2018-07-04T16:04:27.492Z,24.40
2018-07-04T16:07:07.058Z,24.40
2018-07-04T16:09:46.829Z,24.50
2018-07-04T16:12:26.390Z,24.40
2018-07-04T16:15:05.909Z,24.40
2018-07-04T16:17:45.519Z,24.40
2018-07-04T16:20:28.884Z,24.50
2018-07-04T16:23:08.400Z,24.60
2018-07-04T16:25:48.258Z,24.70
2018-07-04T16:28:27.929Z,24.90
2018-07-04T16:31:07.481Z,24.90
2018-07-04T16:33:47.024Z,25.00
2018-07-04T16:36:26.645Z,25.10
2018-07-04T16:39:06.573Z,25.10
2018-07-04T16:41:46.161Z,25.20
2018-07-04T16:44:25.700Z,25.20
2018-07-04T16:47:05.233Z,25.30
2018-07-04T16:49:44.875Z,25.30
2018-07-04T16:52:24.433Z,25.40
2018-07-04T16:57:37.870Z,25.60
2018-07-04T17:00:17.456Z,25.70
2018-07-04T17:02:57.142Z,25.70
2018-07-04T17:05:36.875Z,25.70
2018-07-04T17:08:16.482Z,25.90
2018-07-04T17:10:56.122Z,26.00
2018-07-04T17:13:35.726Z,26.00
2018-07-04T17:16:15.396Z,26.20
2018-07-04T17:18:54.968Z,26.40
2018-07-04T17:21:34.647Z,26.70
2018-07-04T17:24:14.277Z,26.80
2018-07-04T17:26:53.821Z,26.80
2018-07-04T17:29:34.344Z,26.70
2018-07-04T17:32:14.008Z,26.70
2018-07-04T17:34:53.460Z,26.70
2018-07-04T17:37:33.231Z,26.60
2018-07-04T17:40:12.842Z,26.50
2018-07-04T17:42:52.380Z,26.50
2018-07-04T17:45:31.932Z,26.30
2018-07-04T17:48:11.639Z,26.10
2018-07-04T17:50:51.202Z,26.00
2018-07-04T17:53:30.806Z,25.90
2018-07-04T17:56:10.849Z,25.70
2018-07-04T17:58:50.921Z,25.50
2018-07-04T18:01:30.669Z,25.40
2018-07-04T18:06:44.100Z,25.20
2018-07-04T18:09:23.869Z,25.20
2018-07-04T18:14:37.172Z,25.10
2018-07-04T18:17:16.861Z,24.90
2018-07-04T18:19:56.563Z,24.70
2018-07-04T18:22:36.204Z,24.50
2018-07-04T18:25:15.760Z,24.30
2018-07-04T18:27:55.505Z,24.20
2018-07-04T18:30:35.148Z,24.10
2018-07-04T18:33:14.708Z,24.00
2018-07-04T18:35:54.539Z,23.90
2018-07-04T18:38:34.096Z,23.80
2018-07-04T18:41:13.741Z,23.80
2018-07-04T18:43:53.355Z,23.80
2018-07-04T18:46:32.944Z,23.80
2018-07-04T18:49:12.461Z,23.80
2018-07-04T18:51:52.021Z,23.70
2018-07-04T18:54:31.817Z,23.70
2018-07-04T18:57:11.437Z,23.70
2018-07-04T18:59:50.857Z,23.60
2018-07-04T19:02:30.487Z,23.60
2018-07-04T19:05:10.045Z,23.50
2018-07-04T19:07:49.645Z,23.50
2018-07-04T19:10:29.336Z,23.40
2018-07-04T19:13:09.040Z,23.40
2018-07-04T19:15:48.626Z,23.30
2018-07-04T19:21:01.746Z,23.20
2018-07-04T19:23:41.402Z,23.20
2018-07-04T19:26:20.896Z,23.10
2018-07-04T19:29:00.640Z,23.10
2018-07-04T19:31:40.229Z,22.90
2018-07-04T19:34:19.926Z,22.80
2018-07-04T19:37:00.396Z,22.60
2018-07-04T19:39:40.093Z,22.40
2018-07-04T19:42:20.062Z,22.30
2018-07-04T19:44:59.510Z,22.20
2018-07-04T19:47:39.177Z,22.20
2018-07-04T19:50:18.840Z,22.20
2018-07-04T19:52:58.415Z,22.10
2018-07-04T19:55:38.073Z,22.10
2018-07-04T19:58:17.641Z,22.00
2018-07-04T20:00:57.281Z,21.90
2018-07-04T20:03:36.927Z,21.70
2018-07-04T20:06:16.575Z,21.60
2018-07-04T20:08:56.221Z,21.50
2018-07-04T20:11:35.837Z,21.40
2018-07-04T20:14:15.461Z,21.40
2018-07-04T20:16:55.090Z,21.30
2018-07-04T20:19:34.694Z,21.30
2018-07-04T20:22:14.280Z,21.10
2018-07-04T20:24:53.888Z,21.00
2018-07-04T20:27:33.573Z,20.90
2018-07-04T20:30:13.030Z,20.90
2018-07-04T20:32:52.503Z,20.90
2018-07-04T20:35:31.961Z,20.80
2018-07-04T20:38:11.729Z,20.70
2018-07-04T20:40:51.425Z,20.70
2018-07-04T20:43:31.242Z,20.70
2018-07-04T20:46:10.929Z,20.60
2018-07-04T20:48:50.582Z,20.60
2018-07-04T20:51:30.156Z,20.50
2018-07-04T20:54:11.285Z,20.50
2018-07-04T20:56:51.073Z,20.40
2018-07-04T20:59:30.633Z,20.40
2018-07-04T21:02:10.260Z,20.30
2018-07-04T21:04:49.677Z,20.30
2018-07-04T21:07:29.341Z,20.20
2018-07-04T21:10:08.844Z,20.20
2018-07-04T21:12:48.465Z,20.10
2018-07-04T21:18:01.852Z,19.70
2018-07-04T21:20:41.409Z,19.50
2018-07-04T21:23:21.222Z,19.30
2018-07-04T21:26:00.862Z,19.20
2018-07-04T21:28:40.509Z,19.10
2018-07-04T21:31:20.209Z,19.10
2018-07-04T21:33:59.898Z,19.10
2018-07-04T21:36:39.537Z,19.10
2018-07-04T21:39:19.132Z,19.20
2018-07-04T21:41:58.664Z,19.20
2018-07-04T21:44:38.483Z,19.20
2018-07-04T21:47:18.105Z,19.10
2018-07-04T21:49:57.740Z,19.20
2018-07-04T21:52:37.324Z,19.20
2018-07-04T21:55:17.025Z,19.10
2018-07-04T22:00:30.089Z,19.00
2018-07-04T22:03:09.677Z,18.90
2018-07-04T22:05:49.221Z,18.90
2018-07-04T22:08:28.880Z,18.70
2018-07-04T22:11:08.606Z,18.70
2018-07-04T22:13:48.140Z,18.60
2018-07-04T22:16:27.889Z,18.60
2018-07-04T22:19:07.600Z,18.60
2018-07-04T22:24:20.983Z,18.50
2018-07-04T22:27:00.576Z,18.50
2018-07-04T22:32:13.785Z,18.30
2018-07-04T22:34:53.294Z,18.30
2018-07-04T22:37:32.865Z,18.30
2018-07-04T22:40:12.308Z,18.30
2018-07-04T22:42:51.945Z,18.30
2018-07-04T22:45:31.696Z,18.30
2018-07-04T22:48:11.332Z,18.20
2018-07-04T22:50:50.932Z,18.10
2018-07-04T22:53:30.540Z,17.90
2018-07-04T22:56:10.161Z,17.80
2018-07-04T22:58:49.892Z,17.80
2018-07-04T23:01:29.541Z,17.80
2018-07-04T23:04:09.353Z,17.80
2018-07-04T23:06:49.109Z,17.80
2018-07-04T23:09:28.865Z,17.80
2018-07-04T23:12:08.453Z,17.80
2018-07-04T23:14:48.121Z,17.80
2018-07-04T23:17:27.741Z,17.80
2018-07-04T23:20:07.301Z,17.80
2018-07-04T23:22:46.973Z,17.70
2018-07-04T23:25:26.593Z,17.70
2018-07-04T23:28:06.298Z,17.60
2018-07-04T23:30:45.916Z,17.60
2018-07-04T23:33:25.485Z,17.50
2018-07-04T23:36:05.141Z,17.30
2018-07-04T23:38:44.718Z,17.30
2018-07-04T23:41:24.217Z,17.20
2018-07-04T23:44:04.105Z,17.20
2018-07-04T23:46:43.753Z,17.20
2018-07-04T23:51:57.063Z,17.20
2018-07-04T23:54:36.813Z,17.20
2018-07-04T23:57:16.507Z,17.20
2018-07-04T23:59:56.123Z,17.30
