createdAt,value
2022-11-29T00:04:50.443Z,6.47
2022-11-29T00:09:52.460Z,6.00
2022-11-29T00:14:54.587Z,6.32
2022-11-29T00:19:56.849Z,6.50
2022-11-29T00:24:58.910Z,7.90
2022-11-29T00:30:00.867Z,7.97
2022-11-29T00:35:09.308Z,7.57
2022-11-29T00:40:12.284Z,7.00
2022-11-29T00:45:15.330Z,7.47
2022-11-29T00:50:17.556Z,6.72
2022-11-29T00:55:19.572Z,4.18
2022-11-29T01:00:21.754Z,5.85
2022-11-29T01:05:23.914Z,6.43
2022-11-29T01:10:27.044Z,6.57
2022-11-29T01:15:29.097Z,3.42
2022-11-29T01:20:31.387Z,5.75
2022-11-29T01:25:33.360Z,5.57
2022-11-29T01:30:37.706Z,5.57
2022-11-29T01:35:39.830Z,5.07
2022-11-29T01:40:42.219Z,4.78
2022-11-29T01:45:45.241Z,5.35
2022-11-29T01:50:47.364Z,5.85
2022-11-29T01:55:56.296Z,5.88
2022-11-29T02:01:00.684Z,6.00
2022-11-29T02:06:04.589Z,6.68
2022-11-29T02:11:15.624Z,6.45
2022-11-29T02:16:36.040Z,6.03
2022-11-29T02:21:43.741Z,5.97
2022-11-29T02:26:51.882Z,8.73
2022-11-29T02:32:24.530Z,7.90
2022-11-29T02:37:46.494Z,8.93
2022-11-29T02:43:12.739Z,7.93
2022-11-29T02:48:18.456Z,8.05
2022-11-29T02:53:49.432Z,9.57
2022-11-29T02:58:51.429Z,7.60
2022-11-29T03:04:30.666Z,8.18
2022-11-29T03:09:39.557Z,8.45
2022-11-29T03:15:07.822Z,9.75
2022-11-29T03:20:42.604Z,9.18
2022-11-29T03:25:57.366Z,8.35
2022-11-29T03:31:14.550Z,7.57
2022-11-29T03:36:28.942Z,7.68
2022-11-29T03:41:57.348Z,7.20
2022-11-29T03:47:09.367Z,7.57
2022-11-29T03:52:36.109Z,7.85
2022-11-29T03:57:55.348Z,8.35
2022-11-29T04:03:34.936Z,7.00
2022-11-29T04:08:48.563Z,6.10
2022-11-29T04:14:33.549Z,7.05
2022-11-29T04:20:03.500Z,7.10
2022-11-29T04:25:33.530Z,8.90
2022-11-29T04:31:08.503Z,7.25
2022-11-29T04:36:32.216Z,12.65
2022-11-29T04:41:34.174Z,8.30
2022-11-29T04:46:36.221Z,8.43
2022-11-29T04:52:03.118Z,7.82
2022-11-29T04:57:26.887Z,9.45
2022-11-29T05:03:06.443Z,8.40
2022-11-29T05:08:26.597Z,6.90
2022-11-29T05:13:41.805Z,7.15
2022-11-29T05:19:11.672Z,7.90
2022-11-29T05:24:38.040Z,8.13
2022-11-29T05:29:49.878Z,7.95
2022-11-29T05:35:30.066Z,7.82
2022-11-29T05:40:44.702Z,8.07
2022-11-29T05:46:12.904Z,8.52
2022-11-29T05:51:37.281Z,7.00
2022-11-29T05:57:16.514Z,8.02
2022-11-29T06:02:27.562Z,4.65
2022-11-29T06:07:45.370Z,9.23
2022-11-29T06:13:09.873Z,8.95
2022-11-29T06:18:42.949Z,8.75
2022-11-29T06:23:48.583Z,8.95
2022-11-29T06:29:27.737Z,9.63
2022-11-29T06:34:49.107Z,7.78
2022-11-29T06:39:51.414Z,7.80
2022-11-29T06:44:53.721Z,6.82
2022-11-29T06:50:17.100Z,9.20
2022-11-29T06:55:21.562Z,8.75
2022-11-29T07:00:35.462Z,7.18
2022-11-29T07:05:37.989Z,7.05
2022-11-29T07:10:41.367Z,5.75
2022-11-29T07:15:53.121Z,7.68
2022-11-29T07:21:19.258Z,8.02
2022-11-29T07:26:48.850Z,9.32
2022-11-29T07:32:30.188Z,6.47
2022-11-29T07:37:45.109Z,9.75
2022-11-29T07:43:22.209Z,8.18
2022-11-29T07:48:24.292Z,8.35
2022-11-29T07:53:26.337Z,7.70
2022-11-29T07:58:28.584Z,8.93
2022-11-29T08:03:30.991Z,8.50
2022-11-29T08:08:32.976Z,8.13
2022-11-29T08:13:34.995Z,9.60
2022-11-29T08:18:37.133Z,9.85
2022-11-29T08:23:39.133Z,9.05
2022-11-29T08:28:41.196Z,10.38
2022-11-29T08:33:43.995Z,10.10
2022-11-29T08:38:47.046Z,10.55
2022-11-29T08:43:49.048Z,10.68
2022-11-29T08:48:51.036Z,9.63
2022-11-29T08:53:53.063Z,10.00
2022-11-29T08:58:56.660Z,9.52
2022-11-29T09:04:05.299Z,12.43
2022-11-29T09:09:07.901Z,11.85
2022-11-29T09:14:15.579Z,9.30
2022-11-29T09:19:17.781Z,13.88
2022-11-29T09:24:20.373Z,11.77
2022-11-29T09:29:22.356Z,8.45
2022-11-29T09:34:24.396Z,11.88
2022-11-29T09:39:26.540Z,13.48
2022-11-29T09:44:40.887Z,11.27
2022-11-29T09:50:11.465Z,11.52
2022-11-29T09:55:50.722Z,12.43
2022-11-29T10:00:56.789Z,10.93
2022-11-29T10:06:16.333Z,10.20
2022-11-29T10:11:35.284Z,10.20
2022-11-29T10:16:43.650Z,8.88
2022-11-29T10:21:54.293Z,11.38
2022-11-29T10:26:56.593Z,10.77
2022-11-29T10:32:10.099Z,10.10
2022-11-29T10:37:19.122Z,10.02
2022-11-29T10:42:43.145Z,9.73
2022-11-29T10:47:47.702Z,9.15
2022-11-29T10:52:49.762Z,11.30
2022-11-29T10:58:10.742Z,10.13
2022-11-29T11:03:22.473Z,11.97
2022-11-29T11:08:26.613Z,12.65
2022-11-29T11:13:30.676Z,14.15
2022-11-29T11:18:32.802Z,14.88
2022-11-29T11:23:42.338Z,13.70
2022-11-29T11:29:00.334Z,12.13
2022-11-29T11:34:34.420Z,14.63
2022-11-29T11:39:36.582Z,14.80
2022-11-29T11:44:50.178Z,14.75
2022-11-29T11:50:08.198Z,14.48
2022-11-29T11:55:22.205Z,14.27
2022-11-29T12:01:03.608Z,11.88
2022-11-29T12:06:28.752Z,12.60
2022-11-29T12:11:40.119Z,13.32
2022-11-29T12:16:44.280Z,11.18
2022-11-29T12:21:53.123Z,11.05
2022-11-29T12:27:00.130Z,12.10
2022-11-29T12:32:12.261Z,9.55
2022-11-29T12:37:22.965Z,9.95
2022-11-29T12:42:38.437Z,10.83
2022-11-29T12:47:54.025Z,10.70
2022-11-29T12:53:08.771Z,10.05
2022-11-29T12:58:19.690Z,8.20
2022-11-29T13:03:35.329Z,9.65
2022-11-29T13:09:12.777Z,9.20
2022-11-29T13:14:45.399Z,10.85
2022-11-29T13:20:20.945Z,10.45
2022-11-29T13:25:35.725Z,10.30
2022-11-29T13:30:39.539Z,9.25
2022-11-29T13:35:54.033Z,6.35
2022-11-29T13:41:25.336Z,10.25
2022-11-29T13:46:39.504Z,9.73
2022-11-29T13:51:41.493Z,11.35
2022-11-29T13:56:46.656Z,10.05
2022-11-29T14:01:52.866Z,10.27
2022-11-29T14:07:11.529Z,9.07
2022-11-29T14:12:46.110Z,8.98
2022-11-29T14:17:53.987Z,8.95
2022-11-29T14:23:29.674Z,9.82
2022-11-29T14:28:39.365Z,8.50
2022-11-29T14:33:47.070Z,7.47
2022-11-29T14:39:20.282Z,8.25
2022-11-29T14:44:28.147Z,8.13
2022-11-29T14:49:32.130Z,8.70
2022-11-29T14:54:35.549Z,9.50
2022-11-29T14:59:51.481Z,10.60
2022-11-29T15:04:56.699Z,9.93
2022-11-29T15:10:03.269Z,9.77
2022-11-29T15:15:30.307Z,9.52
2022-11-29T15:21:08.590Z,8.52
2022-11-29T15:26:19.183Z,8.90
2022-11-29T15:31:21.817Z,9.30
2022-11-29T15:36:25.228Z,8.82
2022-11-29T15:41:30.547Z,10.68
2022-11-29T15:46:34.890Z,10.73
2022-11-29T15:51:38.813Z,10.18
2022-11-29T15:57:02.014Z,11.35
2022-11-29T16:02:23.396Z,10.15
2022-11-29T16:07:32.353Z,10.55
2022-11-29T16:12:34.687Z,9.85
2022-11-29T16:17:37.021Z,10.75
2022-11-29T16:22:39.206Z,10.57
2022-11-29T16:27:42.111Z,11.38
2022-11-29T16:32:47.301Z,10.27
2022-11-29T16:37:49.847Z,11.07
2022-11-29T16:43:03.737Z,9.65
2022-11-29T16:48:25.569Z,10.27
2022-11-29T16:53:38.990Z,10.15
2022-11-29T16:59:24.668Z,6.47
2022-11-29T17:04:09.175Z,9.75
2022-11-29T17:09:26.990Z,7.80
2022-11-29T17:14:29.977Z,8.95
2022-11-29T17:19:32.288Z,10.57
2022-11-29T17:24:34.285Z,9.20
2022-11-29T17:29:36.704Z,10.13
2022-11-29T17:34:38.831Z,9.55
2022-11-29T17:39:44.784Z,10.18
2022-11-29T17:44:47.084Z,9.88
2022-11-29T17:49:51.562Z,9.55
2022-11-29T17:54:53.834Z,6.63
2022-11-29T17:59:55.970Z,9.70
2022-11-29T18:04:58.164Z,9.27
2022-11-29T18:10:00.324Z,9.20
2022-11-29T18:15:03.071Z,10.88
2022-11-29T18:20:06.283Z,9.35
2022-11-29T18:25:36.977Z,8.48
2022-11-29T18:30:30.939Z,5.95
2022-11-29T18:35:33.117Z,6.85
2022-11-29T18:40:39.061Z,9.27
2022-11-29T18:45:41.296Z,7.68
2022-11-29T18:50:46.471Z,6.88
2022-11-29T18:55:48.535Z,8.65
2022-11-29T19:00:51.424Z,9.65
2022-11-29T19:05:55.185Z,8.63
2022-11-29T19:10:57.188Z,10.20
2022-11-29T19:15:59.640Z,9.05
2022-11-29T19:21:16.778Z,7.85
2022-11-29T19:26:18.951Z,8.80
2022-11-29T19:31:25.008Z,9.15
2022-11-29T19:36:32.883Z,7.53
2022-11-29T19:41:36.878Z,16.50
2022-11-29T19:46:45.688Z,8.57
2022-11-29T19:51:49.673Z,8.27
2022-11-29T19:56:51.743Z,9.27
2022-11-29T20:01:53.809Z,9.48
2022-11-29T20:06:55.905Z,9.38
2022-11-29T20:11:58.461Z,12.10
2022-11-29T20:17:00.423Z,8.73
2022-11-29T20:22:03.597Z,9.75
2022-11-29T20:27:06.377Z,7.47
2022-11-29T20:32:08.433Z,9.68
2022-11-29T20:37:31.171Z,10.40
2022-11-29T20:43:07.088Z,9.70
2022-11-29T20:48:21.189Z,9.70
2022-11-29T20:53:44.215Z,7.25
2022-11-29T20:58:46.173Z,9.25
2022-11-29T21:03:48.327Z,9.27
2022-11-29T21:08:51.274Z,9.18
2022-11-29T21:13:53.547Z,11.18
2022-11-29T21:18:59.655Z,10.18
2022-11-29T21:24:04.773Z,9.73
2022-11-29T21:29:09.725Z,12.77
2022-11-29T21:34:11.980Z,11.68
2022-11-29T21:39:16.512Z,11.35
2022-11-29T21:44:18.472Z,12.48
2022-11-29T21:49:20.575Z,10.30
2022-11-29T21:54:22.555Z,10.85
2022-11-29T21:59:25.030Z,11.93
2022-11-29T22:04:27.158Z,10.38
2022-11-29T22:09:29.291Z,10.68
2022-11-29T22:14:32.348Z,10.90
2022-11-29T22:19:36.484Z,11.80
2022-11-29T22:24:38.614Z,10.90
2022-11-29T22:29:40.623Z,7.53
2022-11-29T22:34:42.697Z,12.25
2022-11-29T22:39:45.158Z,12.73
2022-11-29T22:44:47.381Z,12.85
2022-11-29T22:49:49.725Z,12.65
2022-11-29T22:54:51.719Z,11.52
2022-11-29T22:59:53.782Z,12.65
2022-11-29T23:04:55.794Z,12.40
2022-11-29T23:09:57.799Z,12.00
2022-11-29T23:15:02.057Z,13.68
2022-11-29T23:20:07.407Z,12.85
2022-11-29T23:25:09.648Z,12.00
2022-11-29T23:30:12.229Z,11.95
2022-11-29T23:35:14.496Z,12.48
2022-11-29T23:40:16.643Z,10.43
2022-11-29T23:45:19.244Z,10.38
2022-11-29T23:50:21.284Z,13.75
2022-11-29T23:55:24.771Z,11.25
