createdAt,value
2019-03-03T00:00:43.224Z,98936.00
2019-03-03T00:02:48.901Z,98933.00
2019-03-03T00:04:53.917Z,98930.00
2019-03-03T00:06:59.371Z,98932.00
2019-03-03T00:09:06.943Z,98926.00
2019-03-03T00:11:12.820Z,98921.00
2019-03-03T00:13:18.261Z,98929.00
2019-03-03T00:15:23.399Z,98925.00
2019-03-03T00:17:28.685Z,98919.00
2019-03-03T00:19:33.688Z,98929.00
2019-03-03T00:21:38.685Z,98919.00
2019-03-03T00:23:43.734Z,98935.00
2019-03-03T00:25:49.028Z,98932.00
2019-03-03T00:27:54.512Z,98944.00
2019-03-03T00:29:59.584Z,98933.00
2019-03-03T00:32:04.688Z,98925.00
2019-03-03T00:34:09.765Z,98928.00
2019-03-03T00:36:14.933Z,98930.00
2019-03-03T00:38:45.066Z,98931.00
2019-03-03T00:40:59.627Z,98933.00
2019-03-03T00:43:23.912Z,98928.00
2019-03-03T00:45:48.086Z,98930.00
2019-03-03T00:48:00.206Z,98918.00
2019-03-03T00:50:26.772Z,98927.00
2019-03-03T00:52:49.627Z,98919.00
2019-03-03T00:55:14.324Z,98916.00
2019-03-03T00:57:27.660Z,98912.00
2019-03-03T00:59:47.381Z,98905.00
2019-03-03T01:02:11.534Z,98903.00
2019-03-03T01:04:28.649Z,98915.00
2019-03-03T01:06:40.882Z,98910.00
2019-03-03T01:09:02.044Z,98903.00
2019-03-03T01:11:29.190Z,98905.00
2019-03-03T01:13:45.373Z,98909.00
2019-03-03T01:16:14.838Z,98904.00
2019-03-03T01:18:51.265Z,98913.00
2019-03-03T01:21:00.238Z,98902.00
2019-03-03T01:23:16.498Z,98911.00
2019-03-03T01:25:21.903Z,98905.00
2019-03-03T01:27:27.953Z,98907.00
2019-03-03T01:29:33.320Z,98896.00
2019-03-03T01:31:38.313Z,98900.00
2019-03-03T01:33:43.371Z,98899.00
2019-03-03T01:35:48.548Z,98891.00
2019-03-03T01:37:53.589Z,98890.00
2019-03-03T01:39:58.693Z,98888.00
2019-03-03T01:42:03.872Z,98887.00
2019-03-03T01:44:09.335Z,98882.00
2019-03-03T01:46:15.066Z,98876.00
2019-03-03T01:48:20.128Z,98877.00
2019-03-03T01:50:25.124Z,98880.00
2019-03-03T01:52:30.303Z,98874.00
2019-03-03T01:54:36.073Z,98879.00
2019-03-03T01:56:41.499Z,98869.00
2019-03-03T01:58:46.838Z,98876.00
2019-03-03T02:00:55.042Z,98871.00
2019-03-03T02:03:03.000Z,98876.00
2019-03-03T02:05:11.655Z,98876.00
2019-03-03T02:07:18.913Z,98863.00
2019-03-03T02:09:24.378Z,98867.00
2019-03-03T02:11:29.831Z,98854.00
2019-03-03T02:13:34.993Z,98848.00
2019-03-03T02:15:40.335Z,98839.00
2019-03-03T02:17:45.593Z,98842.00
2019-03-03T02:19:50.709Z,98835.00
2019-03-03T02:21:56.204Z,98838.00
2019-03-03T02:24:01.617Z,98832.00
2019-03-03T02:26:06.675Z,98828.00
2019-03-03T02:28:11.986Z,98828.00
2019-03-03T02:30:19.118Z,98826.00
2019-03-03T02:32:24.236Z,98811.00
2019-03-03T02:34:29.309Z,98812.00
2019-03-03T02:36:35.171Z,98805.00
2019-03-03T02:38:40.590Z,98799.00
2019-03-03T02:40:45.965Z,98780.00
2019-03-03T02:42:51.251Z,98779.00
2019-03-03T02:44:56.665Z,98771.00
2019-03-03T02:47:01.924Z,98772.00
2019-03-03T02:49:06.983Z,98769.00
2019-03-03T02:51:12.480Z,98761.00
2019-03-03T02:53:17.542Z,98769.00
2019-03-03T02:55:22.975Z,98766.00
2019-03-03T02:57:28.339Z,98769.00
2019-03-03T02:59:33.353Z,98765.00
2019-03-03T03:01:47.610Z,98755.00
2019-03-03T03:03:53.111Z,98766.00
2019-03-03T03:06:26.709Z,98742.00
2019-03-03T03:08:36.733Z,98736.00
2019-03-03T03:10:58.109Z,98727.00
2019-03-03T03:13:08.473Z,98731.00
2019-03-03T03:15:31.946Z,98715.00
2019-03-03T03:17:55.585Z,98720.00
2019-03-03T03:20:22.780Z,98722.00
2019-03-03T03:22:38.843Z,98727.00
2019-03-03T03:24:48.719Z,98727.00
2019-03-03T03:26:59.189Z,98719.00
2019-03-03T03:29:32.830Z,98716.00
2019-03-03T03:31:49.194Z,98717.00
2019-03-03T03:34:08.204Z,98715.00
2019-03-03T03:36:36.980Z,98711.00
2019-03-03T03:39:03.845Z,98712.00
2019-03-03T03:41:33.847Z,98709.00
2019-03-03T03:43:54.938Z,98703.00
2019-03-03T03:46:08.516Z,98710.00
2019-03-03T03:48:44.966Z,98704.00
2019-03-03T03:51:08.943Z,98703.00
2019-03-03T03:53:29.570Z,98700.00
2019-03-03T03:56:00.203Z,98699.00
2019-03-03T03:58:33.888Z,98705.00
2019-03-03T04:00:48.246Z,98711.00
2019-03-03T04:03:05.609Z,98706.00
2019-03-03T04:05:34.627Z,98704.00
2019-03-03T04:08:02.689Z,98697.00
2019-03-03T04:10:17.858Z,98696.00
2019-03-03T04:12:30.917Z,98700.00
2019-03-03T04:14:54.950Z,98699.00
2019-03-03T04:17:02.382Z,98699.00
2019-03-03T04:19:16.952Z,98701.00
2019-03-03T04:21:41.239Z,98695.00
2019-03-03T04:23:54.361Z,98692.00
2019-03-03T04:26:08.519Z,98693.00
2019-03-03T04:28:34.474Z,98692.00
2019-03-03T04:30:46.860Z,98691.00
2019-03-03T04:33:11.176Z,98694.00
2019-03-03T04:35:20.894Z,98684.00
2019-03-03T04:37:43.988Z,98696.00
2019-03-03T04:40:08.955Z,98693.00
2019-03-03T04:42:39.411Z,98681.00
2019-03-03T04:44:50.631Z,98677.00
2019-03-03T04:47:10.262Z,98683.00
2019-03-03T04:49:49.577Z,98688.00
2019-03-03T04:52:02.250Z,98681.00
2019-03-03T04:54:23.961Z,98684.00
2019-03-03T04:56:51.016Z,98681.00
2019-03-03T04:59:03.584Z,98672.00
2019-03-03T05:01:22.401Z,98675.00
2019-03-03T05:03:42.624Z,98675.00
2019-03-03T05:06:09.676Z,98673.00
2019-03-03T05:08:22.295Z,98678.00
2019-03-03T05:10:49.552Z,98668.00
2019-03-03T05:13:16.617Z,98665.00
2019-03-03T05:15:47.386Z,98659.00
2019-03-03T05:18:11.938Z,98660.00
2019-03-03T05:20:17.143Z,98657.00
2019-03-03T05:22:22.239Z,98652.00
2019-03-03T05:24:34.059Z,98644.00
2019-03-03T05:26:34.436Z,98644.00
2019-03-03T05:28:40.092Z,98634.00
2019-03-03T05:30:45.029Z,98646.00
2019-03-03T05:32:50.572Z,98647.00
2019-03-03T05:34:55.648Z,98638.00
2019-03-03T05:37:01.100Z,98641.00
2019-03-03T05:39:07.977Z,98639.00
2019-03-03T05:41:12.886Z,98638.00
2019-03-03T05:43:17.913Z,98637.00
2019-03-03T05:45:23.047Z,98636.00
2019-03-03T05:47:28.123Z,98626.00
2019-03-03T05:49:33.422Z,98629.00
2019-03-03T05:51:38.348Z,98629.00
2019-03-03T05:53:43.360Z,98624.00
2019-03-03T05:55:48.447Z,98620.00
2019-03-03T05:57:53.430Z,98618.00
2019-03-03T05:59:58.421Z,98618.00
2019-03-03T06:02:03.747Z,98627.00
2019-03-03T06:04:09.109Z,98616.00
2019-03-03T06:06:14.559Z,98611.00
2019-03-03T06:08:19.616Z,98610.00
2019-03-03T06:10:24.673Z,98613.00
2019-03-03T06:12:30.116Z,98604.00
2019-03-03T06:14:35.185Z,98606.00
2019-03-03T06:16:40.137Z,98610.00
2019-03-03T06:18:45.378Z,98614.00
2019-03-03T06:20:50.415Z,98621.00
2019-03-03T06:22:55.687Z,98612.00
2019-03-03T06:25:00.630Z,98613.00
2019-03-03T06:27:05.996Z,98604.00
2019-03-03T06:29:10.998Z,98599.00
2019-03-03T06:31:16.098Z,98607.00
2019-03-03T06:33:21.453Z,98594.00
2019-03-03T06:35:26.695Z,98602.00
2019-03-03T06:37:31.714Z,98604.00
2019-03-03T06:39:36.935Z,98606.00
2019-03-03T06:41:42.038Z,98603.00
2019-03-03T06:43:47.278Z,98613.00
2019-03-03T06:45:52.302Z,98595.00
2019-03-03T06:47:57.709Z,98601.00
2019-03-03T06:50:02.721Z,98602.00
2019-03-03T06:52:08.024Z,98605.00
2019-03-03T06:54:13.699Z,98605.00
2019-03-03T06:56:19.038Z,98591.00
2019-03-03T06:58:24.201Z,98602.00
2019-03-03T07:00:29.214Z,98597.00
2019-03-03T07:02:34.547Z,98595.00
2019-03-03T07:04:40.035Z,98602.00
2019-03-03T07:06:44.979Z,98614.00
2019-03-03T07:08:50.405Z,98612.00
2019-03-03T07:10:55.316Z,98604.00
2019-03-03T07:13:00.698Z,98613.00
2019-03-03T07:15:06.980Z,98612.00
2019-03-03T07:17:11.984Z,98612.00
2019-03-03T07:19:17.391Z,98614.00
2019-03-03T07:21:22.609Z,98615.00
2019-03-03T07:23:27.890Z,98603.00
2019-03-03T07:25:33.514Z,98598.00
2019-03-03T07:27:38.627Z,98599.00
2019-03-03T07:29:43.670Z,98605.00
2019-03-03T07:31:48.608Z,98601.00
2019-03-03T07:33:57.049Z,98602.00
2019-03-03T07:36:02.547Z,98607.00
2019-03-03T07:38:07.638Z,98610.00
2019-03-03T07:40:12.740Z,98613.00
2019-03-03T07:42:17.733Z,98619.00
2019-03-03T07:44:22.721Z,98620.00
2019-03-03T07:46:27.949Z,98626.00
2019-03-03T07:48:33.370Z,98622.00
2019-03-03T07:50:38.675Z,98626.00
2019-03-03T07:52:43.594Z,98622.00
2019-03-03T07:54:48.617Z,98626.00
2019-03-03T07:56:53.607Z,98638.00
2019-03-03T07:58:58.886Z,98640.00
2019-03-03T08:01:04.342Z,98631.00
2019-03-03T08:03:09.525Z,98636.00
2019-03-03T08:05:14.914Z,98640.00
2019-03-03T08:07:20.621Z,98624.00
2019-03-03T08:09:25.558Z,98636.00
2019-03-03T08:11:30.533Z,98631.00
2019-03-03T08:13:35.875Z,98631.00
2019-03-03T08:15:41.159Z,98627.00
2019-03-03T08:17:46.306Z,98627.00
2019-03-03T08:19:51.954Z,98625.00
2019-03-03T08:21:56.963Z,98625.00
2019-03-03T08:24:02.639Z,98627.00
2019-03-03T08:26:08.115Z,98623.00
2019-03-03T08:28:13.431Z,98620.00
2019-03-03T08:30:18.897Z,98622.00
2019-03-03T08:32:24.268Z,98611.00
2019-03-03T08:34:29.199Z,98623.00
2019-03-03T08:36:34.532Z,98619.00
2019-03-03T08:38:39.892Z,98625.00
2019-03-03T08:40:44.935Z,98619.00
2019-03-03T08:43:19.117Z,98622.00
2019-03-03T08:45:41.825Z,98629.00
2019-03-03T08:48:11.654Z,98625.00
2019-03-03T08:50:36.622Z,98617.00
2019-03-03T08:52:59.543Z,98621.00
2019-03-03T08:55:11.960Z,98624.00
2019-03-03T08:57:31.881Z,98624.00
2019-03-03T09:00:05.050Z,98625.00
2019-03-03T09:02:32.263Z,98622.00
2019-03-03T09:04:53.738Z,98621.00
2019-03-03T09:07:12.212Z,98626.00
2019-03-03T09:09:39.358Z,98623.00
2019-03-03T09:11:59.449Z,98621.00
2019-03-03T09:14:29.541Z,98619.00
2019-03-03T09:16:53.429Z,98623.00
2019-03-03T09:19:17.321Z,98620.00
2019-03-03T09:21:56.803Z,98620.00
2019-03-03T09:24:32.973Z,98627.00
2019-03-03T09:26:52.308Z,98612.00
2019-03-03T09:29:06.653Z,98620.00
2019-03-03T09:31:32.346Z,98627.00
2019-03-03T09:34:02.528Z,98616.00
2019-03-03T09:36:45.540Z,98619.00
2019-03-03T09:39:00.399Z,98620.00
2019-03-03T09:41:12.393Z,98608.00
2019-03-03T09:43:35.510Z,98615.00
2019-03-03T09:46:06.283Z,98615.00
2019-03-03T09:48:39.370Z,98616.00
2019-03-03T09:51:09.377Z,98616.00
2019-03-03T09:53:37.181Z,98608.00
2019-03-03T09:55:51.339Z,98612.00
2019-03-03T09:58:05.510Z,98619.00
2019-03-03T10:00:30.300Z,98613.00
2019-03-03T10:02:43.879Z,98601.00
2019-03-03T10:04:55.668Z,98607.00
2019-03-03T10:07:16.712Z,98608.00
2019-03-03T10:09:40.364Z,98608.00
2019-03-03T10:12:03.533Z,98607.00
2019-03-03T10:14:19.626Z,98608.00
2019-03-03T10:16:33.195Z,98611.00
2019-03-03T10:18:53.436Z,98605.00
2019-03-03T10:21:08.254Z,98608.00
2019-03-03T10:23:23.624Z,98603.00
2019-03-03T10:25:42.167Z,98607.00
2019-03-03T10:27:56.248Z,98618.00
2019-03-03T10:30:20.290Z,98598.00
2019-03-03T10:32:50.135Z,98609.00
2019-03-03T10:35:08.309Z,98605.00
2019-03-03T10:37:20.981Z,98597.00
2019-03-03T10:39:38.186Z,98599.00
2019-03-03T10:42:05.921Z,98606.00
2019-03-03T10:44:17.509Z,98602.00
2019-03-03T10:46:40.158Z,98602.00
2019-03-03T10:49:10.336Z,98594.00
2019-03-03T10:51:37.764Z,98593.00
2019-03-03T10:54:00.574Z,98597.00
2019-03-03T10:56:21.012Z,98593.00
2019-03-03T10:58:31.654Z,98596.00
2019-03-03T11:01:01.784Z,98588.00
2019-03-03T11:03:19.777Z,98581.00
2019-03-03T11:05:42.356Z,98591.00
2019-03-03T11:08:06.504Z,98583.00
2019-03-03T11:10:20.263Z,98592.00
2019-03-03T11:12:43.436Z,98591.00
2019-03-03T11:15:00.378Z,98595.00
2019-03-03T11:17:27.628Z,98592.00
2019-03-03T11:19:47.357Z,98593.00
2019-03-03T11:22:17.233Z,98586.00
2019-03-03T11:24:41.566Z,98584.00
2019-03-03T11:27:21.335Z,98586.00
2019-03-03T11:29:32.830Z,98572.00
2019-03-03T11:31:48.830Z,98581.00
2019-03-03T11:34:04.921Z,98568.00
2019-03-03T11:36:27.497Z,98568.00
2019-03-03T11:38:54.851Z,98580.00
2019-03-03T11:41:12.995Z,98574.00
2019-03-03T11:43:42.093Z,98582.00
2019-03-03T11:46:06.701Z,98576.00
2019-03-03T11:48:40.181Z,98572.00
2019-03-03T11:51:02.435Z,98572.00
2019-03-03T11:53:21.659Z,98573.00
2019-03-03T11:55:31.902Z,98570.00
2019-03-03T11:57:49.367Z,98557.00
2019-03-03T12:00:23.019Z,98562.00
2019-03-03T12:02:39.808Z,98557.00
2019-03-03T12:05:22.645Z,98557.00
2019-03-03T12:07:45.406Z,98555.00
2019-03-03T12:10:03.766Z,98546.00
2019-03-03T12:12:26.821Z,98550.00
2019-03-03T12:14:44.542Z,98547.00
2019-03-03T12:16:54.773Z,98540.00
2019-03-03T12:19:08.652Z,98537.00
2019-03-03T12:21:35.466Z,98538.00
2019-03-03T12:23:50.794Z,98530.00
2019-03-03T12:26:24.530Z,98529.00
2019-03-03T12:28:54.875Z,98524.00
2019-03-03T12:31:06.734Z,98521.00
2019-03-03T12:33:33.400Z,98518.00
2019-03-03T12:36:05.045Z,98511.00
2019-03-03T12:38:21.143Z,98514.00
2019-03-03T12:40:48.147Z,98505.00
2019-03-03T12:43:18.522Z,98503.00
2019-03-03T12:45:54.696Z,98504.00
2019-03-03T12:48:09.673Z,98499.00
2019-03-03T12:50:32.602Z,98509.00
2019-03-03T12:52:47.405Z,98507.00
2019-03-03T12:55:17.623Z,98500.00
2019-03-03T12:57:40.919Z,98495.00
2019-03-03T13:00:04.464Z,98481.00
2019-03-03T13:02:28.584Z,98487.00
2019-03-03T13:04:43.707Z,98477.00
2019-03-03T13:07:07.024Z,98480.00
2019-03-03T13:09:22.085Z,98467.00
2019-03-03T13:12:04.808Z,98471.00
2019-03-03T13:14:47.200Z,98469.00
2019-03-03T13:17:11.591Z,98472.00
2019-03-03T13:19:38.539Z,98465.00
2019-03-03T13:21:53.827Z,98466.00
2019-03-03T13:24:15.166Z,98457.00
2019-03-03T13:26:38.310Z,98457.00
2019-03-03T13:29:01.187Z,98454.00
2019-03-03T13:31:34.836Z,98447.00
2019-03-03T13:33:57.750Z,98437.00
2019-03-03T13:36:12.401Z,98442.00
2019-03-03T13:38:35.099Z,98453.00
2019-03-03T13:41:17.686Z,98438.00
2019-03-03T13:43:22.785Z,98441.00
2019-03-03T13:45:31.835Z,98426.00
2019-03-03T13:47:36.936Z,98435.00
2019-03-03T13:49:41.984Z,98418.00
2019-03-03T13:51:47.237Z,98427.00
2019-03-03T13:53:53.335Z,98420.00
2019-03-03T13:55:58.859Z,98420.00
2019-03-03T13:58:04.005Z,98415.00
2019-03-03T14:00:12.427Z,98410.00
2019-03-03T14:02:17.577Z,98412.00
2019-03-03T14:04:22.948Z,98417.00
2019-03-03T14:06:28.357Z,98408.00
2019-03-03T14:08:33.294Z,98413.00
2019-03-03T14:10:38.676Z,98408.00
2019-03-03T14:12:44.415Z,98411.00
2019-03-03T14:14:49.836Z,98405.00
2019-03-03T14:16:55.016Z,98402.00
2019-03-03T14:19:00.526Z,98397.00
2019-03-03T14:21:05.870Z,98392.00
2019-03-03T14:23:11.213Z,98384.00
2019-03-03T14:25:17.688Z,98382.00
2019-03-03T14:27:22.689Z,98388.00
2019-03-03T14:29:27.732Z,98389.00
2019-03-03T14:31:33.155Z,98384.00
2019-03-03T14:33:38.765Z,98379.00
2019-03-03T14:35:46.736Z,98375.00
2019-03-03T14:37:52.155Z,98380.00
2019-03-03T14:39:57.313Z,98368.00
2019-03-03T14:42:02.669Z,98369.00
2019-03-03T14:44:07.818Z,98371.00
2019-03-03T14:46:13.701Z,98371.00
2019-03-03T14:48:19.245Z,98377.00
2019-03-03T14:50:24.507Z,98368.00
2019-03-03T14:52:29.962Z,98376.00
2019-03-03T14:54:35.308Z,98373.00
2019-03-03T14:56:42.714Z,98375.00
2019-03-03T14:58:48.138Z,98367.00
2019-03-03T15:00:53.372Z,98357.00
2019-03-03T15:03:00.973Z,98372.00
2019-03-03T15:05:06.620Z,98364.00
2019-03-03T15:07:11.965Z,98365.00
2019-03-03T15:09:22.245Z,98364.00
2019-03-03T15:11:27.708Z,98360.00
2019-03-03T15:13:32.959Z,98350.00
2019-03-03T15:15:38.152Z,98338.00
2019-03-03T15:17:43.708Z,98340.00
2019-03-03T15:19:49.047Z,98335.00
2019-03-03T15:21:54.193Z,98339.00
2019-03-03T15:23:59.094Z,98333.00
2019-03-03T15:26:04.271Z,98327.00
2019-03-03T15:28:09.660Z,98324.00
2019-03-03T15:30:18.584Z,98320.00
2019-03-03T15:32:23.670Z,98326.00
2019-03-03T15:34:29.257Z,98318.00
2019-03-03T15:36:34.650Z,98310.00
2019-03-03T15:38:39.857Z,98307.00
2019-03-03T15:40:45.010Z,98304.00
2019-03-03T15:42:50.593Z,98314.00
2019-03-03T15:44:56.018Z,98308.00
2019-03-03T15:47:01.459Z,98300.00
2019-03-03T15:49:07.222Z,98298.00
2019-03-03T15:51:13.452Z,98303.00
2019-03-03T15:53:18.683Z,98297.00
2019-03-03T15:55:24.423Z,98299.00
2019-03-03T15:57:29.514Z,98293.00
2019-03-03T15:59:34.832Z,98286.00
2019-03-03T16:01:40.139Z,98286.00
2019-03-03T16:03:45.270Z,98281.00
2019-03-03T16:05:50.875Z,98271.00
2019-03-03T16:07:56.072Z,98274.00
2019-03-03T16:10:01.410Z,98273.00
2019-03-03T16:12:06.780Z,98265.00
2019-03-03T16:14:11.765Z,98261.00
2019-03-03T16:16:16.847Z,98245.00
2019-03-03T16:18:21.988Z,98247.00
2019-03-03T16:20:27.138Z,98244.00
2019-03-03T16:22:32.190Z,98242.00
2019-03-03T16:24:37.595Z,98229.00
2019-03-03T16:26:43.080Z,98232.00
2019-03-03T16:28:48.178Z,98226.00
2019-03-03T16:30:53.350Z,98229.00
2019-03-03T16:32:58.617Z,98225.00
2019-03-03T16:35:03.684Z,98233.00
2019-03-03T16:37:09.137Z,98228.00
2019-03-03T16:39:14.514Z,98218.00
2019-03-03T16:41:19.622Z,98221.00
2019-03-03T16:43:24.999Z,98224.00
2019-03-03T16:45:30.305Z,98214.00
2019-03-03T16:47:35.850Z,98209.00
2019-03-03T16:49:41.922Z,98212.00
2019-03-03T16:51:47.041Z,98216.00
2019-03-03T16:53:52.430Z,98204.00
2019-03-03T16:55:57.966Z,98201.00
2019-03-03T16:58:03.043Z,98198.00
2019-03-03T17:00:12.466Z,98201.00
2019-03-03T17:02:17.595Z,98195.00
2019-03-03T17:04:22.855Z,98183.00
2019-03-03T17:06:28.434Z,98191.00
2019-03-03T17:08:33.487Z,98188.00
2019-03-03T17:10:38.996Z,98191.00
2019-03-03T17:12:44.799Z,98192.00
2019-03-03T17:14:49.830Z,98182.00
2019-03-03T17:16:55.101Z,98184.00
2019-03-03T17:19:00.100Z,98177.00
2019-03-03T17:21:05.730Z,98172.00
2019-03-03T17:23:11.081Z,98173.00
2019-03-03T17:25:18.899Z,98177.00
2019-03-03T17:27:23.987Z,98173.00
2019-03-03T17:29:29.227Z,98179.00
2019-03-03T17:31:34.681Z,98172.00
2019-03-03T17:33:39.592Z,98178.00
2019-03-03T17:35:45.206Z,98166.00
2019-03-03T17:37:50.387Z,98164.00
2019-03-03T17:39:55.823Z,98158.00
2019-03-03T17:42:01.038Z,98159.00
2019-03-03T17:44:06.585Z,98157.00
2019-03-03T17:46:11.918Z,98165.00
2019-03-03T17:48:17.090Z,98155.00
2019-03-03T17:50:23.133Z,98158.00
2019-03-03T17:52:28.142Z,98154.00
2019-03-03T17:54:33.085Z,98156.00
2019-03-03T17:56:38.072Z,98156.00
2019-03-03T17:58:43.072Z,98148.00
2019-03-03T18:00:48.721Z,98147.00
2019-03-03T18:02:53.872Z,98157.00
2019-03-03T18:04:58.858Z,98146.00
2019-03-03T18:07:04.313Z,98142.00
2019-03-03T18:09:10.203Z,98132.00
2019-03-03T18:11:15.315Z,98130.00
2019-03-03T18:13:22.070Z,98138.00
2019-03-03T18:15:27.152Z,98133.00
2019-03-03T18:17:32.271Z,98126.00
2019-03-03T18:19:37.925Z,98126.00
2019-03-03T18:21:42.864Z,98122.00
2019-03-03T18:23:48.331Z,98121.00
2019-03-03T18:25:53.598Z,98118.00
2019-03-03T18:27:58.583Z,98113.00
2019-03-03T18:30:03.630Z,98108.00
2019-03-03T18:32:08.731Z,98099.00
2019-03-03T18:34:14.199Z,98094.00
2019-03-03T18:36:20.048Z,98095.00
2019-03-03T18:38:25.425Z,98087.00
2019-03-03T18:40:30.895Z,98095.00
2019-03-03T18:42:36.069Z,98093.00
2019-03-03T18:44:42.126Z,98085.00
2019-03-03T18:46:47.227Z,98081.00
2019-03-03T18:48:52.632Z,98085.00
2019-03-03T18:50:58.409Z,98085.00
2019-03-03T18:53:03.644Z,98080.00
2019-03-03T18:55:09.367Z,98079.00
2019-03-03T18:57:14.799Z,98076.00
2019-03-03T18:59:19.780Z,98081.00
2019-03-03T19:01:25.323Z,98075.00
2019-03-03T19:03:30.719Z,98068.00
2019-03-03T19:05:35.880Z,98071.00
2019-03-03T19:07:41.026Z,98067.00
2019-03-03T19:09:46.188Z,98063.00
2019-03-03T19:11:51.337Z,98064.00
2019-03-03T19:13:56.345Z,98056.00
2019-03-03T19:16:01.538Z,98052.00
2019-03-03T19:18:06.837Z,98043.00
2019-03-03T19:20:13.365Z,98037.00
2019-03-03T19:22:19.438Z,98040.00
2019-03-03T19:24:25.044Z,98031.00
2019-03-03T19:26:30.108Z,98021.00
2019-03-03T19:28:35.303Z,98022.00
2019-03-03T19:30:41.016Z,98024.00
2019-03-03T19:32:46.993Z,98017.00
2019-03-03T19:34:52.116Z,98008.00
2019-03-03T19:36:57.670Z,98004.00
2019-03-03T19:39:02.591Z,98002.00
2019-03-03T19:41:08.390Z,97996.00
2019-03-03T19:43:13.824Z,97991.00
2019-03-03T19:45:23.008Z,97994.00
2019-03-03T19:47:28.386Z,97993.00
2019-03-03T19:49:35.200Z,97984.00
2019-03-03T19:51:40.283Z,97990.00
2019-03-03T19:53:45.688Z,97988.00
2019-03-03T19:55:50.968Z,97989.00
2019-03-03T19:57:56.311Z,97981.00
2019-03-03T20:00:01.574Z,97975.00
2019-03-03T20:02:07.018Z,97966.00
2019-03-03T20:04:12.221Z,97970.00
2019-03-03T20:06:17.387Z,97957.00
2019-03-03T20:08:22.617Z,97962.00
2019-03-03T20:10:28.066Z,97956.00
2019-03-03T20:12:33.302Z,97964.00
2019-03-03T20:14:38.403Z,97957.00
2019-03-03T20:16:43.476Z,97957.00
2019-03-03T20:18:48.736Z,97957.00
2019-03-03T20:20:54.560Z,97954.00
2019-03-03T20:22:59.863Z,97948.00
2019-03-03T20:25:05.663Z,97951.00
2019-03-03T20:27:11.430Z,97944.00
2019-03-03T20:29:17.057Z,97946.00
2019-03-03T20:31:22.388Z,97948.00
2019-03-03T20:33:27.941Z,97945.00
2019-03-03T20:35:33.315Z,97926.00
2019-03-03T20:37:38.604Z,97938.00
2019-03-03T20:39:44.673Z,97933.00
2019-03-03T20:41:50.185Z,97921.00
2019-03-03T20:43:55.559Z,97918.00
2019-03-03T20:46:01.313Z,97917.00
2019-03-03T20:48:06.988Z,97903.00
2019-03-03T20:50:16.191Z,97907.00
2019-03-03T20:52:21.734Z,97904.00
2019-03-03T20:54:27.342Z,97913.00
2019-03-03T20:56:33.299Z,97903.00
2019-03-03T20:58:38.209Z,97897.00
2019-03-03T21:00:43.413Z,97886.00
2019-03-03T21:02:48.469Z,97881.00
2019-03-03T21:04:53.894Z,97905.00
2019-03-03T21:06:59.294Z,97902.00
2019-03-03T21:09:06.208Z,97885.00
2019-03-03T21:11:12.016Z,97890.00
2019-03-03T21:13:17.539Z,97887.00
2019-03-03T21:15:23.050Z,97876.00
2019-03-03T21:17:28.029Z,97888.00
2019-03-03T21:19:33.363Z,97868.00
2019-03-03T21:21:38.347Z,97851.00
2019-03-03T21:23:43.344Z,97865.00
2019-03-03T21:25:48.710Z,97865.00
2019-03-03T21:27:53.832Z,97862.00
2019-03-03T21:29:58.853Z,97864.00
2019-03-03T21:32:03.963Z,97875.00
2019-03-03T21:34:08.882Z,97862.00
2019-03-03T21:36:14.276Z,97859.00
2019-03-03T21:38:19.362Z,97850.00
2019-03-03T21:40:24.618Z,97841.00
2019-03-03T21:42:29.590Z,97827.00
2019-03-03T21:44:34.840Z,97829.00
2019-03-03T21:46:39.854Z,97819.00
2019-03-03T21:48:44.811Z,97829.00
2019-03-03T21:50:49.843Z,97837.00
2019-03-03T21:52:55.234Z,97832.00
2019-03-03T21:55:00.659Z,97826.00
2019-03-03T21:57:06.230Z,97838.00
2019-03-03T21:59:11.305Z,97828.00
2019-03-03T22:01:17.394Z,97822.00
2019-03-03T22:03:22.302Z,97817.00
2019-03-03T22:05:27.488Z,97816.00
2019-03-03T22:07:32.821Z,97806.00
2019-03-03T22:09:38.270Z,97815.00
2019-03-03T22:11:43.327Z,97811.00
2019-03-03T22:13:48.283Z,97802.00
2019-03-03T22:15:53.373Z,97786.00
2019-03-03T22:17:58.557Z,97785.00
2019-03-03T22:20:03.792Z,97784.00
2019-03-03T22:22:08.937Z,97786.00
2019-03-03T22:24:14.267Z,97779.00
2019-03-03T22:26:19.616Z,97770.00
2019-03-03T22:28:24.871Z,97765.00
2019-03-03T22:30:30.301Z,97767.00
2019-03-03T22:32:35.507Z,97757.00
2019-03-03T22:34:41.148Z,97746.00
2019-03-03T22:36:46.250Z,97741.00
2019-03-03T22:38:51.351Z,97733.00
2019-03-03T22:40:56.341Z,97728.00
2019-03-03T22:43:01.964Z,97727.00
2019-03-03T22:45:08.879Z,97712.00
2019-03-03T22:47:14.237Z,97700.00
2019-03-03T22:49:19.253Z,97701.00
2019-03-03T22:51:24.213Z,97669.00
2019-03-03T22:53:29.186Z,97669.00
2019-03-03T22:55:40.392Z,97660.00
2019-03-03T22:57:45.254Z,97661.00
2019-03-03T22:59:51.046Z,97634.00
2019-03-03T23:01:56.135Z,97635.00
2019-03-03T23:04:26.104Z,97618.00
2019-03-03T23:07:06.295Z,97624.00
2019-03-03T23:10:11.102Z,97626.00
2019-03-03T23:13:09.485Z,97616.00
2019-03-03T23:15:52.212Z,97607.00
2019-03-03T23:18:17.163Z,97584.00
2019-03-03T23:21:55.916Z,97603.00
2019-03-03T23:24:38.821Z,97610.00
2019-03-03T23:26:44.134Z,97598.00
2019-03-03T23:28:49.398Z,97597.00
2019-03-03T23:30:56.527Z,97601.00
2019-03-03T23:33:01.515Z,97590.00
2019-03-03T23:35:07.115Z,97605.00
2019-03-03T23:37:12.180Z,97604.00
2019-03-03T23:39:17.253Z,97603.00
2019-03-03T23:41:22.570Z,97619.00
2019-03-03T23:43:27.541Z,97606.00
2019-03-03T23:45:32.979Z,97599.00
2019-03-03T23:47:38.293Z,97595.00
2019-03-03T23:49:43.695Z,97595.00
2019-03-03T23:51:49.938Z,97598.00
2019-03-03T23:53:54.846Z,97590.00
2019-03-03T23:55:59.780Z,97580.00
2019-03-03T23:58:05.219Z,97602.00
