createdAt,value
2022-08-04T00:09:13.977Z,57.9
2022-08-04T00:24:22.954Z,58.1
2022-08-04T00:39:33.189Z,58.3
2022-08-04T00:54:42.420Z,58.4
2022-08-04T01:09:52.118Z,58.9
2022-08-04T01:25:09.151Z,59.4
2022-08-04T01:40:19.054Z,59.6
2022-08-04T01:55:56.145Z,59.7
2022-08-04T02:11:05.899Z,60
2022-08-04T02:26:23.487Z,60
2022-08-04T02:41:33.314Z,60.1
2022-08-04T02:56:43.346Z,60.3
2022-08-04T03:11:52.754Z,60.7
2022-08-04T03:27:04.571Z,60.7
2022-08-04T03:42:16.458Z,60.7
2022-08-04T03:57:25.854Z,61
2022-08-04T04:12:35.230Z,61.1
2022-08-04T04:27:44.921Z,61.2
2022-08-04T04:42:54.116Z,61.3
2022-08-04T04:58:03.413Z,61.4
2022-08-04T05:14:42.248Z,61.4
2022-08-04T05:29:52.688Z,61.3
2022-08-04T05:45:02.076Z,61.2
2022-08-04T06:00:41.985Z,61
2022-08-04T06:16:01.907Z,60.8
2022-08-04T06:32:42.116Z,60.7
2022-08-04T06:47:53.106Z,60.3
2022-08-04T07:03:02.294Z,60.2
2022-08-04T07:18:12.087Z,60
2022-08-04T07:33:21.651Z,59.4
2022-08-04T07:48:31.722Z,58.5
2022-08-04T08:03:42.237Z,58.5
2022-08-04T08:18:52.085Z,57.6
2022-08-04T08:34:02.629Z,56.8
2022-08-04T08:50:08.198Z,56.5
2022-08-04T09:05:19.371Z,55.4
2022-08-04T09:20:29.299Z,55
2022-08-04T09:35:37.778Z,54.9
2022-08-04T09:50:50.960Z,54.2
2022-08-04T10:06:01.983Z,51.9
2022-08-04T10:21:16.154Z,51.9
2022-08-04T10:36:25.743Z,51.2
2022-08-04T10:52:02.201Z,50.3
2022-08-04T11:07:13.364Z,49.6
2022-08-04T11:22:23.200Z,49.3
2022-08-04T11:37:38.980Z,48
2022-08-04T11:52:48.189Z,47.6
2022-08-04T12:07:57.563Z,47.3
2022-08-04T12:23:08.195Z,43.3
2022-08-04T12:38:19.948Z,44.6
2022-08-04T12:53:32.959Z,44.5
2022-08-04T13:08:42.249Z,44.1
2022-08-04T13:24:57.231Z,43.9
2022-08-04T13:41:59.610Z,42.7
2022-08-04T13:57:10.656Z,41
2022-08-04T14:12:47.951Z,40.8
2022-08-04T14:27:58.829Z,40.5
2022-08-04T14:43:10.049Z,41.2
2022-08-04T14:58:40.180Z,42
2022-08-04T15:13:49.043Z,42.4
2022-08-04T15:28:57.818Z,43
2022-08-04T15:44:06.260Z,44.8
2022-08-04T15:59:24.650Z,45.9
2022-08-04T16:14:32.487Z,46.5
2022-08-04T16:29:41.211Z,47
2022-08-04T16:44:54.116Z,47.3
2022-08-04T17:00:03.395Z,47.6
2022-08-04T17:15:12.212Z,47.7
2022-08-04T17:30:21.170Z,47.9
2022-08-04T17:45:59.820Z,48.4
2022-08-04T18:01:25.663Z,49.2
2022-08-04T18:16:35.440Z,49.2
2022-08-04T18:31:49.090Z,49.6
2022-08-04T22:25:17.530Z,49.9
2022-08-04T22:40:30.417Z,53.7
2022-08-04T22:56:11.489Z,54
2022-08-04T23:11:20.158Z,54.8
2022-08-04T23:26:29.940Z,55.4
2022-08-04T23:41:58.166Z,55.8
2022-08-04T23:57:20.309Z,56.6
