createdAt,value
2023-04-19T00:00:19.576Z,41.73
2023-04-19T00:01:19.564Z,41.73
2023-04-19T00:02:19.699Z,41.09
2023-04-19T00:03:19.780Z,41.57
2023-04-19T00:04:19.839Z,41.25
2023-04-19T00:05:19.618Z,42.54
2023-04-19T00:06:19.486Z,41.89
2023-04-19T00:07:19.490Z,47.21
2023-04-19T00:08:19.529Z,41.73
2023-04-19T00:09:19.464Z,42.06
2023-04-19T00:10:19.435Z,42.06
2023-04-19T00:11:19.421Z,43.67
2023-04-19T00:12:19.401Z,43.02
2023-04-19T00:13:19.409Z,40.93
2023-04-19T00:14:19.407Z,42.06
2023-04-19T00:15:19.371Z,41.89
2023-04-19T00:16:19.385Z,41.73
2023-04-19T00:17:19.339Z,42.54
2023-04-19T00:18:19.323Z,41.89
2023-04-19T00:19:19.331Z,41.57
2023-04-19T00:20:19.291Z,41.41
2023-04-19T00:21:19.289Z,42.06
2023-04-19T00:22:19.272Z,41.09
2023-04-19T00:23:19.298Z,42.22
2023-04-19T00:24:19.267Z,43.18
2023-04-19T00:25:19.229Z,43.02
2023-04-19T00:26:19.206Z,43.67
2023-04-19T00:27:19.210Z,43.02
2023-04-19T00:28:19.194Z,43.18
2023-04-19T00:29:19.198Z,41.89
2023-04-19T00:30:19.172Z,42.06
2023-04-19T00:31:19.186Z,41.73
2023-04-19T00:32:19.122Z,43.18
2023-04-19T00:33:19.135Z,43.83
2023-04-19T00:34:19.111Z,42.86
2023-04-19T00:35:19.087Z,43.02
2023-04-19T00:36:19.076Z,41.57
2023-04-19T00:37:19.058Z,41.89
2023-04-19T00:38:19.092Z,43.02
2023-04-19T00:39:19.049Z,41.73
2023-04-19T00:40:19.017Z,43.34
2023-04-19T00:41:19.004Z,41.41
2023-04-19T00:42:18.996Z,42.54
2023-04-19T00:43:19.000Z,41.57
2023-04-19T00:44:19.015Z,42.70
2023-04-19T00:45:18.976Z,43.02
2023-04-19T00:46:18.979Z,40.93
2023-04-19T00:47:18.929Z,42.54
2023-04-19T00:48:18.913Z,43.02
2023-04-19T00:49:18.913Z,42.22
2023-04-19T00:50:18.881Z,43.02
2023-04-19T00:51:18.875Z,41.73
2023-04-19T00:52:18.869Z,42.86
2023-04-19T00:53:18.888Z,43.51
2023-04-19T00:54:18.829Z,41.57
2023-04-19T00:55:18.822Z,41.57
2023-04-19T00:56:18.812Z,43.51
2023-04-19T00:57:18.834Z,42.06
2023-04-19T00:58:18.777Z,42.06
2023-04-19T00:59:18.786Z,41.25
2023-04-19T01:00:18.747Z,41.73
2023-04-19T01:01:18.768Z,42.06
2023-04-19T01:02:18.762Z,43.34
2023-04-19T01:03:18.847Z,43.02
2023-04-19T01:04:19.132Z,42.06
2023-04-19T01:05:18.668Z,41.57
2023-04-19T01:06:18.661Z,42.22
2023-04-19T01:07:18.654Z,42.54
2023-04-19T01:08:18.675Z,41.73
2023-04-19T01:09:18.623Z,41.73
2023-04-19T01:10:18.638Z,42.54
2023-04-19T01:11:18.589Z,42.54
2023-04-19T01:12:18.582Z,42.54
2023-04-19T01:13:18.591Z,41.73
2023-04-19T01:14:18.558Z,42.70
2023-04-19T01:15:18.543Z,43.18
2023-04-19T01:16:18.568Z,42.70
2023-04-19T01:17:18.511Z,43.02
2023-04-19T01:18:18.521Z,42.22
2023-04-19T01:19:18.484Z,41.73
2023-04-19T01:20:18.465Z,41.89
2023-04-19T01:21:18.460Z,43.51
2023-04-19T01:22:18.431Z,42.22
2023-04-19T01:23:18.453Z,44.31
2023-04-19T01:24:18.407Z,41.89
2023-04-19T01:25:18.412Z,42.70
2023-04-19T01:26:18.410Z,41.41
2023-04-19T01:27:18.380Z,42.38
2023-04-19T01:28:18.383Z,41.89
2023-04-19T01:29:18.348Z,41.89
2023-04-19T01:30:18.317Z,41.41
2023-04-19T01:31:18.350Z,41.89
2023-04-19T01:32:18.291Z,41.89
2023-04-19T01:33:18.312Z,43.18
2023-04-19T01:34:18.263Z,42.70
2023-04-19T01:35:18.252Z,42.22
2023-04-19T01:36:18.246Z,42.38
2023-04-19T01:37:18.235Z,41.89
2023-04-19T01:38:18.252Z,43.02
2023-04-19T01:39:18.211Z,45.28
2023-04-19T01:40:18.192Z,41.73
2023-04-19T01:41:18.176Z,41.89
2023-04-19T01:42:18.180Z,42.86
2023-04-19T01:43:18.173Z,42.86
2023-04-19T01:44:18.136Z,42.54
2023-04-19T01:45:18.124Z,41.73
2023-04-19T01:46:18.174Z,41.89
2023-04-19T01:47:18.208Z,41.57
2023-04-19T01:48:18.096Z,43.02
2023-04-19T01:49:18.067Z,41.57
2023-04-19T01:50:18.064Z,43.18
2023-04-19T01:51:18.059Z,42.22
2023-04-19T01:52:18.023Z,42.86
2023-04-19T01:53:18.062Z,42.70
2023-04-19T01:54:18.132Z,42.54
2023-04-19T01:55:17.988Z,42.54
2023-04-19T01:56:17.981Z,42.86
2023-04-19T01:57:17.966Z,42.70
2023-04-19T01:58:17.963Z,41.89
2023-04-19T01:59:17.948Z,42.54
2023-04-19T02:00:17.905Z,42.86
2023-04-19T02:01:17.976Z,41.73
2023-04-19T02:02:17.925Z,43.18
2023-04-19T02:03:18.094Z,42.06
2023-04-19T02:04:17.985Z,42.38
2023-04-19T02:05:17.887Z,44.63
2023-04-19T02:06:17.827Z,42.22
2023-04-19T02:07:17.828Z,42.86
2023-04-19T02:08:17.840Z,42.54
2023-04-19T02:09:17.814Z,41.89
2023-04-19T02:10:17.800Z,43.67
2023-04-19T02:11:17.779Z,43.18
2023-04-19T02:12:17.747Z,42.54
2023-04-19T02:13:17.760Z,43.83
2023-04-19T02:14:17.836Z,45.92
2023-04-19T02:15:17.704Z,42.86
2023-04-19T02:16:17.725Z,44.15
2023-04-19T02:17:17.688Z,43.67
2023-04-19T02:18:17.702Z,44.31
2023-04-19T02:19:17.653Z,43.34
2023-04-19T02:20:17.649Z,45.28
2023-04-19T02:21:17.641Z,48.66
2023-04-19T02:22:17.628Z,44.15
2023-04-19T02:23:17.622Z,44.63
2023-04-19T02:24:17.784Z,44.96
2023-04-19T02:25:17.579Z,48.02
2023-04-19T02:26:17.578Z,42.54
2023-04-19T02:27:17.549Z,42.86
2023-04-19T02:28:17.554Z,44.15
2023-04-19T02:29:17.521Z,44.31
2023-04-19T02:30:17.532Z,43.18
2023-04-19T02:31:17.519Z,42.70
2023-04-19T02:32:17.487Z,44.47
2023-04-19T02:33:17.496Z,45.44
2023-04-19T02:34:17.813Z,43.34
2023-04-19T02:35:17.444Z,43.02
2023-04-19T02:36:17.418Z,46.08
2023-04-19T02:37:17.431Z,44.96
2023-04-19T02:38:17.421Z,44.79
2023-04-19T02:39:17.389Z,44.31
2023-04-19T02:40:17.367Z,44.15
2023-04-19T02:41:17.371Z,49.95
2023-04-19T02:42:17.335Z,43.83
2023-04-19T02:43:17.341Z,45.12
2023-04-19T02:44:17.379Z,44.63
2023-04-19T02:45:17.305Z,47.05
2023-04-19T02:46:17.305Z,43.83
2023-04-19T02:47:17.278Z,43.02
2023-04-19T02:48:17.294Z,43.99
2023-04-19T02:49:17.244Z,43.99
2023-04-19T02:50:17.221Z,44.31
2023-04-19T02:51:17.218Z,43.51
2023-04-19T02:52:17.190Z,44.47
2023-04-19T02:53:17.229Z,43.34
2023-04-19T02:54:17.429Z,45.28
2023-04-19T02:55:17.200Z,44.31
2023-04-19T02:56:17.151Z,45.12
2023-04-19T02:57:17.131Z,45.12
2023-04-19T02:58:17.125Z,44.63
2023-04-19T02:59:17.120Z,45.76
2023-04-19T03:00:17.083Z,49.63
2023-04-19T03:01:17.123Z,44.47
2023-04-19T03:02:17.114Z,43.51
2023-04-19T03:03:17.205Z,43.02
2023-04-19T03:04:17.237Z,47.53
2023-04-19T03:05:17.024Z,43.02
2023-04-19T03:06:17.002Z,42.22
2023-04-19T03:07:16.988Z,48.98
2023-04-19T03:08:16.996Z,48.50
2023-04-19T03:09:16.963Z,41.73
2023-04-19T03:10:16.943Z,44.31
2023-04-19T03:11:16.942Z,43.67
2023-04-19T03:12:16.924Z,46.57
2023-04-19T03:13:16.984Z,43.83
2023-04-19T03:14:17.031Z,50.11
2023-04-19T03:15:16.884Z,43.83
2023-04-19T03:16:16.896Z,44.63
2023-04-19T03:17:17.006Z,45.60
2023-04-19T03:18:16.865Z,46.08
2023-04-19T03:19:16.870Z,46.73
2023-04-19T03:20:16.814Z,46.89
2023-04-19T03:21:16.826Z,45.92
2023-04-19T03:22:16.783Z,46.08
2023-04-19T03:23:16.795Z,45.60
2023-04-19T03:24:16.991Z,45.60
2023-04-19T03:25:16.738Z,45.76
2023-04-19T03:26:16.734Z,46.25
2023-04-19T03:27:16.723Z,45.60
2023-04-19T03:28:16.734Z,45.12
2023-04-19T03:29:16.688Z,48.82
2023-04-19T03:30:16.697Z,45.44
2023-04-19T03:31:16.700Z,47.70
2023-04-19T03:32:16.649Z,45.12
2023-04-19T03:33:16.650Z,56.40
2023-04-19T03:34:16.783Z,55.91
2023-04-19T03:35:16.590Z,47.86
2023-04-19T03:36:16.607Z,54.62
2023-04-19T03:37:16.590Z,47.53
2023-04-19T03:38:16.581Z,48.34
2023-04-19T03:39:16.544Z,47.37
2023-04-19T03:40:16.581Z,57.52
2023-04-19T03:41:16.517Z,46.57
2023-04-19T03:42:16.524Z,47.05
2023-04-19T03:43:16.537Z,46.08
2023-04-19T03:44:16.659Z,45.12
2023-04-19T03:45:16.475Z,46.08
2023-04-19T03:46:16.460Z,47.86
2023-04-19T03:47:16.453Z,48.66
2023-04-19T03:48:16.477Z,48.18
2023-04-19T03:49:16.402Z,50.27
2023-04-19T03:50:16.397Z,48.50
2023-04-19T03:51:16.408Z,46.89
2023-04-19T03:52:16.372Z,45.28
2023-04-19T03:53:16.369Z,47.70
2023-04-19T03:54:16.534Z,47.05
2023-04-19T03:55:16.315Z,46.57
2023-04-19T03:56:16.317Z,49.15
2023-04-19T03:57:16.297Z,53.17
2023-04-19T03:58:16.316Z,58.01
2023-04-19T03:59:16.263Z,47.70
2023-04-19T04:00:16.262Z,46.25
2023-04-19T04:01:16.235Z,48.98
2023-04-19T04:02:16.302Z,54.95
2023-04-19T04:03:16.337Z,48.98
2023-04-19T04:04:16.656Z,48.82
2023-04-19T04:06:16.206Z,51.56
2023-04-19T04:07:16.167Z,53.66
2023-04-19T04:08:16.161Z,51.40
2023-04-19T04:09:16.132Z,51.72
2023-04-19T04:10:16.127Z,50.60
2023-04-19T04:11:16.112Z,52.53
2023-04-19T04:12:16.086Z,55.43
2023-04-19T04:13:16.100Z,52.21
2023-04-19T04:14:16.253Z,52.05
2023-04-19T04:15:16.050Z,51.88
2023-04-19T04:16:16.114Z,53.82
2023-04-19T04:17:16.071Z,52.85
2023-04-19T04:18:16.042Z,47.86
2023-04-19T04:19:15.997Z,51.88
2023-04-19T04:20:15.981Z,48.98
2023-04-19T04:21:16.023Z,53.50
2023-04-19T04:22:15.991Z,55.91
2023-04-19T04:23:15.941Z,48.66
2023-04-19T04:24:16.040Z,50.11
2023-04-19T04:25:15.921Z,51.24
2023-04-19T04:26:15.904Z,51.56
2023-04-19T04:27:15.881Z,48.66
2023-04-19T04:28:15.891Z,47.53
2023-04-19T04:29:15.850Z,59.46
2023-04-19T04:30:15.866Z,50.60
2023-04-19T04:31:15.851Z,55.27
2023-04-19T04:32:15.821Z,51.08
2023-04-19T04:33:15.845Z,47.21
2023-04-19T04:34:15.922Z,48.98
2023-04-19T04:35:15.790Z,49.95
2023-04-19T04:36:15.784Z,51.08
2023-04-19T04:37:15.752Z,49.79
2023-04-19T04:38:24.107Z,49.63
2023-04-19T04:39:16.740Z,48.02
2023-04-19T04:40:15.732Z,49.63
2023-04-19T04:41:15.712Z,48.18
2023-04-19T04:42:15.826Z,53.82
2023-04-19T04:43:15.685Z,48.50
2023-04-19T04:44:15.665Z,52.21
2023-04-19T04:45:15.649Z,53.82
2023-04-19T04:46:15.679Z,48.34
2023-04-19T04:47:15.618Z,53.01
2023-04-19T04:48:15.644Z,51.24
2023-04-19T04:49:15.676Z,48.82
2023-04-19T04:50:15.589Z,49.63
2023-04-19T04:51:15.571Z,57.36
2023-04-19T04:52:15.554Z,51.72
2023-04-19T04:53:15.555Z,48.98
2023-04-19T04:54:15.718Z,50.76
2023-04-19T04:55:15.520Z,50.76
2023-04-19T04:56:15.537Z,51.24
2023-04-19T04:57:15.515Z,49.47
2023-04-19T04:58:15.493Z,49.79
2023-04-19T04:59:15.453Z,48.50
2023-04-19T05:00:15.456Z,51.24
2023-04-19T05:01:15.486Z,47.05
2023-04-19T05:02:15.548Z,49.95
2023-04-19T05:03:15.440Z,50.60
2023-04-19T05:04:15.714Z,50.43
2023-04-19T05:05:15.389Z,51.72
2023-04-19T05:06:15.371Z,49.31
2023-04-19T05:07:15.354Z,50.60
2023-04-19T05:08:15.362Z,49.47
2023-04-19T05:09:15.324Z,53.82
2023-04-19T05:10:15.315Z,49.79
2023-04-19T05:11:15.306Z,52.05
2023-04-19T05:12:15.284Z,50.60
2023-04-19T05:13:15.279Z,52.85
2023-04-19T05:14:15.449Z,52.37
2023-04-19T05:15:15.243Z,55.27
2023-04-19T05:16:15.303Z,51.08
2023-04-19T05:17:15.212Z,52.37
2023-04-19T05:18:15.224Z,52.21
2023-04-19T05:19:15.193Z,52.69
2023-04-19T05:20:15.181Z,53.17
2023-04-19T05:21:15.154Z,56.07
2023-04-19T05:22:15.160Z,57.36
2023-04-19T05:23:15.151Z,53.33
2023-04-19T05:24:15.402Z,55.11
2023-04-19T05:25:15.100Z,54.62
2023-04-19T05:26:15.087Z,50.11
2023-04-19T05:27:15.094Z,51.08
2023-04-19T05:28:15.066Z,54.95
2023-04-19T05:29:15.030Z,52.37
2023-04-19T05:30:15.044Z,51.08
2023-04-19T05:31:15.065Z,51.56
2023-04-19T05:32:15.023Z,53.17
2023-04-19T05:33:15.004Z,50.27
2023-04-19T05:34:15.132Z,49.31
2023-04-19T05:35:14.980Z,51.72
2023-04-19T05:36:14.950Z,50.76
2023-04-19T05:37:14.953Z,51.40
2023-04-19T05:38:14.959Z,49.15
2023-04-19T05:39:14.919Z,51.40
2023-04-19T05:40:14.923Z,51.24
2023-04-19T05:41:14.918Z,49.15
2023-04-19T05:42:14.882Z,49.95
2023-04-19T05:43:14.889Z,54.79
2023-04-19T05:44:15.337Z,57.04
2023-04-19T05:45:14.818Z,52.85
2023-04-19T05:46:14.912Z,57.85
2023-04-19T05:47:14.970Z,57.52
2023-04-19T05:48:14.811Z,52.05
2023-04-19T05:49:14.765Z,70.42
2023-04-19T05:50:14.790Z,55.75
2023-04-19T05:51:14.745Z,51.40
2023-04-19T05:52:14.742Z,51.88
2023-04-19T05:53:14.729Z,52.53
2023-04-19T05:54:15.137Z,52.69
2023-04-19T05:55:14.711Z,57.52
2023-04-19T05:56:14.676Z,55.27
2023-04-19T05:57:14.865Z,55.11
2023-04-19T05:58:15.088Z,53.33
2023-04-19T05:59:14.728Z,52.37
2023-04-19T06:00:14.636Z,57.69
2023-04-19T06:01:14.621Z,50.76
2023-04-19T06:02:14.789Z,68.00
2023-04-19T06:03:14.837Z,55.91
2023-04-19T06:04:15.105Z,53.17
2023-04-19T06:05:14.593Z,52.05
2023-04-19T06:06:14.803Z,53.66
2023-04-19T06:07:27.292Z,58.01
2023-04-19T06:08:15.518Z,50.43
2023-04-19T06:09:14.492Z,55.11
2023-04-19T06:10:14.494Z,55.91
2023-04-19T06:11:23.410Z,49.95
2023-04-19T06:12:15.472Z,51.56
2023-04-19T06:13:14.438Z,51.56
2023-04-19T06:14:15.092Z,56.07
2023-04-19T06:15:14.416Z,54.30
2023-04-19T06:16:15.409Z,53.01
2023-04-19T06:17:14.426Z,51.72
2023-04-19T06:18:19.172Z,51.24
2023-04-19T06:19:15.358Z,54.14
2023-04-19T06:20:14.360Z,52.05
2023-04-19T06:21:14.321Z,53.33
2023-04-19T06:22:14.468Z,51.72
2023-04-19T06:23:14.310Z,49.79
2023-04-19T06:24:14.520Z,55.27
2023-04-19T06:25:14.270Z,59.46
2023-04-19T06:26:14.274Z,51.40
2023-04-19T06:27:14.274Z,50.43
2023-04-19T06:28:14.232Z,50.60
2023-04-19T06:29:14.212Z,49.47
2023-04-19T06:30:14.263Z,52.05
2023-04-19T06:31:14.231Z,51.72
2023-04-19T06:32:14.201Z,51.40
2023-04-19T06:33:14.160Z,51.24
2023-04-19T06:34:14.145Z,50.27
2023-04-19T06:35:14.133Z,51.24
2023-04-19T06:36:14.126Z,50.11
2023-04-19T06:37:14.126Z,49.95
2023-04-19T06:38:14.100Z,50.11
2023-04-19T06:39:14.074Z,51.56
2023-04-19T06:40:14.065Z,60.10
2023-04-19T06:41:14.108Z,59.78
2023-04-19T06:42:14.059Z,54.79
2023-04-19T06:43:14.028Z,50.92
2023-04-19T06:44:14.313Z,48.66
2023-04-19T06:45:14.011Z,50.11
2023-04-19T06:46:14.246Z,55.27
2023-04-19T06:47:13.993Z,51.72
2023-04-19T06:48:13.966Z,48.18
2023-04-19T06:49:13.936Z,50.60
2023-04-19T06:50:13.924Z,55.27
2023-04-19T06:51:13.919Z,50.60
2023-04-19T06:52:13.950Z,50.76
2023-04-19T06:53:13.885Z,51.24
2023-04-19T06:54:13.900Z,56.40
2023-04-19T06:55:13.853Z,50.76
2023-04-19T06:56:13.851Z,53.01
2023-04-19T06:57:13.860Z,51.40
2023-04-19T06:58:13.865Z,49.63
2023-04-19T06:59:13.810Z,49.79
2023-04-19T07:00:13.799Z,50.11
2023-04-19T07:01:13.811Z,53.66
2023-04-19T07:02:13.895Z,53.01
2023-04-19T07:03:13.865Z,50.11
2023-04-19T07:04:14.050Z,49.95
2023-04-19T07:05:13.740Z,53.50
2023-04-19T07:06:13.715Z,53.01
2023-04-19T07:07:13.719Z,48.50
2023-04-19T07:08:13.684Z,53.17
2023-04-19T07:09:13.659Z,51.88
2023-04-19T07:10:13.670Z,49.79
2023-04-19T07:11:13.636Z,50.60
2023-04-19T07:12:13.649Z,51.56
2023-04-19T07:13:13.636Z,50.92
2023-04-19T07:14:13.626Z,52.53
2023-04-19T07:15:13.579Z,50.11
2023-04-19T07:17:10.659Z,58.01
2023-04-19T07:18:10.609Z,55.27
2023-04-19T07:19:10.600Z,53.82
2023-04-19T07:20:10.597Z,60.26
2023-04-19T07:21:10.571Z,65.42
2023-04-19T07:22:10.597Z,61.39
2023-04-19T07:23:10.542Z,63.16
2023-04-19T07:24:10.555Z,59.62
2023-04-19T07:25:10.530Z,64.13
2023-04-19T07:26:10.523Z,60.59
2023-04-19T07:27:10.537Z,61.71
2023-04-19T07:28:10.495Z,64.29
2023-04-19T07:29:10.467Z,52.85
2023-04-19T07:30:10.444Z,53.98
2023-04-19T07:31:10.539Z,52.21
2023-04-19T07:32:10.451Z,50.27
2023-04-19T07:33:10.629Z,53.33
2023-04-19T07:34:10.399Z,52.69
2023-04-19T07:35:10.382Z,56.88
2023-04-19T07:36:10.362Z,52.21
2023-04-19T07:37:10.374Z,50.76
2023-04-19T07:38:10.330Z,50.11
2023-04-19T07:39:10.346Z,54.62
2023-04-19T07:40:10.302Z,53.01
2023-04-19T07:41:10.304Z,50.11
2023-04-19T07:42:10.290Z,51.24
2023-04-19T07:43:10.274Z,50.43
2023-04-19T07:44:10.253Z,50.27
2023-04-19T07:45:10.247Z,48.18
2023-04-19T07:46:10.306Z,48.98
2023-04-19T07:47:10.233Z,50.76
2023-04-19T07:48:10.237Z,50.27
2023-04-19T07:49:10.189Z,48.82
2023-04-19T07:50:10.176Z,51.56
2023-04-19T07:51:10.163Z,50.11
2023-04-19T07:52:10.159Z,55.27
2023-04-19T07:53:10.143Z,60.42
2023-04-19T07:54:10.119Z,70.25
2023-04-19T07:55:10.133Z,69.77
2023-04-19T07:56:11.470Z,65.74
2023-04-19T07:57:10.134Z,63.65
2023-04-19T07:58:10.059Z,63.00
2023-04-19T07:59:10.051Z,68.96
2023-04-19T08:00:10.037Z,60.26
2023-04-19T08:01:10.116Z,63.97
2023-04-19T08:02:10.056Z,62.68
2023-04-19T08:03:10.191Z,68.48
2023-04-19T08:04:10.322Z,71.22
2023-04-19T08:05:10.102Z,65.26
2023-04-19T08:06:09.963Z,71.38
2023-04-19T08:07:09.968Z,63.97
2023-04-19T08:08:09.934Z,69.61
2023-04-19T08:09:09.940Z,65.42
2023-04-19T08:10:09.904Z,67.35
2023-04-19T08:11:09.895Z,56.40
2023-04-19T08:12:12.748Z,51.72
2023-04-19T08:13:10.864Z,48.50
2023-04-19T08:14:21.896Z,49.95
2023-04-19T08:15:29.709Z,48.34
2023-04-19T08:18:09.830Z,48.98
2023-04-19T08:19:09.790Z,58.17
2023-04-19T08:20:09.779Z,47.37
2023-04-19T08:21:09.779Z,48.02
2023-04-19T08:22:09.782Z,49.15
2023-04-19T08:23:20.335Z,47.53
2023-04-19T08:24:10.728Z,51.56
2023-04-19T08:25:09.742Z,49.95
2023-04-19T08:26:09.695Z,49.31
2023-04-19T08:27:09.700Z,54.14
2023-04-19T08:28:09.688Z,51.24
2023-04-19T08:29:09.681Z,50.60
2023-04-19T08:30:09.651Z,55.11
2023-04-19T08:31:09.641Z,50.11
2023-04-19T08:32:09.687Z,51.88
2023-04-19T08:33:09.673Z,48.66
2023-04-19T08:34:09.594Z,51.40
2023-04-19T08:35:09.586Z,57.52
2023-04-19T08:36:09.580Z,51.08
2023-04-19T08:37:09.557Z,64.13
2023-04-19T08:38:09.785Z,52.21
2023-04-19T08:39:17.786Z,50.92
2023-04-19T08:40:10.518Z,51.72
2023-04-19T08:41:09.507Z,51.24
2023-04-19T08:42:24.146Z,54.46
2023-04-19T08:43:10.479Z,53.66
2023-04-19T08:44:09.473Z,52.05
2023-04-19T08:45:26.973Z,52.53
2023-04-19T08:46:10.438Z,49.15
2023-04-19T08:47:10.215Z,53.50
2023-04-19T08:48:09.428Z,51.40
2023-04-19T08:49:09.413Z,51.40
2023-04-19T08:50:24.198Z,49.15
2023-04-19T08:51:10.378Z,52.05
2023-04-19T08:52:09.370Z,50.11
2023-04-19T08:53:23.983Z,51.72
2023-04-19T08:54:10.328Z,53.50
2023-04-19T08:55:09.319Z,52.85
2023-04-19T08:56:18.074Z,49.47
2023-04-19T08:57:10.308Z,52.69
2023-04-19T08:58:19.005Z,61.55
2023-04-19T08:59:18.133Z,55.75
2023-04-19T09:00:10.261Z,50.76
2023-04-19T09:01:12.869Z,54.30
2023-04-19T09:02:10.409Z,48.34
2023-04-19T09:03:09.469Z,50.11
2023-04-19T09:04:34.789Z,50.76
2023-04-19T09:05:10.266Z,49.31
2023-04-19T09:06:09.367Z,51.88
2023-04-19T09:07:09.181Z,51.56
2023-04-19T09:08:09.153Z,59.78
2023-04-19T09:09:12.223Z,51.08
2023-04-19T09:10:10.301Z,53.33
2023-04-19T09:11:09.115Z,58.65
2023-04-19T09:12:09.115Z,52.37
2023-04-19T09:13:09.063Z,49.47
2023-04-19T09:14:09.076Z,53.82
2023-04-19T09:15:09.052Z,54.14
2023-04-19T09:16:09.058Z,52.05
2023-04-19T09:17:09.044Z,48.02
2023-04-19T09:18:09.023Z,59.14
2023-04-19T09:19:23.562Z,49.79
2023-04-19T09:20:09.980Z,51.24
2023-04-19T09:21:08.970Z,52.05
2023-04-19T09:22:08.982Z,49.63
2023-04-19T09:23:08.941Z,50.76
2023-04-19T09:24:08.922Z,50.92
2023-04-19T09:26:22.952Z,48.02
2023-04-19T09:27:09.910Z,51.88
2023-04-19T09:28:08.877Z,51.72
2023-04-19T09:29:08.859Z,50.11
2023-04-19T09:30:17.511Z,49.47
2023-04-19T09:31:26.257Z,48.98
2023-04-19T09:32:09.899Z,49.95
2023-04-19T09:33:09.028Z,50.92
2023-04-19T09:34:08.792Z,49.63
2023-04-19T09:35:08.784Z,50.76
2023-04-19T09:36:08.778Z,48.34
2023-04-19T09:38:08.755Z,53.98
2023-04-19T09:39:08.729Z,52.21
2023-04-19T09:40:08.719Z,53.17
2023-04-19T09:41:08.694Z,49.15
2023-04-19T09:42:08.703Z,53.17
2023-04-19T09:43:32.959Z,61.23
2023-04-19T09:44:44.630Z,59.46
2023-04-19T09:46:08.660Z,66.23
2023-04-19T09:47:08.677Z,73.80
2023-04-19T09:48:08.681Z,63.97
2023-04-19T09:49:17.184Z,70.90
2023-04-19T09:50:22.625Z,68.32
2023-04-19T09:51:12.805Z,68.80
2023-04-19T09:52:08.569Z,66.39
2023-04-19T09:53:08.548Z,68.80
2023-04-19T09:54:08.522Z,66.71
2023-04-19T09:55:17.816Z,72.03
2023-04-19T09:56:09.490Z,58.81
2023-04-19T09:57:08.526Z,53.66
2023-04-19T09:58:08.469Z,51.72
2023-04-19T09:59:19.968Z,49.31
2023-04-19T10:00:09.468Z,51.72
2023-04-19T10:01:15.051Z,55.43
2023-04-19T10:02:09.601Z,48.50
2023-04-19T10:03:08.453Z,49.95
2023-04-19T10:04:23.867Z,53.33
2023-04-19T10:06:14.529Z,49.63
2023-04-19T10:07:29.082Z,49.79
2023-04-19T10:08:09.401Z,53.82
2023-04-19T10:09:08.324Z,48.02
2023-04-19T10:10:18.854Z,53.01
2023-04-19T10:11:09.291Z,50.92
2023-04-19T10:12:30.578Z,54.79
2023-04-19T10:13:18.998Z,49.95
2023-04-19T10:14:09.280Z,52.21
2023-04-19T10:15:08.243Z,50.11
2023-04-19T10:16:18.837Z,48.50
2023-04-19T10:17:09.281Z,49.15
2023-04-19T10:18:08.256Z,48.50
2023-04-19T10:19:09.894Z,48.34
2023-04-19T10:20:08.183Z,48.98
2023-04-19T10:21:08.161Z,51.24
2023-04-19T10:22:08.179Z,52.69
2023-04-19T10:23:08.128Z,50.60
2023-04-19T10:24:08.117Z,50.43
2023-04-19T10:25:08.106Z,50.27
2023-04-19T10:26:08.110Z,48.34
2023-04-19T10:27:08.109Z,55.91
2023-04-19T10:28:08.069Z,52.53
2023-04-19T10:29:08.049Z,47.21
2023-04-19T10:30:08.076Z,48.82
2023-04-19T10:31:08.043Z,51.56
2023-04-19T10:32:08.129Z,53.98
2023-04-19T10:33:08.073Z,53.33
2023-04-19T10:34:08.002Z,48.98
2023-04-19T10:35:07.983Z,48.02
2023-04-19T10:36:07.969Z,48.66
2023-04-19T10:37:07.962Z,45.92
2023-04-19T10:38:07.955Z,48.66
2023-04-19T10:39:07.932Z,48.50
2023-04-19T10:40:07.938Z,46.73
2023-04-19T10:41:07.900Z,48.66
2023-04-19T10:42:07.918Z,52.37
2023-04-19T10:43:07.886Z,53.82
2023-04-19T10:44:07.875Z,56.72
2023-04-19T10:45:07.859Z,54.30
2023-04-19T10:46:07.871Z,51.08
2023-04-19T10:47:07.849Z,50.60
2023-04-19T10:48:07.825Z,54.79
2023-04-19T10:49:07.867Z,51.88
2023-04-19T10:50:07.787Z,49.79
2023-04-19T10:51:07.777Z,53.66
2023-04-19T10:52:07.767Z,49.63
2023-04-19T10:53:07.745Z,50.11
2023-04-19T10:54:07.805Z,63.97
2023-04-19T10:55:07.716Z,54.79
2023-04-19T10:56:07.713Z,52.85
2023-04-19T10:57:07.708Z,51.24
2023-04-19T10:58:07.690Z,61.71
2023-04-19T10:59:07.672Z,63.00
2023-04-19T11:00:07.653Z,54.95
2023-04-19T11:01:07.699Z,51.08
2023-04-19T11:02:07.767Z,49.95
2023-04-19T11:03:07.682Z,48.98
2023-04-19T11:04:07.857Z,52.21
2023-04-19T11:05:07.619Z,56.24
2023-04-19T11:06:07.569Z,52.85
2023-04-19T11:07:07.566Z,59.78
2023-04-19T11:08:07.542Z,51.56
2023-04-19T11:09:07.535Z,48.34
2023-04-19T11:10:07.523Z,48.66
2023-04-19T11:11:07.504Z,48.02
2023-04-19T11:12:07.525Z,47.70
2023-04-19T11:13:07.470Z,49.63
2023-04-19T11:14:07.460Z,48.50
2023-04-19T11:15:07.441Z,45.76
2023-04-19T11:16:07.494Z,53.50
2023-04-19T11:17:07.491Z,54.30
2023-04-19T11:18:12.971Z,49.95
2023-04-19T11:19:08.399Z,49.47
2023-04-19T11:20:07.401Z,50.76
2023-04-19T11:21:07.375Z,52.69
2023-04-19T11:22:07.384Z,53.50
2023-04-19T11:23:07.340Z,67.68
2023-04-19T11:24:07.344Z,56.56
2023-04-19T11:25:07.326Z,59.62
2023-04-19T11:26:07.304Z,65.26
2023-04-19T11:27:07.309Z,52.05
2023-04-19T11:28:07.287Z,52.21
2023-04-19T11:29:07.258Z,66.55
2023-04-19T11:30:07.258Z,65.74
2023-04-19T11:31:07.276Z,57.85
2023-04-19T11:32:07.262Z,53.17
2023-04-19T11:33:07.284Z,61.87
2023-04-19T11:34:07.193Z,48.34
2023-04-19T11:35:07.190Z,51.56
2023-04-19T11:36:07.171Z,51.72
2023-04-19T11:37:07.200Z,61.07
2023-04-19T11:38:07.142Z,56.07
2023-04-19T11:39:07.137Z,54.79
2023-04-19T11:40:07.124Z,52.21
2023-04-19T11:41:07.102Z,58.33
2023-04-19T11:42:07.099Z,61.55
2023-04-19T11:43:07.074Z,57.04
2023-04-19T11:44:07.068Z,56.40
2023-04-19T11:45:13.194Z,57.52
2023-04-19T11:46:08.109Z,53.17
2023-04-19T11:47:07.142Z,56.07
2023-04-19T11:48:07.160Z,57.69
2023-04-19T11:49:06.996Z,57.52
2023-04-19T11:50:07.017Z,57.52
2023-04-19T11:51:06.968Z,66.23
2023-04-19T11:52:06.975Z,53.82
2023-04-19T11:53:06.956Z,54.30
2023-04-19T11:54:07.177Z,55.27
2023-04-19T11:55:06.926Z,59.30
2023-04-19T11:56:06.917Z,55.11
2023-04-19T11:57:06.906Z,56.72
2023-04-19T11:58:06.893Z,58.01
2023-04-19T11:59:06.870Z,58.81
2023-04-19T12:00:06.865Z,57.69
2023-04-19T12:01:07.052Z,52.37
2023-04-19T12:02:06.937Z,59.46
2023-04-19T12:03:07.043Z,55.27
2023-04-19T12:04:07.000Z,51.24
2023-04-19T12:05:06.993Z,55.75
2023-04-19T12:06:06.899Z,62.04
2023-04-19T12:07:06.791Z,53.33
2023-04-19T12:08:06.810Z,51.72
2023-04-19T12:09:06.755Z,60.42
2023-04-19T12:10:06.724Z,48.50
2023-04-19T12:11:06.734Z,53.01
2023-04-19T12:12:06.720Z,60.42
2023-04-19T12:13:06.724Z,45.92
2023-04-19T12:14:06.677Z,45.60
2023-04-19T12:15:06.686Z,48.34
2023-04-19T12:16:06.660Z,51.08
2023-04-19T12:17:06.678Z,52.53
2023-04-19T12:18:06.677Z,50.76
2023-04-19T12:19:06.606Z,54.62
2023-04-19T12:20:06.612Z,56.88
2023-04-19T12:21:06.582Z,53.01
2023-04-19T12:22:06.577Z,50.76
2023-04-19T12:23:06.556Z,50.11
2023-04-19T12:24:06.559Z,60.10
2023-04-19T12:25:06.517Z,56.07
2023-04-19T12:26:06.539Z,53.17
2023-04-19T12:27:06.517Z,54.95
2023-04-19T12:28:06.492Z,60.75
2023-04-19T12:29:06.492Z,55.91
2023-04-19T12:30:06.471Z,62.04
2023-04-19T12:31:06.453Z,52.69
2023-04-19T12:32:06.662Z,61.71
2023-04-19T12:33:06.459Z,57.36
2023-04-19T12:34:06.420Z,49.63
2023-04-19T12:35:06.395Z,52.05
2023-04-19T12:36:06.390Z,48.50
2023-04-19T12:37:06.415Z,59.94
2023-04-19T12:38:06.368Z,57.36
2023-04-19T12:39:06.347Z,54.30
2023-04-19T12:40:06.346Z,53.50
2023-04-19T12:41:06.319Z,51.88
2023-04-19T12:42:06.412Z,56.72
2023-04-19T12:43:06.293Z,50.76
2023-04-19T12:44:06.284Z,52.85
2023-04-19T12:45:06.272Z,60.10
2023-04-19T12:46:06.321Z,50.60
2023-04-19T12:47:06.273Z,52.37
2023-04-19T12:48:06.259Z,59.94
2023-04-19T12:49:06.209Z,55.11
2023-04-19T12:50:06.256Z,46.73
2023-04-19T12:51:06.193Z,49.95
2023-04-19T12:52:06.253Z,46.25
2023-04-19T12:53:06.173Z,58.17
2023-04-19T12:54:06.164Z,46.57
2023-04-19T12:55:06.135Z,46.89
2023-04-19T12:56:06.135Z,49.31
2023-04-19T12:57:06.131Z,46.08
2023-04-19T12:58:06.106Z,49.79
2023-04-19T12:59:06.086Z,56.72
2023-04-19T13:00:06.244Z,51.24