createdAt,value
2023-05-10T00:00:33.543Z,8.05
2023-05-10T00:01:33.593Z,8.19
2023-05-10T00:02:33.654Z,8.21
2023-05-10T00:03:33.644Z,8.18
2023-05-10T00:04:33.639Z,8.13
2023-05-10T00:05:33.681Z,7.98
2023-05-10T00:06:33.711Z,8.03
2023-05-10T00:07:33.785Z,7.98
2023-05-10T00:08:33.831Z,8.04
2023-05-10T00:09:33.797Z,7.98
2023-05-10T00:10:33.832Z,8.08
2023-05-10T00:11:33.890Z,8.07
2023-05-10T00:12:33.925Z,8.03
2023-05-10T00:13:33.922Z,7.95
2023-05-10T00:14:33.935Z,7.95
2023-05-10T00:15:33.993Z,7.95
2023-05-10T00:16:34.058Z,8.01
2023-05-10T00:17:34.076Z,7.98
2023-05-10T00:18:34.082Z,7.94
2023-05-10T00:19:34.132Z,8.20
2023-05-10T00:20:34.106Z,7.78
2023-05-10T00:21:34.174Z,7.89
2023-05-10T00:22:34.232Z,7.82
2023-05-10T00:23:34.227Z,7.82
2023-05-10T00:24:34.274Z,7.80
2023-05-10T00:25:34.321Z,7.87
2023-05-10T00:26:34.353Z,7.89
2023-05-10T00:27:34.371Z,7.90
2023-05-10T00:28:34.415Z,7.87
2023-05-10T00:29:34.462Z,7.77
2023-05-10T00:30:34.461Z,7.71
2023-05-10T00:31:34.527Z,7.91
2023-05-10T00:32:34.563Z,7.86
2023-05-10T00:33:34.590Z,7.80
2023-05-10T00:34:34.625Z,7.80
2023-05-10T00:35:34.629Z,7.97
2023-05-10T00:36:34.701Z,7.63
2023-05-10T00:37:34.702Z,7.79
2023-05-10T00:38:34.706Z,7.78
2023-05-10T00:39:34.801Z,7.90
2023-05-10T00:40:34.816Z,7.90
2023-05-10T00:41:34.845Z,7.83
2023-05-10T00:42:34.838Z,7.68
2023-05-10T00:43:34.890Z,7.77
2023-05-10T00:44:34.889Z,7.78
2023-05-10T00:45:34.972Z,7.72
2023-05-10T00:46:35.083Z,7.62
2023-05-10T00:47:35.061Z,7.66
2023-05-10T00:48:35.065Z,7.58
2023-05-10T00:49:35.097Z,7.51
2023-05-10T00:50:35.108Z,7.61
2023-05-10T00:51:35.140Z,7.62
2023-05-10T00:52:35.195Z,7.74
2023-05-10T00:53:35.232Z,7.68
2023-05-10T00:54:35.235Z,7.59
2023-05-10T00:55:35.277Z,7.50
2023-05-10T00:56:35.302Z,7.58
2023-05-10T00:57:35.369Z,7.43
2023-05-10T00:58:35.383Z,7.50
2023-05-10T00:59:35.399Z,7.37
2023-05-10T01:00:35.427Z,7.33
2023-05-10T01:01:35.521Z,7.40
2023-05-10T01:02:35.650Z,7.35
2023-05-10T01:03:35.578Z,7.56
2023-05-10T01:04:35.608Z,7.48
2023-05-10T01:05:35.593Z,7.38
2023-05-10T01:06:35.625Z,7.41
2023-05-10T01:07:35.681Z,7.30
2023-05-10T01:08:35.714Z,7.46
2023-05-10T01:09:35.723Z,7.35
2023-05-10T01:10:35.794Z,7.25
2023-05-10T01:11:35.818Z,7.34
2023-05-10T01:12:35.906Z,7.21
2023-05-10T01:13:35.914Z,7.34
2023-05-10T01:14:35.920Z,7.12
2023-05-10T01:15:36.032Z,7.15
2023-05-10T01:16:36.043Z,7.25
2023-05-10T01:17:36.038Z,7.26
2023-05-10T01:18:36.061Z,7.08
2023-05-10T01:19:36.155Z,7.10
2023-05-10T01:20:36.124Z,7.20
2023-05-10T01:21:36.229Z,7.23
2023-05-10T01:22:36.221Z,7.08
2023-05-10T01:23:36.249Z,7.12
2023-05-10T01:24:36.282Z,7.19
2023-05-10T01:25:36.294Z,6.94
2023-05-10T01:26:36.389Z,6.99
2023-05-10T01:27:36.359Z,6.97
2023-05-10T01:28:36.437Z,6.95
2023-05-10T01:29:36.477Z,6.81
2023-05-10T01:30:36.502Z,7.02
2023-05-10T01:31:36.594Z,7.03
2023-05-10T01:32:36.632Z,6.87
2023-05-10T01:33:36.608Z,6.97
2023-05-10T01:34:36.652Z,6.92
2023-05-10T01:35:36.681Z,6.92
2023-05-10T01:36:36.700Z,6.97
2023-05-10T01:37:36.706Z,7.01
2023-05-10T01:38:36.802Z,6.98
2023-05-10T01:39:36.811Z,6.85
2023-05-10T01:40:36.827Z,6.85
2023-05-10T01:41:36.864Z,6.77
2023-05-10T01:42:36.900Z,6.85
2023-05-10T01:43:36.923Z,6.87
2023-05-10T01:44:36.987Z,6.78
2023-05-10T01:45:37.001Z,6.77
2023-05-10T01:46:37.074Z,6.80
2023-05-10T01:47:37.094Z,6.73
2023-05-10T01:48:37.127Z,6.81
2023-05-10T01:49:37.152Z,6.80
2023-05-10T01:50:37.201Z,6.86
2023-05-10T01:51:37.253Z,6.63
2023-05-10T01:52:37.298Z,6.67
2023-05-10T01:53:37.321Z,6.72
2023-05-10T01:54:37.366Z,6.77
2023-05-10T01:55:37.411Z,6.75
2023-05-10T01:56:37.429Z,6.69
2023-05-10T01:57:37.461Z,6.67
2023-05-10T01:58:37.495Z,6.63
2023-05-10T01:59:37.550Z,6.62
2023-05-10T02:00:37.645Z,6.56
2023-05-10T02:01:37.684Z,6.57
2023-05-10T02:02:37.759Z,6.57
2023-05-10T02:03:37.724Z,6.49
2023-05-10T02:04:37.737Z,6.62
2023-05-10T02:05:37.767Z,6.63
2023-05-10T02:06:37.823Z,6.55
2023-05-10T02:07:37.854Z,6.45
2023-05-10T02:08:37.899Z,6.54
2023-05-10T02:09:38.013Z,6.46
2023-05-10T02:10:37.987Z,6.55
2023-05-10T02:11:38.054Z,6.57
2023-05-10T02:12:38.052Z,6.59
2023-05-10T02:13:38.079Z,6.39
2023-05-10T02:14:38.173Z,6.45
2023-05-10T02:15:38.176Z,6.42
2023-05-10T02:16:38.286Z,6.30
2023-05-10T02:17:38.327Z,6.41
2023-05-10T02:18:38.305Z,6.41
2023-05-10T02:19:38.325Z,6.31
2023-05-10T02:20:38.352Z,6.30
2023-05-10T02:21:38.426Z,6.32
2023-05-10T02:22:38.445Z,6.35
2023-05-10T02:23:38.527Z,6.32
2023-05-10T02:24:38.520Z,6.48
2023-05-10T02:25:38.577Z,6.32
2023-05-10T02:26:38.604Z,6.18
2023-05-10T02:27:38.643Z,6.27
2023-05-10T02:28:38.678Z,6.32
2023-05-10T02:29:38.768Z,6.26
2023-05-10T02:30:38.791Z,6.27
2023-05-10T02:31:38.877Z,6.29
2023-05-10T02:32:38.879Z,6.25
2023-05-10T02:33:38.938Z,6.30
2023-05-10T02:34:38.983Z,6.26
2023-05-10T02:35:38.975Z,6.25
2023-05-10T02:36:39.040Z,6.17
2023-05-10T02:37:39.064Z,6.26
2023-05-10T02:38:39.093Z,6.22
2023-05-10T02:39:39.148Z,6.29
2023-05-10T02:40:39.183Z,6.23
2023-05-10T02:41:39.226Z,6.16
2023-05-10T02:42:39.289Z,6.14
2023-05-10T02:43:39.284Z,6.16
2023-05-10T02:44:39.370Z,6.18
2023-05-10T02:45:39.407Z,6.15
2023-05-10T02:46:39.496Z,6.06
2023-05-10T02:47:39.490Z,6.07
2023-05-10T02:48:39.529Z,6.07
2023-05-10T02:49:39.585Z,6.06
2023-05-10T02:50:39.595Z,6.18
2023-05-10T02:51:39.654Z,6.10
2023-05-10T02:52:39.668Z,6.07
2023-05-10T02:53:39.735Z,6.16
2023-05-10T02:54:39.753Z,5.96
2023-05-10T02:55:39.784Z,6.04
2023-05-10T02:56:39.867Z,6.05
2023-05-10T02:57:39.865Z,5.93
2023-05-10T02:58:39.944Z,5.93
2023-05-10T02:59:39.966Z,6.03
2023-05-10T03:00:40.019Z,6.01
2023-05-10T03:01:40.105Z,5.93
2023-05-10T03:02:40.186Z,6.00
2023-05-10T03:03:40.167Z,6.05
2023-05-10T03:04:40.234Z,6.01
2023-05-10T03:05:40.239Z,6.01
2023-05-10T03:06:40.269Z,6.00
2023-05-10T03:07:40.331Z,5.90
2023-05-10T03:08:40.354Z,5.90
2023-05-10T03:09:40.361Z,5.87
2023-05-10T03:10:40.435Z,5.98
2023-05-10T03:11:40.452Z,5.95
2023-05-10T03:12:40.483Z,5.92
2023-05-10T03:13:40.560Z,5.76
2023-05-10T03:14:40.576Z,5.94
2023-05-10T03:15:40.651Z,5.93
2023-05-10T03:16:42.045Z,5.81
2023-05-10T03:17:40.694Z,5.84
2023-05-10T03:18:40.654Z,5.84
2023-05-10T03:19:40.638Z,5.85
2023-05-10T03:20:40.607Z,5.78
2023-05-10T03:21:40.626Z,5.94
2023-05-10T03:22:40.625Z,5.76
2023-05-10T03:23:40.632Z,5.93
2023-05-10T03:24:40.611Z,5.84
2023-05-10T03:25:40.611Z,5.73
2023-05-10T03:26:40.619Z,5.77
2023-05-10T03:27:40.561Z,5.75
2023-05-10T03:28:40.605Z,5.76
2023-05-10T03:29:40.580Z,5.71
2023-05-10T03:30:40.588Z,5.71
2023-05-10T03:31:40.574Z,5.69
2023-05-10T03:32:40.543Z,5.74
2023-05-10T03:33:40.553Z,5.67
2023-05-10T03:34:40.540Z,5.66
2023-05-10T03:35:40.574Z,5.71
2023-05-10T03:36:40.531Z,5.73
2023-05-10T03:37:40.540Z,5.59
2023-05-10T03:38:40.515Z,5.67
2023-05-10T03:39:40.497Z,5.69
2023-05-10T03:40:40.495Z,5.63
2023-05-10T03:41:40.507Z,5.51
2023-05-10T03:42:40.515Z,5.47
2023-05-10T03:43:40.467Z,5.53
2023-05-10T03:44:40.502Z,5.53
2023-05-10T03:45:40.493Z,5.53
2023-05-10T03:46:40.516Z,5.63
2023-05-10T03:47:40.476Z,5.55
2023-05-10T03:48:40.449Z,5.49
2023-05-10T03:49:40.408Z,5.41
2023-05-10T03:50:40.468Z,5.46
2023-05-10T03:51:40.433Z,5.42
2023-05-10T03:52:40.425Z,5.38
2023-05-10T03:53:40.435Z,5.44
2023-05-10T03:54:40.401Z,5.47
2023-05-10T03:55:40.366Z,5.49
2023-05-10T03:56:40.379Z,5.55
2023-05-10T03:57:40.368Z,5.49
2023-05-10T03:58:40.391Z,5.42
2023-05-10T03:59:40.369Z,5.45
2023-05-10T04:00:40.368Z,5.37
2023-05-10T04:01:40.419Z,5.37
2023-05-10T04:02:40.471Z,5.43
2023-05-10T04:03:40.404Z,5.31
2023-05-10T04:04:40.313Z,5.07
2023-05-10T04:05:40.359Z,4.81
2023-05-10T04:06:40.395Z,4.54
2023-05-10T04:07:40.418Z,4.24
2023-05-10T04:08:40.494Z,3.94
2023-05-10T04:09:40.499Z,3.66
2023-05-10T04:10:40.511Z,3.44
2023-05-10T04:11:40.557Z,3.27
2023-05-10T04:12:40.617Z,3.18
2023-05-10T04:13:40.627Z,3.18
2023-05-10T04:14:40.649Z,3.00
2023-05-10T04:15:40.711Z,2.94
2023-05-10T04:16:40.764Z,2.84
2023-05-10T04:17:40.847Z,2.80
2023-05-10T04:18:40.818Z,2.74
2023-05-10T04:19:40.866Z,2.75
2023-05-10T04:20:40.868Z,2.77
2023-05-10T04:21:40.922Z,2.79
2023-05-10T04:22:40.959Z,2.72
2023-05-10T04:23:41.000Z,2.71
2023-05-10T04:24:41.066Z,2.73
2023-05-10T04:25:41.122Z,2.66
2023-05-10T04:26:41.121Z,2.72
2023-05-10T04:27:41.197Z,2.75
2023-05-10T04:28:41.173Z,2.67
2023-05-10T04:29:41.239Z,2.63
2023-05-10T04:30:41.312Z,2.52
2023-05-10T04:31:41.364Z,2.56
2023-05-10T04:32:41.339Z,2.52
2023-05-10T04:33:41.397Z,2.60
2023-05-10T04:34:41.484Z,2.67
2023-05-10T04:35:41.518Z,2.76
2023-05-10T04:36:41.536Z,2.70
2023-05-10T04:37:41.670Z,2.66
2023-05-10T04:38:41.729Z,2.74
2023-05-10T04:39:42.412Z,2.82
2023-05-10T04:40:41.753Z,2.85
2023-05-10T04:41:41.752Z,2.88
2023-05-10T04:42:41.894Z,2.88
2023-05-10T04:43:41.901Z,2.88
2023-05-10T04:44:41.972Z,2.89
2023-05-10T04:45:42.005Z,2.92
2023-05-10T04:46:42.256Z,2.93
2023-05-10T04:47:42.175Z,2.97
2023-05-10T04:48:42.135Z,3.05
2023-05-10T04:49:42.213Z,3.10
2023-05-10T04:50:42.256Z,3.03
2023-05-10T04:51:42.320Z,3.10
2023-05-10T04:52:42.324Z,3.13
2023-05-10T04:53:44.662Z,3.14
2023-05-10T04:54:43.360Z,3.15
2023-05-10T04:55:42.368Z,3.15
2023-05-10T04:56:42.362Z,3.16
2023-05-10T04:57:42.346Z,3.21
2023-05-10T04:58:42.360Z,3.30
2023-05-10T04:59:42.354Z,3.26
2023-05-10T05:00:42.354Z,3.26
2023-05-10T05:01:42.387Z,3.31
2023-05-10T05:02:42.504Z,3.24
2023-05-10T05:03:42.339Z,3.28
2023-05-10T05:04:42.308Z,3.29
2023-05-10T05:05:42.341Z,3.27
2023-05-10T05:06:42.367Z,3.31
2023-05-10T05:07:42.432Z,3.32
2023-05-10T05:08:42.535Z,3.26
2023-05-10T05:09:42.545Z,3.29
2023-05-10T05:10:42.555Z,3.29
2023-05-10T05:11:42.606Z,3.32
2023-05-10T05:12:42.731Z,3.28
2023-05-10T05:13:42.692Z,3.32
2023-05-10T05:14:42.777Z,3.43
2023-05-10T05:15:42.793Z,3.38
2023-05-10T05:16:42.892Z,3.33
2023-05-10T05:17:42.947Z,3.39
2023-05-10T05:18:42.913Z,3.41
2023-05-10T05:19:42.935Z,3.31
2023-05-10T05:20:42.956Z,3.40
2023-05-10T05:21:43.030Z,3.39
2023-05-10T05:22:43.084Z,3.39
2023-05-10T05:23:43.139Z,3.38
2023-05-10T05:24:43.158Z,3.41
2023-05-10T05:25:43.208Z,3.45
2023-05-10T05:26:43.285Z,3.42
2023-05-10T05:27:43.274Z,3.41
2023-05-10T05:28:43.327Z,3.37
2023-05-10T05:29:43.364Z,3.36
2023-05-10T05:30:43.403Z,3.39
2023-05-10T05:31:43.581Z,3.38
2023-05-10T05:32:43.625Z,3.40
2023-05-10T05:33:43.531Z,3.46
2023-05-10T05:34:43.580Z,3.41
2023-05-10T05:35:43.637Z,3.40
2023-05-10T05:36:43.687Z,3.45
2023-05-10T05:37:43.799Z,3.09
2023-05-10T05:38:43.808Z,3.07
2023-05-10T05:39:43.894Z,4.33
2023-05-10T05:40:43.872Z,4.02
2023-05-10T05:41:44.088Z,3.29
2023-05-10T05:42:43.887Z,2.79
2023-05-10T05:43:43.898Z,2.69
2023-05-10T05:44:43.903Z,3.12
2023-05-10T05:45:43.957Z,3.09
2023-05-10T05:46:43.960Z,2.60
2023-05-10T05:47:43.977Z,2.28
2023-05-10T05:48:44.249Z,2.39
2023-05-10T05:49:44.097Z,3.13
2023-05-10T05:50:44.098Z,3.47
2023-05-10T05:51:44.057Z,4.23
2023-05-10T05:52:44.094Z,4.64
2023-05-10T05:53:44.128Z,5.64
2023-05-10T05:54:44.067Z,6.14
2023-05-10T05:55:44.126Z,7.13
2023-05-10T05:56:44.618Z,7.05
2023-05-10T05:57:44.201Z,7.20
2023-05-10T05:58:44.251Z,7.37
2023-05-10T05:59:44.326Z,7.77
2023-05-10T06:00:44.370Z,7.63
2023-05-10T06:01:44.669Z,7.24
2023-05-10T06:02:44.716Z,7.46
2023-05-10T06:03:44.687Z,6.99
2023-05-10T06:04:44.903Z,6.99
2023-05-10T06:05:44.624Z,7.85
2023-05-10T06:06:45.125Z,8.70
2023-05-10T06:07:44.722Z,9.25
2023-05-10T06:08:44.795Z,8.02
2023-05-10T06:09:45.098Z,7.79
2023-05-10T06:10:44.849Z,7.15
2023-05-10T06:11:45.114Z,6.79
2023-05-10T06:12:45.059Z,6.85
2023-05-10T06:13:44.919Z,7.13
2023-05-10T06:14:45.096Z,7.61
2023-05-10T06:15:45.057Z,7.52
2023-05-10T06:16:45.085Z,8.05
2023-05-10T06:17:45.124Z,7.26
2023-05-10T06:18:45.086Z,8.45
2023-05-10T06:19:45.217Z,8.03
2023-05-10T06:20:45.141Z,8.05
2023-05-10T06:21:45.199Z,7.94
2023-05-10T06:22:45.223Z,7.61
2023-05-10T06:23:45.324Z,8.84
2023-05-10T06:24:45.304Z,9.98
2023-05-10T06:25:45.316Z,10.83
2023-05-10T06:26:45.343Z,10.68
2023-05-10T06:27:48.413Z,9.95
2023-05-10T06:28:46.407Z,9.96
2023-05-10T06:29:45.372Z,9.98
2023-05-10T06:30:45.346Z,9.64
2023-05-10T06:31:45.405Z,9.58
2023-05-10T06:32:45.363Z,11.12
2023-05-10T06:33:45.366Z,11.59
2023-05-10T06:34:45.315Z,10.82
2023-05-10T06:35:45.323Z,11.11
2023-05-10T06:36:45.316Z,11.54
2023-05-10T06:37:45.414Z,9.66
2023-05-10T06:38:45.660Z,10.36
2023-05-10T06:39:45.453Z,9.89
2023-05-10T06:40:45.449Z,10.17
2023-05-10T06:41:45.454Z,10.33
2023-05-10T06:42:45.496Z,10.01
2023-05-10T06:43:45.530Z,10.07
2023-05-10T06:44:45.581Z,12.32
2023-05-10T06:45:45.598Z,13.21
2023-05-10T06:46:45.691Z,12.64
2023-05-10T06:47:45.698Z,11.73
2023-05-10T06:48:46.135Z,11.80
2023-05-10T06:49:46.132Z,12.22
2023-05-10T06:50:46.144Z,12.60
2023-05-10T06:51:46.109Z,12.01
2023-05-10T06:52:46.150Z,12.07
2023-05-10T06:53:45.859Z,12.19
2023-05-10T06:54:46.120Z,12.03
2023-05-10T06:55:46.157Z,11.90
2023-05-10T06:56:45.909Z,12.73
2023-05-10T06:57:46.113Z,13.69
2023-05-10T06:58:46.015Z,13.97
2023-05-10T06:59:45.986Z,14.44
2023-05-10T07:00:46.065Z,15.41
2023-05-10T07:01:46.072Z,15.50
2023-05-10T07:02:46.034Z,14.29
2023-05-10T07:03:46.117Z,13.39
2023-05-10T07:04:46.190Z,14.69
2023-05-10T07:05:46.171Z,15.70
2023-05-10T07:06:46.097Z,14.55
2023-05-10T07:07:46.117Z,13.76
2023-05-10T07:08:46.137Z,12.17
2023-05-10T07:09:46.156Z,13.13
2023-05-10T07:10:46.178Z,12.67
2023-05-10T07:11:46.185Z,11.39
2023-05-10T07:12:46.354Z,10.89
2023-05-10T07:13:46.260Z,11.21
2023-05-10T07:14:46.628Z,11.25
2023-05-10T07:15:46.622Z,12.18
2023-05-10T07:16:46.288Z,11.16
2023-05-10T07:17:46.550Z,11.16
2023-05-10T07:18:46.641Z,11.73
2023-05-10T07:19:46.642Z,12.01
2023-05-10T07:20:46.443Z,13.16
2023-05-10T07:21:46.344Z,12.46
2023-05-10T07:22:46.437Z,12.41
2023-05-10T07:23:46.408Z,12.77
2023-05-10T07:24:46.474Z,16.07
2023-05-10T07:25:46.460Z,15.65
2023-05-10T07:26:46.458Z,15.45
2023-05-10T07:27:46.454Z,16.32
2023-05-10T07:28:46.492Z,16.44
2023-05-10T07:29:46.473Z,16.01
2023-05-10T07:30:46.524Z,14.88
2023-05-10T07:31:46.599Z,14.98
2023-05-10T07:32:46.569Z,13.19
2023-05-10T07:33:46.604Z,11.72
2023-05-10T07:34:46.784Z,10.88
2023-05-10T07:35:46.656Z,11.83
2023-05-10T07:36:46.622Z,11.51
2023-05-10T07:37:47.150Z,9.78
2023-05-10T07:38:46.659Z,9.20
2023-05-10T07:39:47.154Z,9.06
2023-05-10T07:40:47.160Z,9.24
2023-05-10T07:41:46.770Z,9.20
2023-05-10T07:42:46.826Z,9.98
2023-05-10T07:43:46.872Z,10.59
2023-05-10T07:44:46.838Z,10.82
2023-05-10T07:45:47.175Z,12.13
2023-05-10T07:46:46.903Z,13.24
2023-05-10T07:47:46.956Z,19.56
2023-05-10T07:48:46.839Z,24.88
2023-05-10T07:49:46.862Z,28.93
2023-05-10T07:50:46.945Z,26.89
2023-05-10T07:51:46.873Z,23.16
2023-05-10T07:52:46.868Z,26.21
2023-05-10T07:53:46.912Z,24.55
2023-05-10T07:54:46.884Z,20.92
2023-05-10T07:55:46.885Z,19.83
2023-05-10T07:56:46.911Z,21.38
2023-05-10T07:57:46.908Z,20.66
2023-05-10T07:58:46.902Z,16.98
2023-05-10T07:59:46.880Z,14.80
2023-05-10T08:00:46.952Z,16.85
2023-05-10T08:01:46.903Z,20.90
2023-05-10T08:02:46.923Z,24.57
2023-05-10T08:03:46.993Z,25.58
2023-05-10T08:04:46.908Z,23.31
2023-05-10T08:05:46.882Z,22.02
2023-05-10T08:06:46.882Z,22.38
2023-05-10T08:07:47.181Z,24.08
2023-05-10T08:08:46.898Z,22.39
2023-05-10T08:09:46.936Z,20.35
2023-05-10T08:10:46.885Z,20.17
2023-05-10T08:11:47.174Z,20.52
2023-05-10T08:12:46.889Z,20.03
2023-05-10T08:13:46.920Z,18.11
2023-05-10T08:14:47.041Z,18.86
2023-05-10T08:15:47.053Z,22.39
2023-05-10T08:16:46.994Z,21.95
2023-05-10T08:17:47.005Z,20.03
2023-05-10T08:18:47.242Z,19.40
2023-05-10T08:19:47.010Z,19.63
2023-05-10T08:20:47.028Z,19.80
2023-05-10T08:21:47.024Z,19.74
2023-05-10T08:22:47.048Z,18.99
2023-05-10T08:23:47.086Z,19.15
2023-05-10T08:24:47.047Z,16.74
2023-05-10T08:25:47.085Z,14.90
2023-05-10T08:26:47.062Z,14.05
2023-05-10T08:27:47.087Z,12.97
2023-05-10T08:28:47.143Z,12.65
2023-05-10T08:29:50.330Z,12.10
2023-05-10T08:30:47.035Z,13.04
2023-05-10T08:31:47.136Z,11.19
2023-05-10T08:32:47.081Z,10.03
2023-05-10T08:33:47.168Z,10.11
2023-05-10T08:34:47.068Z,9.11
2023-05-10T08:35:47.030Z,9.22
2023-05-10T08:36:47.018Z,10.08
2023-05-10T08:37:46.978Z,9.08
2023-05-10T08:38:46.990Z,8.41
2023-05-10T08:39:47.169Z,7.75
2023-05-10T08:40:46.993Z,7.46
2023-05-10T08:41:47.005Z,6.64
2023-05-10T08:42:46.967Z,6.42
2023-05-10T08:43:46.992Z,6.39
2023-05-10T08:44:49.329Z,6.79
2023-05-10T08:45:47.190Z,6.83
2023-05-10T08:46:47.252Z,7.07
2023-05-10T08:47:47.227Z,7.97
2023-05-10T08:48:47.233Z,9.47
2023-05-10T08:49:47.143Z,11.10
2023-05-10T08:50:47.188Z,11.45
2023-05-10T08:51:47.153Z,12.22
2023-05-10T08:52:47.172Z,12.80
2023-05-10T08:53:47.195Z,12.62
2023-05-10T08:54:47.197Z,12.33
2023-05-10T08:55:47.686Z,12.83
2023-05-10T08:56:49.756Z,15.15
2023-05-10T08:57:47.689Z,17.37
2023-05-10T08:58:47.651Z,15.14
2023-05-10T08:59:47.501Z,14.01
2023-05-10T09:00:47.543Z,17.29
2023-05-10T09:01:47.505Z,16.41
2023-05-10T09:02:47.475Z,15.85
2023-05-10T09:03:47.506Z,16.21
2023-05-10T09:04:47.526Z,20.89
2023-05-10T09:05:47.490Z,23.87
2023-05-10T09:06:47.506Z,25.77
2023-05-10T09:07:47.494Z,27.18
2023-05-10T09:08:47.499Z,26.53
2023-05-10T09:09:47.511Z,29.11
2023-05-10T09:10:47.502Z,27.53
2023-05-10T09:11:47.515Z,24.62
2023-05-10T09:12:47.564Z,27.48
2023-05-10T09:13:47.597Z,27.43
2023-05-10T09:14:47.592Z,25.53
2023-05-10T09:15:47.616Z,24.81
2023-05-10T09:16:47.690Z,24.11
2023-05-10T09:17:47.733Z,24.23
2023-05-10T09:18:47.720Z,22.22
2023-05-10T09:19:47.738Z,20.11
2023-05-10T09:20:47.794Z,19.45
2023-05-10T09:21:48.206Z,18.60
2023-05-10T09:22:47.930Z,23.19
2023-05-10T09:23:48.725Z,25.17
2023-05-10T09:24:47.928Z,34.36
2023-05-10T09:25:47.954Z,35.05
2023-05-10T09:26:48.218Z,33.95
2023-05-10T09:27:47.983Z,31.50
2023-05-10T09:28:48.157Z,32.49
2023-05-10T09:29:48.053Z,36.03
2023-05-10T09:30:48.158Z,34.37
2023-05-10T09:31:48.192Z,27.37
2023-05-10T09:32:48.159Z,16.72
2023-05-10T09:33:48.194Z,11.58
2023-05-10T09:34:48.193Z,8.77
2023-05-10T09:35:48.222Z,7.31
2023-05-10T09:36:48.225Z,6.16
2023-05-10T09:37:48.318Z,5.32
2023-05-10T09:38:48.738Z,5.40
2023-05-10T09:39:48.338Z,5.26
2023-05-10T09:40:48.382Z,5.28
2023-05-10T09:41:48.454Z,5.63
2023-05-10T09:42:48.448Z,5.61
2023-05-10T09:43:48.745Z,5.67
2023-05-10T09:44:48.526Z,5.91
2023-05-10T09:45:48.598Z,6.58
2023-05-10T09:46:48.584Z,6.90
2023-05-10T09:47:48.686Z,6.64
2023-05-10T09:48:49.602Z,6.68
2023-05-10T09:49:48.590Z,7.40
2023-05-10T09:50:48.749Z,7.97
2023-05-10T09:51:48.684Z,7.47
2023-05-10T09:52:48.729Z,7.15
2023-05-10T09:53:48.910Z,6.67
2023-05-10T09:54:49.217Z,6.25
2023-05-10T09:55:48.640Z,6.32
2023-05-10T09:56:48.687Z,7.47
2023-05-10T09:57:48.683Z,8.71
2023-05-10T09:58:48.627Z,9.00
2023-05-10T09:59:48.657Z,10.16
2023-05-10T10:00:48.651Z,10.55
2023-05-10T10:01:48.731Z,10.48
2023-05-10T10:02:49.298Z,10.63
2023-05-10T10:03:48.767Z,10.75
2023-05-10T10:04:48.764Z,10.57
2023-05-10T10:05:48.830Z,9.98
2023-05-10T10:06:48.820Z,10.55
2023-05-10T10:07:48.877Z,10.20
2023-05-10T10:08:48.946Z,10.54
2023-05-10T10:09:48.885Z,11.51
2023-05-10T10:10:48.938Z,14.25
2023-05-10T10:11:48.979Z,13.43
2023-05-10T10:12:49.026Z,11.23
2023-05-10T10:13:49.060Z,11.35
2023-05-10T10:14:49.110Z,11.86
2023-05-10T10:15:49.201Z,12.18
2023-05-10T10:17:05.060Z,11.98
2023-05-10T10:17:50.281Z,11.96
2023-05-10T10:18:49.252Z,11.45
2023-05-10T10:19:49.245Z,12.09
2023-05-10T10:20:49.185Z,11.59
2023-05-10T10:21:49.151Z,10.32
2023-05-10T10:22:49.194Z,9.18
2023-05-10T10:23:49.145Z,8.32
2023-05-10T10:24:49.148Z,9.11
2023-05-10T10:25:49.173Z,10.10
2023-05-10T10:26:49.247Z,10.52
2023-05-10T10:27:49.168Z,8.15
2023-05-10T10:28:49.255Z,7.34
2023-05-10T10:29:49.235Z,6.10
2023-05-10T10:30:49.261Z,5.41
2023-05-10T10:31:49.416Z,4.65
2023-05-10T10:32:49.228Z,4.58
2023-05-10T10:33:49.241Z,5.23
2023-05-10T10:34:49.263Z,6.95
2023-05-10T10:35:49.226Z,7.25
2023-05-10T10:36:49.231Z,7.97
2023-05-10T10:37:49.256Z,8.04
2023-05-10T10:38:49.269Z,8.60
2023-05-10T10:39:49.322Z,9.30
2023-05-10T10:40:49.310Z,9.11
2023-05-10T10:41:49.367Z,8.32
2023-05-10T10:42:49.438Z,8.30
2023-05-10T10:43:49.487Z,9.18
2023-05-10T10:44:49.552Z,10.50
2023-05-10T10:45:49.610Z,10.60
2023-05-10T10:46:49.725Z,12.52
2023-05-10T10:47:49.759Z,12.27
2023-05-10T10:48:49.782Z,11.87
2023-05-10T10:49:49.935Z,10.80
2023-05-10T10:50:49.944Z,11.15
2023-05-10T10:51:50.013Z,10.22
2023-05-10T10:52:50.043Z,9.94
2023-05-10T10:53:50.132Z,10.74
2023-05-10T10:54:50.188Z,9.86
2023-05-10T10:55:50.239Z,9.78
2023-05-10T10:56:50.278Z,9.59
2023-05-10T10:57:50.358Z,9.80
2023-05-10T10:58:50.408Z,9.91
2023-05-10T10:59:50.479Z,10.03
2023-05-10T11:00:50.623Z,9.00
2023-05-10T11:01:50.600Z,8.74
2023-05-10T11:02:50.696Z,8.36
2023-05-10T11:03:50.766Z,9.42
2023-05-10T11:04:50.891Z,8.62
2023-05-10T11:05:50.842Z,8.75
2023-05-10T11:06:50.939Z,8.38
2023-05-10T11:07:50.949Z,8.52
2023-05-10T11:08:51.050Z,7.26
2023-05-10T11:09:51.128Z,7.67
2023-05-10T11:10:51.105Z,8.53
2023-05-10T11:11:51.178Z,9.17
2023-05-10T11:12:51.214Z,9.11
2023-05-10T11:13:51.807Z,6.99
2023-05-10T11:14:51.391Z,7.29
2023-05-10T11:15:51.402Z,7.50
2023-05-10T11:16:51.493Z,7.52
2023-05-10T11:17:51.479Z,5.72
2023-05-10T11:18:51.640Z,4.91
2023-05-10T11:19:51.640Z,3.51
2023-05-10T11:20:51.687Z,3.18
2023-05-10T11:21:51.750Z,2.95
2023-05-10T11:22:51.766Z,2.67
2023-05-10T11:23:51.764Z,2.38
2023-05-10T11:24:51.766Z,2.13
2023-05-10T11:25:51.727Z,1.89
2023-05-10T11:26:51.795Z,1.66
2023-05-10T11:27:51.772Z,1.80
2023-05-10T11:28:51.785Z,1.62
2023-05-10T11:29:51.749Z,1.57
2023-05-10T11:30:51.863Z,1.40
2023-05-10T11:31:51.819Z,1.34
2023-05-10T11:32:51.893Z,1.16
2023-05-10T11:33:51.865Z,1.01
2023-05-10T11:34:51.928Z,0.94
2023-05-10T11:35:51.948Z,1.02
2023-05-10T11:36:51.945Z,1.02
2023-05-10T11:37:52.048Z,0.94
2023-05-10T11:38:52.020Z,0.95
2023-05-10T11:39:52.027Z,0.92
2023-05-10T11:40:52.137Z,0.85
2023-05-10T11:41:52.126Z,0.85
2023-05-10T11:42:52.205Z,0.82
2023-05-10T11:43:52.185Z,0.75
2023-05-10T11:44:52.248Z,0.71
2023-05-10T11:45:52.287Z,0.64
2023-05-10T11:46:52.384Z,0.63
2023-05-10T11:47:52.401Z,0.64
2023-05-10T11:48:52.390Z,0.63
2023-05-10T11:49:52.449Z,0.56
2023-05-10T11:50:52.439Z,0.56
2023-05-10T11:51:52.519Z,0.52
2023-05-10T11:52:52.529Z,0.54
2023-05-10T11:53:52.579Z,0.61
2023-05-10T11:54:52.587Z,0.57
2023-05-10T11:55:52.643Z,0.57
2023-05-10T11:56:52.670Z,0.61
2023-05-10T11:57:52.675Z,0.66
2023-05-10T11:58:52.745Z,0.63
2023-05-10T11:59:52.828Z,0.60
2023-05-10T12:00:52.850Z,0.61
2023-05-10T12:01:52.841Z,0.64
2023-05-10T12:02:52.943Z,0.65
2023-05-10T12:03:53.160Z,0.56
2023-05-10T12:04:53.075Z,0.58
2023-05-10T12:05:53.035Z,0.72
2023-05-10T12:06:53.081Z,0.91
2023-05-10T12:07:53.155Z,0.90
2023-05-10T12:08:53.147Z,0.99
2023-05-10T12:09:53.185Z,1.19
2023-05-10T12:10:53.224Z,1.35
2023-05-10T12:11:53.246Z,1.49
2023-05-10T12:12:53.284Z,1.97
2023-05-10T12:13:53.285Z,2.27
2023-05-10T12:14:53.351Z,2.79
2023-05-10T12:15:53.376Z,3.61
2023-05-10T12:16:53.643Z,4.10
2023-05-10T12:17:53.433Z,4.45
2023-05-10T12:18:53.440Z,4.58
2023-05-10T12:19:53.408Z,4.44
2023-05-10T12:20:53.419Z,4.77
2023-05-10T12:21:53.409Z,5.99
2023-05-10T12:22:53.458Z,7.29
2023-05-10T12:23:53.470Z,7.29
2023-05-10T12:24:53.445Z,6.41
2023-05-10T12:25:53.512Z,6.80
2023-05-10T12:26:53.429Z,7.24
2023-05-10T12:27:53.434Z,7.64
2023-05-10T12:28:53.454Z,8.61
2023-05-10T12:29:53.409Z,8.53
2023-05-10T12:30:53.438Z,7.81
2023-05-10T12:31:53.482Z,7.14
2023-05-10T12:32:53.415Z,6.58
2023-05-10T12:33:53.428Z,6.31
2023-05-10T12:34:53.422Z,6.16
2023-05-10T12:35:53.385Z,6.09
2023-05-10T12:36:53.410Z,6.27
2023-05-10T12:37:53.398Z,6.43
2023-05-10T12:38:53.384Z,6.52
2023-05-10T12:39:53.372Z,6.73
2023-05-10T12:40:53.449Z,6.46
2023-05-10T12:41:53.438Z,6.25
2023-05-10T12:42:53.511Z,6.57
2023-05-10T12:43:53.395Z,6.04
2023-05-10T12:44:53.376Z,5.76
2023-05-10T12:45:53.417Z,5.19
2023-05-10T12:46:53.364Z,5.00
2023-05-10T12:47:53.377Z,5.09
2023-05-10T12:49:03.200Z,5.06
2023-05-10T12:49:54.401Z,5.07
2023-05-10T12:50:53.327Z,5.08
2023-05-10T12:51:53.348Z,5.18
2023-05-10T12:52:53.332Z,5.73
2023-05-10T12:53:53.321Z,5.88
2023-05-10T12:54:53.330Z,5.86
2023-05-10T12:55:53.307Z,6.12
2023-05-10T12:56:53.346Z,5.98
2023-05-10T12:57:53.329Z,5.57
2023-05-10T12:58:53.352Z,5.33
2023-05-10T12:59:53.289Z,5.15
2023-05-10T13:00:53.303Z,5.29
2023-05-10T13:01:53.290Z,5.13
2023-05-10T13:02:53.299Z,5.06
2023-05-10T13:03:53.251Z,4.63
2023-05-10T13:04:53.263Z,4.40
2023-05-10T13:05:53.212Z,4.23
2023-05-10T13:06:53.244Z,4.80
2023-05-10T13:07:53.214Z,4.58
2023-05-10T13:08:53.215Z,4.29
2023-05-10T13:09:53.211Z,4.08
2023-05-10T13:10:53.236Z,4.24
2023-05-10T13:11:53.220Z,4.09