createdAt,value
2023-11-25T00:00:18.097Z,2.50
2023-11-25T00:01:20.777Z,2.50
2023-11-25T00:02:22.664Z,2.50
2023-11-25T00:03:24.509Z,2.50
2023-11-25T00:04:26.293Z,2.50
2023-11-25T00:05:28.012Z,2.40
2023-11-25T00:06:30.394Z,2.40
2023-11-25T00:07:34.179Z,2.40
2023-11-25T00:08:35.891Z,2.40
2023-11-25T00:09:37.686Z,2.40
2023-11-25T00:10:39.720Z,2.40
2023-11-25T00:11:42.916Z,2.30
2023-11-25T00:12:44.620Z,2.30
2023-11-25T00:13:46.398Z,2.40
2023-11-25T00:14:48.190Z,2.30
2023-11-25T00:15:49.946Z,2.30
2023-11-25T00:16:52.234Z,2.30
2023-11-25T00:17:54.761Z,2.30
2023-11-25T00:18:56.542Z,2.30
2023-11-25T00:19:58.997Z,2.30
2023-11-25T00:21:01.660Z,2.30
2023-11-25T00:22:03.428Z,2.30
2023-11-25T00:23:05.536Z,2.30
2023-11-25T00:24:07.601Z,2.20
2023-11-25T00:25:13.186Z,2.20
2023-11-25T00:26:14.881Z,2.20
2023-11-25T00:27:16.745Z,2.20
2023-11-25T00:28:18.516Z,2.20
2023-11-25T00:29:20.226Z,2.20
2023-11-25T00:30:21.983Z,2.20
2023-11-25T00:31:24.087Z,2.10
2023-11-25T00:32:25.840Z,2.10
2023-11-25T00:33:27.546Z,2.10
2023-11-25T00:34:30.683Z,2.10
2023-11-25T00:35:32.873Z,2.10
2023-11-25T00:36:34.665Z,2.10
2023-11-25T00:37:37.258Z,2.10
2023-11-25T00:38:38.939Z,2.10
2023-11-25T00:39:40.599Z,2.10
2023-11-25T00:40:42.303Z,2.10
2023-11-25T00:41:44.062Z,2.10
2023-11-25T00:42:47.542Z,2.10
2023-11-25T00:43:49.351Z,2.10
2023-11-25T00:44:51.008Z,2.10
2023-11-25T00:45:52.694Z,2.10
2023-11-25T00:46:54.474Z,2.10
2023-11-25T00:47:59.728Z,2.10
2023-11-25T00:49:01.701Z,2.10
2023-11-25T00:50:06.761Z,2.00
2023-11-25T00:51:08.548Z,2.00
2023-11-25T00:52:10.460Z,2.00
2023-11-25T00:53:12.189Z,2.00
2023-11-25T00:54:13.943Z,2.00
2023-11-25T00:55:15.761Z,2.00
2023-11-25T00:56:17.601Z,2.00
2023-11-25T00:57:19.361Z,2.00
2023-11-25T00:58:21.068Z,2.00
2023-11-25T00:59:22.752Z,1.90
2023-11-25T01:00:27.474Z,1.90
2023-11-25T01:01:29.582Z,1.90
2023-11-25T01:02:31.912Z,1.80
2023-11-25T01:03:33.795Z,1.80
2023-11-25T01:04:35.568Z,1.90
2023-11-25T01:05:37.260Z,1.90
2023-11-25T01:06:39.175Z,1.90
2023-11-25T01:07:40.891Z,1.90
2023-11-25T01:08:42.624Z,1.90
2023-11-25T01:09:44.270Z,2.00
2023-11-25T01:10:46.201Z,2.00
2023-11-25T01:11:48.071Z,1.90
2023-11-25T01:12:49.824Z,1.90
2023-11-25T01:13:51.550Z,1.90
2023-11-25T01:14:53.248Z,1.90
2023-11-25T01:15:55.377Z,1.80
2023-11-25T01:16:58.272Z,1.80
2023-11-25T01:17:59.988Z,1.80
2023-11-25T01:19:01.772Z,1.80
2023-11-25T01:20:04.894Z,1.80
2023-11-25T01:21:07.040Z,1.80
2023-11-25T01:22:08.752Z,1.80
2023-11-25T01:23:11.400Z,1.80
2023-11-25T01:24:13.265Z,1.80
2023-11-25T01:25:15.162Z,1.70
2023-11-25T01:26:16.845Z,1.80
2023-11-25T01:27:18.531Z,1.80
2023-11-25T01:28:20.531Z,1.70
2023-11-25T01:29:23.799Z,1.70
2023-11-25T01:30:25.539Z,1.80
2023-11-25T01:31:27.259Z,1.70
2023-11-25T01:32:29.158Z,1.70
2023-11-25T01:33:30.800Z,1.70
2023-11-25T01:34:32.588Z,1.70
2023-11-25T01:35:34.850Z,1.70
2023-11-25T01:36:36.662Z,1.70
2023-11-25T01:37:38.844Z,1.70
2023-11-25T01:38:40.570Z,1.70
2023-11-25T01:39:43.063Z,1.70
2023-11-25T01:40:44.768Z,1.70
2023-11-25T01:41:46.413Z,1.70
2023-11-25T01:42:48.088Z,1.70
2023-11-25T01:43:51.039Z,1.70
2023-11-25T01:44:52.997Z,1.60
2023-11-25T01:45:59.470Z,1.70
2023-11-25T01:47:01.516Z,1.70
2023-11-25T01:48:03.653Z,1.60
2023-11-25T01:49:10.831Z,1.60
2023-11-25T01:50:14.664Z,1.60
2023-11-25T01:51:16.983Z,1.60
2023-11-25T01:52:18.995Z,1.60
2023-11-25T01:53:21.367Z,1.60
2023-11-25T01:54:25.069Z,1.60
2023-11-25T01:55:28.950Z,1.60
2023-11-25T01:56:31.304Z,1.60
2023-11-25T01:57:34.891Z,1.60
2023-11-25T01:58:40.001Z,1.60
2023-11-25T01:59:42.584Z,1.70
2023-11-25T02:00:45.694Z,1.70
2023-11-25T02:01:47.862Z,1.60
2023-11-25T02:02:50.882Z,1.60
2023-11-25T02:03:53.049Z,1.60
2023-11-25T02:04:55.158Z,1.60
2023-11-25T02:05:56.860Z,1.60
2023-11-25T02:06:58.641Z,1.60
2023-11-25T02:08:00.785Z,1.50
2023-11-25T02:09:04.382Z,1.60
2023-11-25T02:10:06.819Z,1.60
2023-11-25T02:11:08.498Z,1.60
2023-11-25T02:12:12.141Z,1.60
2023-11-25T02:13:13.880Z,1.60
2023-11-25T02:14:15.728Z,1.60
2023-11-25T02:15:17.521Z,1.60
2023-11-25T02:16:21.332Z,1.60
2023-11-25T02:17:23.110Z,1.60
2023-11-25T02:18:25.981Z,1.70
2023-11-25T02:19:27.973Z,1.70
2023-11-25T02:20:37.266Z,1.70
2023-11-25T02:21:43.470Z,1.60
2023-11-25T02:23:00.226Z,1.60
2023-11-25T02:24:01.853Z,1.60
2023-11-25T02:25:05.506Z,1.60
2023-11-25T02:26:07.457Z,1.60
2023-11-25T02:27:10.382Z,1.60
2023-11-25T02:28:12.233Z,1.60
2023-11-25T02:29:14.786Z,1.60
2023-11-25T02:30:18.235Z,1.50
2023-11-25T02:31:19.958Z,1.60
2023-11-25T02:32:21.703Z,1.60
2023-11-25T02:33:23.626Z,1.60
2023-11-25T02:34:28.645Z,1.60
2023-11-25T02:35:30.713Z,1.60
2023-11-25T02:36:33.034Z,1.60
2023-11-25T02:37:35.432Z,1.60
2023-11-25T02:38:37.189Z,1.50
2023-11-25T02:39:38.943Z,1.60
2023-11-25T02:40:42.657Z,1.60
2023-11-25T02:41:48.356Z,1.50
2023-11-25T02:42:50.072Z,1.60
2023-11-25T02:43:52.989Z,1.50
2023-11-25T02:44:56.829Z,1.50
2023-11-25T02:45:58.877Z,1.50
2023-11-25T02:47:00.576Z,1.50
2023-11-25T02:48:02.371Z,1.60
2023-11-25T02:49:04.096Z,1.50
2023-11-25T02:50:08.966Z,1.50
2023-11-25T02:51:11.178Z,1.50
2023-11-25T02:52:14.336Z,1.60
2023-11-25T02:53:16.041Z,1.50
2023-11-25T02:54:21.502Z,1.50
2023-11-25T02:55:23.358Z,1.50
2023-11-25T02:56:26.345Z,1.50
2023-11-25T02:57:29.344Z,1.50
2023-11-25T02:58:33.707Z,1.60
2023-11-25T02:59:38.730Z,1.60
2023-11-25T03:00:44.608Z,1.60
2023-11-25T03:01:50.461Z,1.50
2023-11-25T03:02:54.873Z,1.60
2023-11-25T03:04:00.614Z,1.60
2023-11-25T03:05:02.285Z,1.60
2023-11-25T03:06:06.961Z,1.60
2023-11-25T03:07:08.738Z,1.60
2023-11-25T03:08:13.949Z,1.60
2023-11-25T03:09:15.888Z,1.70
2023-11-25T03:10:18.093Z,1.70
2023-11-25T03:11:23.142Z,1.70
2023-11-25T03:12:24.812Z,1.60
2023-11-25T03:13:26.575Z,1.70
2023-11-25T03:14:28.322Z,1.70
2023-11-25T03:15:30.045Z,1.70
2023-11-25T03:16:33.630Z,1.70
2023-11-25T03:17:35.407Z,1.70
2023-11-25T03:18:37.303Z,1.70
2023-11-25T03:19:39.034Z,1.70
2023-11-25T03:20:41.026Z,1.70
2023-11-25T03:21:45.568Z,1.70
2023-11-25T03:22:47.395Z,1.70
2023-11-25T03:23:49.180Z,1.70
2023-11-25T03:24:50.849Z,1.80
2023-11-25T03:25:52.532Z,1.70
2023-11-25T03:26:54.248Z,1.70
2023-11-25T03:27:56.802Z,1.80
2023-11-25T03:28:58.551Z,1.80
2023-11-25T03:30:00.293Z,1.80
2023-11-25T03:31:05.894Z,1.80
2023-11-25T03:32:08.011Z,1.80
2023-11-25T03:33:11.208Z,1.80
2023-11-25T03:34:13.153Z,1.80
2023-11-25T03:35:15.044Z,1.80
2023-11-25T03:36:17.285Z,1.80
2023-11-25T03:37:19.014Z,1.80
2023-11-25T03:38:20.805Z,1.80
2023-11-25T03:39:22.916Z,1.80
2023-11-25T03:40:24.644Z,1.70
2023-11-25T03:41:26.348Z,1.70
2023-11-25T03:42:28.342Z,1.70
2023-11-25T03:43:30.651Z,1.70
2023-11-25T03:44:32.687Z,1.70
2023-11-25T03:45:34.352Z,1.70
2023-11-25T03:46:36.087Z,1.70
2023-11-25T03:47:39.486Z,1.70
2023-11-25T03:48:41.168Z,1.70
2023-11-25T03:49:42.890Z,1.70
2023-11-25T03:50:46.298Z,1.70
2023-11-25T03:51:47.962Z,1.70
2023-11-25T03:52:50.545Z,1.70
2023-11-25T03:53:52.440Z,1.70
2023-11-25T03:54:54.443Z,1.70
2023-11-25T03:55:56.189Z,1.70
2023-11-25T03:56:57.819Z,1.80
2023-11-25T03:58:00.525Z,1.80
2023-11-25T03:59:02.651Z,1.80
2023-11-25T04:00:11.965Z,1.80
2023-11-25T04:01:13.610Z,1.80
2023-11-25T04:02:15.393Z,1.80
2023-11-25T04:03:18.192Z,1.80
2023-11-25T04:04:20.443Z,1.80
2023-11-25T04:05:23.876Z,1.80
2023-11-25T04:06:27.107Z,1.90
2023-11-25T04:07:28.841Z,1.90
2023-11-25T04:08:33.588Z,1.90
2023-11-25T04:09:35.347Z,1.90
2023-11-25T04:10:38.169Z,1.90
2023-11-25T04:11:44.928Z,2.00
2023-11-25T04:12:48.856Z,2.00
2023-11-25T04:13:51.224Z,2.00
2023-11-25T04:14:52.901Z,2.00
2023-11-25T04:15:54.616Z,2.00
2023-11-25T04:16:57.508Z,2.00
2023-11-25T04:17:59.370Z,2.00
2023-11-25T04:19:01.135Z,2.00
2023-11-25T04:20:04.180Z,2.00
2023-11-25T04:21:06.478Z,2.00
2023-11-25T04:22:08.900Z,2.00
2023-11-25T04:23:11.749Z,2.00
2023-11-25T04:24:13.388Z,2.00
2023-11-25T04:25:17.022Z,2.00
2023-11-25T04:26:20.996Z,2.00
2023-11-25T04:27:27.116Z,2.00
2023-11-25T04:28:30.431Z,2.00
2023-11-25T04:29:32.430Z,2.00
2023-11-25T04:30:34.489Z,2.00
2023-11-25T04:31:37.941Z,2.00
2023-11-25T04:32:44.174Z,2.00
2023-11-25T04:33:45.944Z,2.00
2023-11-25T04:34:48.356Z,2.00
2023-11-25T04:35:50.049Z,2.00
2023-11-25T04:36:51.681Z,2.00
2023-11-25T04:37:53.349Z,2.00
2023-11-25T04:38:57.437Z,2.00
2023-11-25T04:39:59.396Z,2.00
2023-11-25T04:41:01.128Z,2.00
2023-11-25T04:42:02.813Z,2.00
2023-11-25T04:43:04.801Z,1.90
2023-11-25T04:44:06.823Z,1.90
2023-11-25T04:45:18.340Z,1.90
2023-11-25T04:46:20.488Z,1.90
2023-11-25T04:47:22.504Z,1.90
2023-11-25T04:48:25.334Z,2.00
2023-11-25T04:49:26.972Z,2.00
2023-11-25T04:50:29.698Z,2.00
2023-11-25T04:51:32.784Z,2.00
2023-11-25T04:52:34.688Z,2.00
2023-11-25T04:53:37.199Z,2.00
2023-11-25T04:54:39.324Z,2.00
2023-11-25T04:55:41.042Z,2.00
2023-11-25T04:56:42.757Z,2.00
2023-11-25T04:57:45.555Z,2.00
2023-11-25T04:58:47.500Z,2.10
2023-11-25T04:59:49.168Z,2.10
2023-11-25T05:00:50.984Z,2.10
2023-11-25T05:01:52.780Z,2.10
2023-11-25T05:02:54.480Z,2.00
2023-11-25T05:03:56.092Z,2.00
2023-11-25T05:04:57.804Z,2.10
2023-11-25T05:05:59.475Z,2.10
2023-11-25T05:07:01.153Z,2.10
2023-11-25T05:08:05.629Z,2.10
2023-11-25T05:09:07.795Z,2.10
2023-11-25T05:10:13.553Z,2.10
2023-11-25T05:11:15.238Z,2.10
2023-11-25T05:12:16.956Z,2.10
2023-11-25T05:13:18.608Z,2.10
2023-11-25T05:14:20.868Z,2.20
2023-11-25T05:15:26.436Z,2.20
2023-11-25T05:16:28.243Z,2.10
2023-11-25T05:17:30.112Z,2.10
2023-11-25T05:18:31.849Z,2.10
2023-11-25T05:19:33.565Z,2.10
2023-11-25T05:20:36.093Z,2.10
2023-11-25T05:21:37.795Z,2.10
2023-11-25T05:22:39.689Z,2.20
2023-11-25T05:23:41.382Z,2.20
2023-11-25T05:24:43.063Z,2.20
2023-11-25T05:25:44.787Z,2.20
2023-11-25T05:26:46.625Z,2.20
2023-11-25T05:27:48.461Z,2.20
2023-11-25T05:28:50.708Z,2.20
2023-11-25T05:29:52.380Z,2.20
2023-11-25T05:30:54.056Z,2.20
2023-11-25T05:31:55.807Z,2.20
2023-11-25T05:32:57.717Z,2.20
2023-11-25T05:33:59.382Z,2.20
2023-11-25T05:35:01.779Z,2.30
2023-11-25T05:36:03.616Z,2.30
2023-11-25T05:37:05.251Z,2.20
2023-11-25T05:38:06.922Z,2.30
2023-11-25T05:39:12.998Z,2.30
2023-11-25T05:40:16.122Z,2.30
2023-11-25T05:41:18.761Z,2.30
2023-11-25T05:42:25.576Z,2.30
2023-11-25T05:43:27.328Z,2.30
2023-11-25T05:44:30.932Z,2.40
2023-11-25T05:45:32.613Z,2.40
2023-11-25T05:46:35.588Z,2.40
2023-11-25T05:47:37.410Z,2.40
2023-11-25T05:48:39.333Z,2.40
2023-11-25T05:49:42.150Z,2.40
2023-11-25T05:50:45.442Z,2.40
2023-11-25T05:51:47.097Z,2.50
2023-11-25T05:52:48.938Z,2.50
2023-11-25T05:53:50.643Z,2.50
2023-11-25T05:54:52.321Z,2.50
2023-11-25T05:55:54.013Z,2.50
2023-11-25T05:56:55.770Z,2.50
2023-11-25T05:57:59.917Z,2.60
2023-11-25T05:59:05.080Z,2.60
2023-11-25T06:00:12.971Z,2.60
2023-11-25T06:01:14.725Z,2.60
2023-11-25T06:02:16.685Z,2.60
2023-11-25T06:03:18.670Z,2.60
2023-11-25T06:04:22.038Z,2.60
2023-11-25T06:05:24.018Z,2.70
2023-11-25T06:06:25.689Z,2.70
2023-11-25T06:07:27.347Z,2.70
2023-11-25T06:08:29.010Z,2.70
2023-11-25T06:09:30.672Z,2.70
2023-11-25T06:10:32.359Z,2.70
2023-11-25T06:11:34.491Z,2.80
2023-11-25T06:12:36.320Z,2.80
2023-11-25T06:13:38.207Z,2.80
2023-11-25T06:14:40.110Z,2.80
2023-11-25T06:15:41.905Z,2.80
2023-11-25T06:16:43.658Z,2.80
2023-11-25T06:17:46.518Z,2.80
2023-11-25T06:18:48.762Z,2.80
2023-11-25T06:19:53.223Z,2.80
2023-11-25T06:20:54.949Z,2.80
2023-11-25T06:21:56.593Z,2.80
2023-11-25T06:22:58.265Z,2.90
2023-11-25T06:24:01.566Z,2.80
2023-11-25T06:25:06.011Z,2.80
2023-11-25T06:26:11.489Z,2.80
2023-11-25T06:27:13.173Z,2.80
2023-11-25T06:28:18.883Z,2.80
2023-11-25T06:29:20.818Z,2.80
2023-11-25T06:30:26.148Z,2.80
2023-11-25T06:31:27.895Z,2.80
2023-11-25T06:32:29.753Z,2.80
2023-11-25T06:33:33.610Z,2.90
2023-11-25T06:34:36.689Z,2.90
2023-11-25T06:35:38.521Z,2.90
2023-11-25T06:36:41.135Z,2.90
2023-11-25T06:37:43.946Z,2.90
2023-11-25T06:38:45.638Z,3.00
2023-11-25T06:39:47.291Z,2.90
2023-11-25T06:40:49.030Z,3.00
2023-11-25T06:41:50.916Z,3.00
2023-11-25T06:42:54.613Z,3.00
2023-11-25T06:43:56.367Z,2.90
2023-11-25T06:44:59.131Z,2.90
2023-11-25T06:46:01.148Z,2.90
2023-11-25T06:47:02.878Z,2.90
2023-11-25T06:48:04.930Z,3.00
2023-11-25T06:49:08.133Z,3.00
2023-11-25T06:50:11.368Z,3.00
2023-11-25T06:51:13.248Z,3.00
2023-11-25T06:52:15.031Z,3.00
2023-11-25T06:53:17.086Z,2.90
2023-11-25T06:54:18.936Z,3.00
2023-11-25T06:55:21.050Z,3.00
2023-11-25T06:56:23.311Z,3.00
2023-11-25T06:57:24.993Z,2.90
2023-11-25T06:58:27.201Z,3.00
2023-11-25T06:59:29.095Z,3.00
2023-11-25T07:00:30.845Z,3.00
2023-11-25T07:01:33.762Z,3.00
2023-11-25T07:02:35.677Z,3.00
2023-11-25T07:03:37.609Z,3.10
2023-11-25T07:04:39.562Z,3.00
2023-11-25T07:05:41.451Z,3.10
2023-11-25T07:06:43.781Z,3.00
2023-11-25T07:07:45.446Z,3.00
2023-11-25T07:08:47.390Z,3.00
2023-11-25T07:09:49.044Z,3.00
2023-11-25T07:10:55.481Z,3.00
2023-11-25T07:11:57.670Z,3.00
2023-11-25T07:13:00.668Z,3.00
2023-11-25T07:14:02.364Z,3.00
2023-11-25T07:15:08.370Z,3.00
2023-11-25T07:16:12.765Z,3.00
2023-11-25T07:17:14.589Z,3.00
2023-11-25T07:18:16.634Z,3.00
2023-11-25T07:19:18.457Z,3.00
2023-11-25T07:20:20.121Z,3.10
2023-11-25T07:21:23.159Z,3.00
2023-11-25T07:22:24.948Z,3.10
2023-11-25T07:23:29.501Z,3.10
2023-11-25T07:24:32.425Z,3.10
2023-11-25T07:25:38.617Z,3.10
2023-11-25T07:26:43.904Z,3.10
2023-11-25T07:27:46.587Z,3.20
2023-11-25T07:28:48.280Z,3.10
2023-11-25T07:29:50.435Z,3.10
2023-11-25T07:30:52.186Z,3.20
2023-11-25T07:31:55.561Z,3.20
2023-11-25T07:32:57.489Z,3.20
2023-11-25T07:33:59.624Z,3.20
2023-11-25T07:35:01.662Z,3.20
2023-11-25T07:36:04.129Z,3.20
2023-11-25T07:37:07.041Z,3.20
2023-11-25T07:38:08.791Z,3.20
2023-11-25T07:39:10.467Z,3.20
2023-11-25T07:40:18.491Z,3.20
2023-11-25T07:41:20.737Z,3.20
2023-11-25T07:42:22.379Z,3.10
2023-11-25T07:43:25.566Z,3.10
2023-11-25T07:44:31.914Z,3.10
2023-11-25T07:45:33.693Z,3.10
2023-11-25T07:46:35.460Z,3.10
2023-11-25T07:47:38.216Z,3.00
2023-11-25T07:48:40.090Z,3.00
2023-11-25T07:49:41.792Z,3.00
2023-11-25T07:50:50.237Z,3.00
2023-11-25T07:51:53.152Z,3.00
2023-11-25T07:52:55.152Z,3.00
2023-11-25T07:53:57.321Z,3.00
2023-11-25T07:54:59.356Z,3.00
2023-11-25T07:56:02.184Z,3.00
2023-11-25T07:57:04.469Z,3.00
2023-11-25T07:58:06.550Z,2.90
2023-11-25T07:59:08.762Z,2.90
2023-11-25T08:00:16.834Z,2.90
2023-11-25T08:01:18.618Z,2.90
2023-11-25T08:02:20.338Z,2.90
2023-11-25T08:03:22.191Z,2.90
2023-11-25T08:04:24.232Z,2.90
2023-11-25T08:05:26.424Z,3.00
2023-11-25T08:06:28.080Z,3.00
2023-11-25T08:07:30.350Z,3.00
2023-11-25T08:08:32.183Z,3.00
2023-11-25T08:09:33.996Z,3.00
2023-11-25T08:10:36.316Z,3.00
2023-11-25T08:11:38.676Z,3.00
2023-11-25T08:12:41.182Z,3.00
2023-11-25T08:13:42.863Z,3.00
2023-11-25T08:14:44.674Z,3.00
2023-11-25T08:15:46.410Z,3.00
2023-11-25T08:16:50.616Z,3.10
2023-11-25T08:17:52.425Z,3.10
2023-11-25T08:18:54.165Z,3.00
2023-11-25T08:19:56.350Z,3.00
2023-11-25T08:20:58.099Z,3.00
2023-11-25T08:21:59.753Z,3.10
2023-11-25T08:23:01.450Z,3.10
2023-11-25T08:24:03.159Z,3.10
2023-11-25T08:25:09.178Z,3.10
2023-11-25T08:26:24.675Z,3.10
2023-11-25T08:27:26.364Z,3.10
2023-11-25T08:28:28.147Z,3.10
2023-11-25T08:29:29.806Z,3.10
2023-11-25T08:30:31.563Z,3.10
2023-11-25T08:31:33.358Z,3.10
2023-11-25T08:32:44.930Z,3.10
2023-11-25T08:33:46.996Z,3.20
2023-11-25T08:34:48.766Z,3.20
2023-11-25T08:35:50.455Z,3.20
2023-11-25T08:36:55.300Z,3.30
2023-11-25T08:37:58.245Z,3.20
2023-11-25T08:39:02.556Z,3.20
2023-11-25T08:40:05.302Z,3.20
2023-11-25T08:41:08.046Z,3.20
2023-11-25T08:42:10.490Z,3.30
2023-11-25T08:43:14.920Z,3.30
2023-11-25T08:44:16.698Z,3.30
2023-11-25T08:45:18.435Z,3.40
2023-11-25T08:46:21.517Z,3.30
2023-11-25T08:47:23.562Z,3.30
2023-11-25T08:48:25.648Z,3.40
2023-11-25T08:49:27.703Z,3.40
2023-11-25T08:50:29.931Z,3.30
2023-11-25T08:51:31.625Z,3.40
2023-11-25T08:52:36.265Z,3.40
2023-11-25T08:53:39.013Z,3.40
2023-11-25T08:54:40.721Z,3.40
2023-11-25T08:55:42.440Z,3.40
2023-11-25T08:56:46.920Z,3.40
2023-11-25T08:57:49.617Z,3.40
2023-11-25T08:58:54.576Z,3.40
2023-11-25T08:59:58.420Z,3.40
2023-11-25T09:01:00.265Z,3.40
2023-11-25T09:02:05.457Z,3.40
2023-11-25T09:03:11.107Z,3.40
2023-11-25T09:04:17.576Z,3.40
2023-11-25T09:05:22.881Z,3.40
2023-11-25T09:06:24.750Z,3.40
2023-11-25T09:07:26.701Z,3.40
2023-11-25T09:08:28.403Z,3.40
2023-11-25T09:09:30.135Z,3.40
2023-11-25T09:10:32.346Z,3.40
2023-11-25T09:11:35.298Z,3.50
2023-11-25T09:12:37.751Z,3.40
2023-11-25T09:13:39.426Z,3.40
2023-11-25T09:14:41.095Z,3.50
2023-11-25T09:15:43.480Z,3.50
2023-11-25T09:16:45.329Z,3.50
2023-11-25T09:17:47.190Z,3.50
2023-11-25T09:18:48.856Z,3.50
2023-11-25T09:19:51.142Z,3.50
2023-11-25T09:20:53.132Z,3.50
2023-11-25T09:21:55.536Z,3.50
2023-11-25T09:22:57.310Z,3.50
2023-11-25T09:23:59.524Z,3.50
2023-11-25T09:25:01.202Z,3.50
2023-11-25T09:26:03.597Z,3.50
2023-11-25T09:27:05.670Z,3.50
2023-11-25T09:28:09.379Z,3.50
2023-11-25T09:30:15.475Z,3.50
2023-11-25T09:31:17.816Z,3.60
2023-11-25T09:32:20.169Z,3.50
2023-11-25T09:33:22.838Z,3.50
2023-11-25T09:34:24.734Z,3.60
2023-11-25T09:35:26.612Z,3.60
2023-11-25T09:36:28.756Z,3.60
2023-11-25T09:37:30.599Z,3.70
2023-11-25T09:38:33.856Z,3.70
2023-11-25T09:39:36.076Z,3.70
2023-11-25T09:40:38.304Z,3.70
2023-11-25T09:41:40.182Z,3.70
2023-11-25T09:42:46.048Z,3.70
2023-11-25T09:43:48.291Z,3.70
2023-11-25T09:44:50.387Z,3.70
2023-11-25T09:45:54.082Z,3.70
2023-11-25T09:46:57.502Z,3.70
2023-11-25T09:47:59.221Z,3.70
2023-11-25T09:49:02.404Z,3.80
2023-11-25T09:50:05.880Z,3.80
2023-11-25T09:51:14.517Z,3.80
2023-11-25T09:52:19.437Z,3.80
2023-11-25T09:53:28.189Z,3.80
2023-11-25T09:54:29.859Z,3.80
2023-11-25T09:55:33.750Z,3.80
2023-11-25T09:56:40.031Z,3.80
2023-11-25T09:57:43.508Z,3.80
2023-11-25T09:58:45.352Z,3.80
2023-11-25T09:59:47.418Z,3.80
2023-11-25T10:00:50.236Z,3.80
2023-11-25T10:01:52.232Z,3.80
2023-11-25T10:02:55.489Z,3.70
2023-11-25T10:03:58.464Z,3.80
2023-11-25T10:05:02.590Z,3.80
2023-11-25T10:06:04.573Z,3.80
2023-11-25T10:07:10.548Z,3.80
2023-11-25T10:08:12.946Z,3.80
2023-11-25T10:09:16.683Z,3.80
2023-11-25T10:10:24.941Z,3.80
2023-11-25T10:11:31.601Z,3.80
2023-11-25T10:12:33.898Z,3.90
2023-11-25T10:13:47.298Z,3.90
2023-11-25T10:14:49.473Z,3.90
2023-11-25T10:15:52.543Z,3.90
2023-11-25T10:16:54.369Z,3.90
2023-11-25T10:17:56.483Z,4.00
2023-11-25T10:18:58.299Z,4.00
2023-11-25T10:20:11.489Z,4.00
2023-11-25T10:21:13.272Z,4.10
2023-11-25T10:22:16.478Z,4.10
2023-11-25T10:23:25.559Z,4.10
2023-11-25T10:24:28.558Z,4.10
2023-11-25T10:25:31.704Z,4.10
2023-11-25T10:26:33.479Z,4.20
2023-11-25T10:27:35.490Z,4.10
2023-11-25T10:28:38.028Z,4.10
2023-11-25T10:29:41.588Z,4.10
2023-11-25T10:30:44.012Z,4.10
2023-11-25T10:31:46.430Z,4.10
2023-11-25T10:32:50.702Z,4.10
2023-11-25T10:33:56.997Z,4.10
2023-11-25T10:35:00.229Z,4.10
2023-11-25T10:36:02.744Z,4.10
2023-11-25T10:37:08.803Z,4.10
2023-11-25T10:38:11.912Z,4.10
2023-11-25T10:39:13.704Z,4.10
2023-11-25T10:40:18.440Z,4.10
2023-11-25T10:41:21.285Z,4.10
2023-11-25T10:42:23.202Z,4.10
2023-11-25T10:43:25.153Z,4.10
2023-11-25T10:44:29.397Z,4.20
2023-11-25T10:45:32.267Z,4.10
2023-11-25T10:46:42.093Z,4.20
2023-11-25T10:47:44.615Z,4.20
2023-11-25T10:48:47.761Z,4.20
2023-11-25T10:49:52.078Z,4.20
2023-11-25T10:50:54.327Z,4.20
2023-11-25T10:51:59.064Z,4.20
2023-11-25T10:53:05.282Z,4.30
2023-11-25T10:54:10.728Z,4.20
2023-11-25T10:55:13.277Z,4.30
2023-11-25T10:56:15.328Z,4.30
2023-11-25T10:57:19.470Z,4.30
2023-11-25T10:58:22.009Z,4.20
2023-11-25T10:59:27.024Z,4.20
2023-11-25T11:00:30.924Z,4.10
2023-11-25T11:01:34.207Z,4.20
2023-11-25T11:02:48.966Z,4.10
2023-11-25T11:03:53.449Z,4.10
2023-11-25T11:04:59.768Z,4.20
2023-11-25T11:06:05.604Z,4.10
2023-11-25T11:07:16.089Z,4.10
2023-11-25T11:08:22.620Z,4.10
2023-11-25T11:09:30.451Z,4.10
2023-11-25T11:10:40.040Z,4.10
2023-11-25T11:11:47.621Z,4.10
2023-11-25T11:12:59.996Z,4.10
2023-11-25T11:14:09.673Z,4.10
2023-11-25T11:15:16.492Z,4.10
2023-11-25T11:16:28.435Z,4.10
2023-11-25T11:17:37.972Z,4.00
2023-11-25T11:18:42.716Z,4.00
2023-11-25T11:19:44.628Z,4.10
2023-11-25T11:20:52.712Z,4.10
2023-11-25T11:21:58.846Z,4.10
2023-11-25T11:23:00.878Z,4.00
2023-11-25T11:24:02.946Z,4.00
2023-11-25T11:25:11.039Z,4.00
2023-11-25T11:26:44.702Z,4.10
2023-11-25T11:28:15.167Z,4.10
2023-11-25T11:29:31.834Z,4.10
2023-11-25T11:30:47.156Z,4.20
2023-11-25T11:32:02.574Z,4.10
2023-11-25T11:33:05.555Z,4.10
2023-11-25T11:34:08.083Z,4.10
2023-11-25T11:35:09.791Z,4.10
2023-11-25T11:36:24.764Z,4.20
2023-11-25T11:37:39.383Z,4.20
2023-11-25T11:38:44.708Z,4.30
2023-11-25T11:39:52.462Z,4.30
2023-11-25T11:41:00.338Z,4.30
2023-11-25T11:42:24.122Z,4.30
2023-11-25T11:43:26.589Z,4.40
2023-11-25T11:44:29.384Z,4.40
2023-11-25T11:45:31.277Z,4.40
2023-11-25T11:46:39.716Z,4.40
2023-11-25T11:47:46.521Z,4.40
2023-11-25T11:48:49.066Z,4.40
2023-11-25T11:49:52.083Z,4.40
2023-11-25T11:50:56.515Z,4.40
2023-11-25T11:52:02.737Z,4.50
2023-11-25T11:53:16.376Z,4.50
2023-11-25T11:54:21.197Z,4.50
2023-11-25T11:55:36.809Z,4.60
2023-11-25T11:57:02.145Z,4.50
2023-11-25T11:58:17.312Z,4.50
2023-11-25T11:59:18.992Z,4.60
2023-11-25T12:00:20.743Z,4.60
2023-11-25T12:01:22.443Z,4.60
2023-11-25T12:02:24.451Z,4.60
2023-11-25T12:03:26.374Z,4.50
2023-11-25T12:04:28.571Z,4.50
2023-11-25T12:05:30.381Z,4.40
2023-11-25T12:06:32.114Z,4.50
2023-11-25T12:07:34.153Z,4.50
2023-11-25T12:08:35.878Z,4.40
2023-11-25T12:09:37.815Z,4.40
2023-11-25T12:10:40.255Z,4.40
2023-11-25T12:11:44.382Z,4.40
2023-11-25T12:12:46.524Z,4.30
2023-11-25T12:13:48.236Z,4.30
2023-11-25T12:14:52.211Z,4.40
2023-11-25T12:16:00.782Z,4.40
2023-11-25T12:17:02.922Z,4.30
2023-11-25T12:18:06.305Z,4.30
2023-11-25T12:19:08.031Z,4.30
2023-11-25T12:20:10.380Z,4.30
2023-11-25T12:21:12.594Z,4.30
2023-11-25T12:22:15.822Z,4.30
2023-11-25T12:23:18.283Z,4.30
2023-11-25T12:24:19.984Z,4.30
2023-11-25T12:25:22.240Z,4.30
2023-11-25T12:26:26.090Z,4.30
2023-11-25T12:27:30.991Z,4.30
2023-11-25T12:28:42.880Z,4.20
2023-11-25T12:29:44.552Z,4.20
2023-11-25T12:30:46.251Z,4.30
2023-11-25T12:31:48.045Z,4.20
2023-11-25T12:32:49.870Z,4.30
2023-11-25T12:33:51.678Z,4.30
2023-11-25T12:34:53.855Z,4.20
2023-11-25T12:35:55.546Z,4.20
2023-11-25T12:36:59.328Z,4.20
2023-11-25T12:38:11.725Z,4.20
2023-11-25T12:39:17.301Z,4.20
2023-11-25T12:40:24.661Z,4.20
2023-11-25T12:41:26.421Z,4.30
2023-11-25T12:42:28.188Z,4.20
2023-11-25T12:43:31.969Z,4.20
2023-11-25T12:44:52.165Z,4.20
2023-11-25T12:45:53.838Z,4.20
2023-11-25T12:47:05.497Z,4.20
2023-11-25T12:48:12.052Z,4.20
2023-11-25T12:49:25.167Z,4.20
2023-11-25T12:50:31.313Z,4.20
2023-11-25T12:51:44.349Z,4.20
2023-11-25T12:52:54.076Z,4.20
2023-11-25T12:53:56.154Z,4.20
2023-11-25T12:54:57.833Z,4.20
2023-11-25T12:56:00.964Z,4.20
2023-11-25T12:57:02.867Z,4.20
2023-11-25T12:58:08.584Z,4.30
2023-11-25T12:59:13.652Z,4.30
2023-11-25T13:00:18.103Z,4.30
2023-11-25T13:01:26.012Z,4.30
2023-11-25T13:02:29.358Z,4.40
2023-11-25T13:03:33.307Z,4.40
2023-11-25T13:04:36.504Z,4.40
2023-11-25T13:05:38.248Z,4.40
2023-11-25T13:06:51.102Z,4.40
2023-11-25T13:07:53.418Z,4.40
2023-11-25T13:08:55.098Z,4.40
2023-11-25T13:09:56.920Z,4.40
2023-11-25T13:11:01.104Z,4.30
2023-11-25T13:12:02.853Z,4.30
2023-11-25T13:13:04.534Z,4.30
2023-11-25T13:14:06.358Z,4.40
2023-11-25T13:15:10.205Z,4.30
2023-11-25T13:16:14.061Z,4.30
2023-11-25T13:17:16.153Z,4.30
2023-11-25T13:18:17.923Z,4.40
2023-11-25T13:19:23.020Z,4.30
2023-11-25T13:20:24.734Z,4.40
2023-11-25T13:21:26.403Z,4.40
2023-11-25T13:22:28.132Z,4.40
2023-11-25T13:23:29.803Z,4.40
2023-11-25T13:24:31.447Z,4.40
2023-11-25T13:25:33.385Z,4.40
2023-11-25T13:26:35.377Z,4.40
2023-11-25T13:27:37.008Z,4.40
2023-11-25T13:28:38.671Z,4.40
2023-11-25T13:29:43.150Z,4.40
2023-11-25T13:30:45.911Z,4.40
2023-11-25T13:31:48.083Z,4.50
2023-11-25T13:32:49.920Z,4.50
2023-11-25T13:33:51.655Z,4.50
2023-11-25T13:34:53.361Z,4.50
2023-11-25T13:35:55.092Z,4.50
2023-11-25T13:36:56.748Z,4.60
2023-11-25T13:38:01.561Z,4.60
2023-11-25T13:39:05.717Z,4.60
2023-11-25T13:40:12.487Z,4.60
2023-11-25T13:41:14.252Z,4.60
2023-11-25T13:42:16.077Z,4.60
2023-11-25T13:43:21.769Z,4.60
2023-11-25T13:44:23.647Z,4.70
2023-11-25T13:45:25.309Z,4.70
2023-11-25T13:46:27.035Z,4.70
2023-11-25T13:47:28.766Z,4.70
2023-11-25T13:48:30.783Z,4.70
2023-11-25T13:49:34.884Z,4.70
2023-11-25T13:50:36.923Z,4.70
2023-11-25T13:51:38.695Z,4.80
2023-11-25T13:52:40.460Z,4.80
2023-11-25T13:53:42.185Z,4.80
2023-11-25T13:54:43.864Z,4.80
2023-11-25T13:55:49.071Z,4.80
2023-11-25T13:56:52.190Z,4.80
2023-11-25T13:57:54.430Z,4.70
2023-11-25T13:58:56.986Z,4.80
2023-11-25T13:59:59.880Z,4.80
2023-11-25T14:01:01.566Z,4.80
2023-11-25T14:02:04.198Z,4.80
2023-11-25T14:03:11.296Z,4.70