createdAt,value
2019-04-11T00:01:47.783Z,13.87
2019-04-11T00:04:19.017Z,13.47
2019-04-11T00:06:49.890Z,14.80
2019-04-11T00:09:20.806Z,14.80
2019-04-11T00:11:50.959Z,15.67
2019-04-11T00:14:22.120Z,13.10
2019-04-11T00:16:53.364Z,13.80
2019-04-11T00:19:23.301Z,13.27
2019-04-11T00:21:55.327Z,13.90
2019-04-11T00:24:25.513Z,12.97
2019-04-11T00:26:55.492Z,14.00
2019-04-11T00:29:28.732Z,12.83
2019-04-11T00:31:58.749Z,12.20
2019-04-11T00:34:33.756Z,13.30
2019-04-11T00:37:05.143Z,13.90
2019-04-11T00:39:36.091Z,12.57
2019-04-11T00:42:06.203Z,12.17
2019-04-11T00:44:35.775Z,13.27
2019-04-11T00:47:05.285Z,14.13
2019-04-11T00:49:34.881Z,11.80
2019-04-11T00:52:04.613Z,11.40
2019-04-11T00:54:35.251Z,13.10
2019-04-11T00:57:06.542Z,12.90
2019-04-11T00:59:38.395Z,12.60
2019-04-11T01:02:09.374Z,12.30
2019-04-11T01:04:39.818Z,11.90
2019-04-11T01:07:10.970Z,12.20
2019-04-11T01:09:42.518Z,11.90
2019-04-11T01:12:12.821Z,12.33
2019-04-11T01:14:44.224Z,11.07
2019-04-11T01:20:56.706Z,12.23
2019-04-11T01:23:27.087Z,10.43
2019-04-11T01:25:56.978Z,12.83
2019-04-11T01:28:27.407Z,11.67
2019-04-11T01:31:05.153Z,11.40
2019-04-11T01:33:37.916Z,12.30
2019-04-11T01:36:08.908Z,10.70
2019-04-11T01:38:44.302Z,11.83
2019-04-11T01:41:14.358Z,11.00
2019-04-11T01:43:53.484Z,11.47
2019-04-11T01:46:16.073Z,12.30
2019-04-11T01:49:14.294Z,11.40
2019-04-11T01:51:56.081Z,11.70
2019-04-11T01:54:28.300Z,11.17
2019-04-11T01:57:01.373Z,10.90
2019-04-11T01:59:31.754Z,10.17
2019-04-11T02:02:09.556Z,11.10
2019-04-11T02:04:48.175Z,9.90
2019-04-11T02:07:18.586Z,10.93
2019-04-11T02:09:49.041Z,11.33
2019-04-11T02:12:20.839Z,11.07
2019-04-11T02:14:52.147Z,10.67
2019-04-11T02:17:22.538Z,10.30
2019-04-11T02:19:52.390Z,10.57
2019-04-11T02:22:47.221Z,10.10
2019-04-11T02:25:34.102Z,11.00
2019-04-11T02:28:07.150Z,10.77
2019-04-11T02:30:41.689Z,10.50
2019-04-11T02:33:13.741Z,10.50
2019-04-11T02:35:45.984Z,10.90
2019-04-11T02:44:52.311Z,9.73
2019-04-11T02:47:15.617Z,10.00
2019-04-11T02:49:41.205Z,10.30
2019-04-11T02:52:13.273Z,10.33
2019-04-11T02:54:43.175Z,10.23
2019-04-11T02:57:14.169Z,11.20
2019-04-11T02:59:45.209Z,10.30
2019-04-11T03:02:19.251Z,9.67
2019-04-11T03:04:52.878Z,9.97
2019-04-11T03:12:44.246Z,11.40
2019-04-11T03:15:31.748Z,9.87
2019-04-11T03:17:54.853Z,10.77
2019-04-11T03:20:29.019Z,11.53
2019-04-11T03:22:57.280Z,10.40
2019-04-11T03:25:30.449Z,10.57
2019-04-11T03:28:02.811Z,10.70
2019-04-11T03:30:48.862Z,9.20
2019-04-11T03:38:38.579Z,10.70
2019-04-11T03:41:07.158Z,9.87
2019-04-11T03:43:33.711Z,10.27
2019-04-11T03:46:14.324Z,9.13
2019-04-11T03:48:47.119Z,10.40
2019-04-11T03:51:05.969Z,11.40
2019-04-11T03:53:37.328Z,9.20
2019-04-11T03:56:07.739Z,9.53
2019-04-11T03:58:46.078Z,9.43
2019-04-11T04:01:23.230Z,10.70
2019-04-11T04:03:54.042Z,9.70
2019-04-11T04:06:25.582Z,9.97
2019-04-11T04:08:55.729Z,10.93
2019-04-11T04:11:29.526Z,9.43
2019-04-11T04:14:19.832Z,10.37
2019-04-11T04:17:10.082Z,10.20
2019-04-11T04:19:54.109Z,9.93
2019-04-11T04:30:24.543Z,10.97
2019-04-11T04:32:54.752Z,9.57
2019-04-11T04:35:26.036Z,10.20
2019-04-11T04:37:57.180Z,10.00
2019-04-11T04:40:47.851Z,10.93
2019-04-11T04:43:05.098Z,11.47
2019-04-11T04:45:54.702Z,12.00
2019-04-11T04:48:11.672Z,10.87
2019-04-11T04:50:39.459Z,10.80
2019-04-11T04:53:15.878Z,11.00
2019-04-11T04:55:47.673Z,11.47
2019-04-11T04:58:20.173Z,10.80
2019-04-11T05:00:58.259Z,12.20
2019-04-11T05:03:29.655Z,11.87
2019-04-11T05:06:05.874Z,10.80
2019-04-11T05:08:35.717Z,10.70
2019-04-11T05:11:07.695Z,10.93
2019-04-11T05:13:58.741Z,10.90
2019-04-11T05:16:38.366Z,12.03
2019-04-11T05:19:15.342Z,10.70
2019-04-11T05:21:47.884Z,11.87
2019-04-11T05:24:18.784Z,11.73
2019-04-11T05:26:48.728Z,11.23
2019-04-11T05:29:19.613Z,11.80
2019-04-11T05:31:49.821Z,10.67
2019-04-11T05:34:20.392Z,13.00
2019-04-11T05:36:50.430Z,13.93
2019-04-11T05:39:23.437Z,14.10
2019-04-11T05:41:54.474Z,14.23
2019-04-11T05:44:25.147Z,12.20
2019-04-11T05:46:59.201Z,11.13
2019-04-11T05:49:41.903Z,12.10
2019-04-11T05:52:12.285Z,11.40
2019-04-11T05:54:56.025Z,11.80
2019-04-11T05:57:32.300Z,12.80
2019-04-11T05:59:57.865Z,14.83
2019-04-11T06:02:41.584Z,11.70
2019-04-11T06:05:44.377Z,11.23
2019-04-11T06:08:22.459Z,11.67
2019-04-11T06:22:01.709Z,11.13
2019-04-11T06:24:48.458Z,10.00
2019-04-11T06:27:22.157Z,11.80
2019-04-11T06:30:15.928Z,11.93
2019-04-11T06:33:04.625Z,11.13
2019-04-11T06:41:46.489Z,11.70
2019-04-11T06:44:44.069Z,12.20
2019-04-11T06:47:43.141Z,12.40
2019-04-11T06:50:33.766Z,11.40
2019-04-11T06:58:45.801Z,12.10
2019-04-11T07:01:23.963Z,12.87
2019-04-11T07:06:38.340Z,13.03
2019-04-11T07:09:37.169Z,12.10
2019-04-11T07:12:15.603Z,13.13
2019-04-11T07:14:50.078Z,12.20
2019-04-11T07:17:38.618Z,13.20
2019-04-11T07:20:35.734Z,12.60
2019-04-11T07:26:33.147Z,13.07
2019-04-11T07:29:22.071Z,13.00
2019-04-11T07:32:20.219Z,13.07
2019-04-11T07:35:08.639Z,14.67
2019-04-11T07:37:40.627Z,13.40
2019-04-11T07:40:33.329Z,13.57
2019-04-11T07:43:15.739Z,12.87
2019-04-11T07:46:18.609Z,12.77
2019-04-11T07:48:47.933Z,13.33
2019-04-11T07:54:12.172Z,13.43
2019-04-11T07:56:41.855Z,14.00
2019-04-11T07:59:19.693Z,13.50
2019-04-11T08:02:08.687Z,13.87
2019-04-11T08:05:06.713Z,13.77
2019-04-11T08:07:55.098Z,13.27
2019-04-11T08:10:31.157Z,12.77
2019-04-11T08:13:03.806Z,13.33
2019-04-11T08:15:53.653Z,12.73
2019-04-11T08:18:30.921Z,14.20
2019-04-11T08:21:19.945Z,13.17
2019-04-11T08:23:54.169Z,14.17
2019-04-11T08:26:52.592Z,13.90
2019-04-11T08:29:22.483Z,12.83
2019-04-11T08:32:27.427Z,14.30
2019-04-11T08:35:19.856Z,14.27
2019-04-11T08:43:23.716Z,14.67
2019-04-11T08:45:58.252Z,13.47
2019-04-11T08:48:28.852Z,13.97
2019-04-11T08:51:03.037Z,15.00
2019-04-11T08:54:07.114Z,14.20
2019-04-11T08:56:37.466Z,14.93
2019-04-11T09:02:27.339Z,13.17
2019-04-11T09:05:22.774Z,13.97
2019-04-11T09:08:26.901Z,14.30
2019-04-11T09:14:22.359Z,14.30
2019-04-11T09:16:56.249Z,15.17
2019-04-11T09:19:43.615Z,14.00
2019-04-11T09:22:31.225Z,15.00
2019-04-11T09:25:32.611Z,15.00
2019-04-11T09:28:21.828Z,15.27
2019-04-11T09:31:15.165Z,15.90
2019-04-11T09:34:03.892Z,14.40
2019-04-11T09:36:53.314Z,15.47
2019-04-11T09:39:57.226Z,15.47
2019-04-11T09:42:51.808Z,14.70
2019-04-11T09:45:43.910Z,16.27
2019-04-11T09:48:33.728Z,15.60
2019-04-11T09:51:11.450Z,15.03
2019-04-11T10:02:25.992Z,16.73
2019-04-11T10:04:59.536Z,14.27
2019-04-11T10:07:48.164Z,15.13
2019-04-11T10:10:41.819Z,16.30
2019-04-11T10:13:28.906Z,16.50
2019-04-11T10:16:18.206Z,17.13
2019-04-11T10:19:44.346Z,16.90
2019-04-11T10:26:04.451Z,16.10
2019-04-11T10:29:06.482Z,17.03
2019-04-11T10:32:03.239Z,17.40
2019-04-11T10:34:52.212Z,17.20
2019-04-11T10:40:59.028Z,17.63
2019-04-11T10:43:34.119Z,17.23
2019-04-11T10:46:33.494Z,16.80
2019-04-11T10:53:06.989Z,16.77
2019-04-11T10:59:02.364Z,18.17
2019-04-11T11:02:15.394Z,18.13
2019-04-11T11:07:40.353Z,19.37
2019-04-11T11:10:17.868Z,17.60
2019-04-11T11:13:26.187Z,18.77
2019-04-11T11:15:58.046Z,19.00
2019-04-11T11:19:15.334Z,16.43
2019-04-11T11:21:24.997Z,21.30
2019-04-11T11:24:21.766Z,19.70
2019-04-11T11:26:55.591Z,19.30
2019-04-11T11:29:40.676Z,18.47
2019-04-11T11:32:36.250Z,17.80
2019-04-11T11:35:28.370Z,19.70
2019-04-11T11:38:06.399Z,17.87
2019-04-11T11:41:09.733Z,18.40
2019-04-11T11:43:43.348Z,20.63
2019-04-11T11:46:32.116Z,20.50
2019-04-11T11:49:05.954Z,18.27
2019-04-11T11:52:09.552Z,20.13
2019-04-11T11:54:58.256Z,19.73
2019-04-11T11:58:14.332Z,19.27
2019-04-11T12:00:46.401Z,18.17
2019-04-11T12:03:33.067Z,20.77
2019-04-11T12:06:07.261Z,19.90
2019-04-11T12:11:42.222Z,18.70
2019-04-11T12:14:30.909Z,18.90
2019-04-11T12:17:08.469Z,18.37
2019-04-11T12:22:32.731Z,19.07
2019-04-11T12:25:21.060Z,20.33
2019-04-11T12:28:04.126Z,19.10
2019-04-11T12:30:44.633Z,19.43
2019-04-11T12:33:33.136Z,19.47
2019-04-11T12:39:24.352Z,20.27
2019-04-11T12:42:00.447Z,20.47
2019-04-11T12:44:46.986Z,20.00
2019-04-11T12:47:20.242Z,18.37
2019-04-11T12:50:18.691Z,19.63
2019-04-11T12:53:10.005Z,19.53
2019-04-11T12:55:58.518Z,18.77
2019-04-11T13:01:30.794Z,18.17
2019-04-11T13:04:18.411Z,19.10
2019-04-11T13:07:05.712Z,19.80
2019-04-11T13:12:40.052Z,19.60
2019-04-11T13:15:19.028Z,20.40
2019-04-11T13:17:56.466Z,19.60
2019-04-11T13:20:47.716Z,19.10
2019-04-11T13:23:30.835Z,18.90
2019-04-11T13:26:19.082Z,19.87
2019-04-11T13:28:53.940Z,19.07
2019-04-11T13:31:45.477Z,18.60
2019-04-11T13:34:14.770Z,18.00
2019-04-11T13:37:02.329Z,18.00
2019-04-11T13:39:32.710Z,20.63
2019-04-11T13:42:39.146Z,19.30
2019-04-11T13:45:13.891Z,19.63
2019-04-11T13:48:02.591Z,20.17
2019-04-11T13:50:36.719Z,19.63
2019-04-11T13:53:24.047Z,21.10
2019-04-11T13:55:53.649Z,20.70
2019-04-11T13:58:48.720Z,20.07
2019-04-11T14:01:21.939Z,19.53
2019-04-11T14:04:23.078Z,18.60
2019-04-11T14:06:55.294Z,19.17
2019-04-11T14:09:32.209Z,18.97
2019-04-11T14:12:08.199Z,17.57
2019-04-11T14:15:10.542Z,18.20
2019-04-11T14:18:11.357Z,18.47
2019-04-11T14:20:43.765Z,19.27
2019-04-11T14:23:32.221Z,20.00
2019-04-11T14:26:26.190Z,18.00
2019-04-11T14:29:18.429Z,18.07
2019-04-11T14:31:54.755Z,17.73
2019-04-11T14:34:42.385Z,19.17
2019-04-11T14:37:37.721Z,18.90
2019-04-11T14:40:06.448Z,17.83
2019-04-11T14:48:43.427Z,17.60
2019-04-11T14:51:46.279Z,17.87
2019-04-11T14:54:19.925Z,18.60
2019-04-11T14:57:03.193Z,18.00
2019-04-11T14:59:58.804Z,17.73
2019-04-11T15:02:56.791Z,16.87
2019-04-11T15:05:48.283Z,16.40
2019-04-11T15:08:27.913Z,17.90
2019-04-11T15:16:49.859Z,17.83
2019-04-11T15:19:19.762Z,15.90
2019-04-11T15:22:10.862Z,17.50
2019-04-11T15:24:44.317Z,17.07
2019-04-11T15:27:38.207Z,16.70
2019-04-11T15:30:06.877Z,17.17
2019-04-11T15:32:51.087Z,16.27
2019-04-11T15:35:21.124Z,15.83
2019-04-11T15:37:58.423Z,17.57
2019-04-11T15:40:36.483Z,16.60
2019-04-11T15:43:34.172Z,17.07
2019-04-11T15:46:07.010Z,16.60
2019-04-11T15:52:08.200Z,16.77
2019-04-11T15:54:56.933Z,15.53
2019-04-11T15:57:44.204Z,16.53
2019-04-11T16:00:39.033Z,17.20
2019-04-11T16:03:24.618Z,17.50
2019-04-11T16:06:38.824Z,17.40
2019-04-11T16:09:13.198Z,15.93
2019-04-11T16:15:00.661Z,17.03
2019-04-11T16:18:32.522Z,16.83
2019-04-11T16:22:01.234Z,14.80
2019-04-11T16:24:55.991Z,16.40
2019-04-11T16:31:03.132Z,16.60
2019-04-11T16:52:15.539Z,15.70
2019-04-11T16:54:46.745Z,16.10
2019-04-11T16:57:22.853Z,15.50
2019-04-11T16:59:59.871Z,17.20
2019-04-11T17:02:56.542Z,15.57
2019-04-11T17:12:50.759Z,16.33
2019-04-11T17:15:47.181Z,16.20
2019-04-11T17:19:37.207Z,17.20
2019-04-11T17:22:24.238Z,15.60
2019-04-11T17:34:51.680Z,15.83
2019-04-11T17:38:04.074Z,16.67
2019-04-11T17:40:56.160Z,16.83
2019-04-11T17:44:39.490Z,16.80
2019-04-11T17:47:41.840Z,16.03
2019-04-11T17:53:42.996Z,15.97
2019-04-11T17:57:30.219Z,16.90
2019-04-11T18:00:08.928Z,16.10
2019-04-11T18:02:41.492Z,15.73
2019-04-11T18:05:11.939Z,16.80
2019-04-11T18:21:14.843Z,17.50
2019-04-11T18:23:50.118Z,15.57
2019-04-11T18:26:22.909Z,16.17
2019-04-11T18:28:56.410Z,16.37
2019-04-11T18:34:40.312Z,16.47
2019-04-11T18:43:53.988Z,15.50
2019-04-11T18:46:39.744Z,13.97
2019-04-11T18:49:09.988Z,15.57
2019-04-11T18:51:41.069Z,15.67
2019-04-11T18:54:11.030Z,15.17
2019-04-11T18:56:40.869Z,14.63
2019-04-11T18:59:11.139Z,15.70
2019-04-11T19:01:41.534Z,15.00
2019-04-11T19:04:32.571Z,15.83
2019-04-11T19:07:27.993Z,16.60
2019-04-11T19:13:00.896Z,15.70
2019-04-11T19:15:50.368Z,15.00
2019-04-11T19:18:22.159Z,14.93
2019-04-11T19:23:45.666Z,15.00
2019-04-11T19:26:16.621Z,15.60
2019-04-11T19:28:49.933Z,14.63
2019-04-11T19:31:20.433Z,15.13
2019-04-11T19:33:54.603Z,14.70
2019-04-11T19:36:24.762Z,14.50
2019-04-11T19:38:55.513Z,15.27
2019-04-11T19:41:32.803Z,15.17
2019-04-11T19:44:04.847Z,14.83
2019-04-11T19:46:34.662Z,14.80
2019-04-11T19:49:13.734Z,13.87
2019-04-11T19:51:44.347Z,13.50
2019-04-11T19:54:20.116Z,14.33
2019-04-11T19:57:11.764Z,13.60
2019-04-11T20:00:05.966Z,14.37
2019-04-11T20:02:59.302Z,14.07
2019-04-11T20:05:35.835Z,14.80
2019-04-11T20:10:55.649Z,14.40
2019-04-11T20:13:31.982Z,13.77
2019-04-11T20:15:58.502Z,13.17
2019-04-11T20:18:29.279Z,13.47
2019-04-11T20:21:07.564Z,13.87
2019-04-11T20:23:41.758Z,14.33
2019-04-11T20:26:27.938Z,13.80
2019-04-11T20:31:42.451Z,14.40
2019-04-11T20:34:26.602Z,13.63
2019-04-11T20:36:47.513Z,13.80
2019-04-11T20:39:21.396Z,14.43
2019-04-11T20:41:53.503Z,14.43
2019-04-11T20:44:27.197Z,13.50
2019-04-11T20:47:03.418Z,13.60
2019-04-11T20:49:37.181Z,13.07
2019-04-11T20:52:08.761Z,13.67
2019-04-11T20:54:45.298Z,14.10
2019-04-11T20:57:25.478Z,12.90
2019-04-11T20:59:49.980Z,12.80
2019-04-11T21:02:29.096Z,13.80
2019-04-11T21:05:13.918Z,14.07
2019-04-11T21:07:43.964Z,14.47
2019-04-11T21:10:14.810Z,14.27
2019-04-11T21:12:47.951Z,14.10
2019-04-11T21:15:20.979Z,13.70
2019-04-11T21:17:53.615Z,12.90
2019-04-11T21:20:23.863Z,13.90
2019-04-11T21:23:00.085Z,14.20
2019-04-11T21:25:31.031Z,13.23
2019-04-11T21:28:01.624Z,14.37
2019-04-11T21:30:32.594Z,13.43
2019-04-11T21:33:04.200Z,14.90
2019-04-11T21:35:36.268Z,12.60
2019-04-11T21:38:06.490Z,13.67
2019-04-11T21:40:36.734Z,12.50
2019-04-11T21:43:06.823Z,11.90
2019-04-11T21:45:36.929Z,13.13
2019-04-11T21:48:07.056Z,12.73
2019-04-11T21:50:40.297Z,12.40
2019-04-11T21:53:08.923Z,12.73
2019-04-11T21:55:39.258Z,13.63
2019-04-11T21:58:11.714Z,13.17
2019-04-11T22:00:45.552Z,13.30
2019-04-11T22:03:15.494Z,13.80
2019-04-11T22:05:45.645Z,13.57
2019-04-11T22:08:15.585Z,12.53
2019-04-11T22:10:45.921Z,12.70
2019-04-11T22:13:16.396Z,13.40
2019-04-11T22:15:46.445Z,13.13
2019-04-11T22:18:16.989Z,12.77
2019-04-11T22:20:47.690Z,12.60
2019-04-11T22:23:18.115Z,12.80
2019-04-11T22:25:47.706Z,12.47
2019-04-11T22:28:18.366Z,12.23
2019-04-11T22:30:49.014Z,12.33
2019-04-11T22:33:27.576Z,13.27
2019-04-11T22:36:02.318Z,12.70
2019-04-11T22:38:32.595Z,12.03
2019-04-11T22:41:03.058Z,12.90
2019-04-11T22:43:33.337Z,11.97
2019-04-11T22:46:07.772Z,13.00
2019-04-11T22:48:36.831Z,13.50
2019-04-11T22:51:08.878Z,12.67
2019-04-11T22:53:43.183Z,12.03
2019-04-11T22:56:14.028Z,12.47
2019-04-11T22:58:44.541Z,12.73
2019-04-11T23:01:16.551Z,12.40
2019-04-11T23:04:05.118Z,13.20
2019-04-11T23:09:14.062Z,13.13
2019-04-11T23:11:45.259Z,12.23
2019-04-11T23:14:15.946Z,13.13
2019-04-11T23:16:46.866Z,12.20
2019-04-11T23:19:17.245Z,12.77
2019-04-11T23:21:47.185Z,12.27
2019-04-11T23:24:17.935Z,12.67
2019-04-11T23:26:48.796Z,14.20
2019-04-11T23:29:18.375Z,12.13
2019-04-11T23:31:51.889Z,12.60
2019-04-11T23:34:22.127Z,13.57
2019-04-11T23:36:52.478Z,12.90
2019-04-11T23:39:23.020Z,14.00
2019-04-11T23:41:53.341Z,13.70
2019-04-11T23:46:59.856Z,12.03
2019-04-11T23:49:29.812Z,12.80
2019-04-11T23:51:59.717Z,12.73
2019-04-11T23:54:30.246Z,12.33
2019-04-11T23:57:00.962Z,12.73
2019-04-11T23:59:32.665Z,12.87
