createdAt,value
2023-04-17T00:02:11.151Z,52.17
2023-04-17T00:04:41.131Z,51.19
2023-04-17T00:07:09.477Z,51.46
2023-04-17T00:09:36.906Z,52.81
2023-04-17T00:12:04.743Z,52.54
2023-04-17T00:14:32.184Z,52.43
2023-04-17T00:16:59.543Z,51.51
2023-04-17T00:19:27.241Z,52.68
2023-04-17T00:21:54.634Z,51.72
2023-04-17T00:24:22.047Z,53.90
2023-04-17T00:26:49.791Z,51.90
2023-04-17T00:29:17.267Z,51.65
2023-04-17T00:31:44.720Z,51.11
2023-04-17T00:34:12.400Z,51.42
2023-04-17T00:36:39.961Z,51.44
2023-04-17T00:39:07.379Z,51.23
2023-04-17T00:41:35.047Z,51.08
2023-04-17T00:44:02.439Z,51.69
2023-04-17T00:46:30.717Z,50.99
2023-04-17T00:48:58.435Z,50.90
2023-04-17T00:51:25.866Z,51.16
2023-04-17T00:53:53.839Z,51.03
2023-04-17T00:56:21.717Z,50.63
2023-04-17T00:58:49.163Z,50.94
2023-04-17T01:01:17.956Z,51.07
2023-04-17T01:03:46.262Z,51.32
2023-04-17T01:06:13.937Z,50.84
2023-04-17T01:08:43.856Z,51.39
2023-04-17T01:11:13.025Z,51.22
2023-04-17T01:13:52.464Z,51.05
2023-04-17T01:16:20.830Z,50.66
2023-04-17T01:18:48.426Z,51.29
2023-04-17T01:21:16.655Z,50.55
2023-04-17T01:23:52.101Z,50.33
2023-04-17T01:26:23.864Z,50.97
2023-04-17T01:28:54.031Z,51.10
2023-04-17T01:31:22.507Z,50.79
2023-04-17T01:33:50.700Z,51.16
2023-04-17T01:36:18.995Z,50.70
2023-04-17T01:38:46.468Z,50.57
2023-04-17T01:41:13.911Z,50.33
2023-04-17T01:43:46.984Z,50.87
2023-04-17T01:46:14.421Z,51.52
2023-04-17T01:48:42.177Z,50.54
2023-04-17T01:51:09.621Z,50.45
2023-04-17T01:53:39.005Z,50.22
2023-04-17T01:56:07.128Z,50.18
2023-04-17T01:58:35.511Z,50.46
2023-04-17T02:01:03.005Z,50.83
2023-04-17T02:03:31.504Z,50.56
2023-04-17T02:05:59.109Z,50.63
2023-04-17T02:08:27.162Z,50.32
2023-04-17T02:10:54.897Z,50.42
2023-04-17T02:13:22.325Z,50.34
2023-04-17T02:15:49.764Z,50.52
2023-04-17T02:18:17.581Z,51.27
2023-04-17T02:20:45.287Z,51.16
2023-04-17T02:23:12.834Z,51.86
2023-04-17T02:25:40.268Z,52.19
2023-04-17T02:28:07.939Z,51.75
2023-04-17T02:30:35.428Z,51.74
2023-04-17T02:33:02.867Z,52.38
2023-04-17T02:35:31.772Z,52.29
2023-04-17T02:37:59.590Z,51.74
2023-04-17T02:40:27.396Z,52.44
2023-04-17T02:42:55.502Z,51.82
2023-04-17T02:45:22.874Z,51.60
2023-04-17T02:47:50.564Z,52.34
2023-04-17T02:50:18.446Z,51.92
2023-04-17T02:52:47.086Z,52.56
2023-04-17T02:55:14.498Z,52.13
2023-04-17T02:57:42.176Z,51.36
2023-04-17T03:00:14.138Z,51.83
2023-04-17T03:02:42.208Z,51.71
2023-04-17T03:05:11.571Z,51.27
2023-04-17T03:07:38.987Z,51.48
2023-04-17T03:10:08.560Z,50.77
2023-04-17T03:12:36.161Z,51.13
2023-04-17T03:15:03.747Z,50.74
2023-04-17T03:17:31.454Z,52.15
2023-04-17T03:19:59.749Z,51.55
2023-04-17T03:22:27.193Z,50.58
2023-04-17T03:24:54.942Z,51.06
2023-04-17T03:27:24.749Z,50.43
2023-04-17T03:29:54.592Z,49.62
2023-04-17T03:32:22.632Z,49.33
2023-04-17T03:34:50.197Z,49.00
2023-04-17T03:37:17.658Z,48.99
2023-04-17T03:39:45.452Z,48.69
2023-04-17T03:42:14.709Z,49.74
2023-04-17T03:44:42.310Z,49.15
2023-04-17T03:47:11.675Z,48.64
2023-04-17T03:49:40.957Z,48.43
2023-04-17T03:52:08.335Z,47.72
2023-04-17T03:54:36.018Z,47.53
2023-04-17T03:57:04.068Z,48.07
2023-04-17T03:59:31.854Z,47.91
2023-04-17T04:01:59.819Z,48.19
2023-04-17T04:04:28.194Z,48.51
2023-04-17T04:06:58.042Z,48.39
2023-04-17T04:09:26.179Z,47.57
2023-04-17T04:11:53.962Z,47.53
2023-04-17T04:14:21.446Z,47.78
2023-04-17T04:16:49.244Z,48.36
2023-04-17T04:19:17.213Z,48.47
2023-04-17T04:21:45.142Z,48.72
2023-04-17T04:24:14.356Z,49.20
2023-04-17T04:26:43.141Z,50.04
2023-04-17T04:29:11.850Z,49.22
2023-04-17T04:31:40.691Z,48.87
2023-04-17T04:34:09.729Z,49.05
2023-04-17T04:36:41.959Z,49.07
2023-04-17T04:39:10.268Z,48.95
2023-04-17T04:41:38.372Z,48.12
2023-04-17T04:44:06.029Z,47.78
2023-04-17T04:46:34.915Z,47.86
2023-04-17T04:49:03.118Z,48.53
2023-04-17T04:51:32.101Z,49.04
2023-04-17T04:53:59.846Z,49.21
2023-04-17T04:56:30.431Z,49.64
2023-04-17T04:58:59.118Z,49.99
2023-04-17T05:01:28.009Z,49.81
2023-04-17T05:03:56.108Z,49.84
2023-04-17T05:06:25.134Z,50.22
2023-04-17T05:08:53.587Z,50.36
2023-04-17T05:11:21.311Z,50.62
2023-04-17T05:13:48.848Z,49.82
2023-04-17T05:16:17.576Z,49.02
2023-04-17T05:18:48.020Z,49.26
2023-04-17T05:21:15.975Z,48.75
2023-04-17T05:23:44.155Z,47.79
2023-04-17T05:26:11.800Z,48.92
2023-04-17T05:28:40.994Z,47.17
2023-04-17T05:31:08.938Z,47.14
2023-04-17T05:33:36.769Z,48.65
2023-04-17T05:36:06.144Z,48.88
2023-04-17T05:38:34.557Z,47.31
2023-04-17T05:41:08.379Z,46.40
2023-04-17T05:43:37.669Z,46.69
2023-04-17T05:46:06.010Z,46.95
2023-04-17T05:48:34.217Z,46.25
2023-04-17T05:51:03.190Z,46.28
2023-04-17T05:53:33.259Z,47.11
2023-04-17T05:56:01.803Z,47.28
2023-04-17T05:58:30.522Z,46.28
2023-04-17T06:00:58.488Z,46.78
2023-04-17T06:03:27.168Z,46.28
2023-04-17T06:05:57.244Z,46.39
2023-04-17T06:08:26.140Z,46.67
2023-04-17T06:10:56.014Z,46.48
2023-04-17T06:13:24.483Z,46.14
2023-04-17T06:15:52.397Z,45.97
2023-04-17T06:18:20.113Z,45.34
2023-04-17T06:20:47.737Z,46.68
2023-04-17T06:23:15.578Z,45.88
2023-04-17T06:25:43.281Z,45.54
2023-04-17T06:28:10.740Z,44.84
2023-04-17T06:30:38.370Z,44.82
2023-04-17T06:33:07.287Z,43.37
2023-04-17T06:35:35.372Z,42.95
2023-04-17T06:38:03.458Z,43.22
2023-04-17T06:40:31.579Z,42.39
2023-04-17T06:42:59.039Z,42.47
2023-04-17T06:45:28.180Z,42.10
2023-04-17T06:47:56.809Z,42.53
2023-04-17T06:50:24.374Z,41.38
2023-04-17T06:52:51.877Z,41.77
2023-04-17T06:55:19.523Z,40.33
2023-04-17T06:57:46.881Z,41.19
2023-04-17T07:00:14.855Z,42.63
2023-04-17T07:02:42.629Z,40.75
2023-04-17T07:05:10.430Z,41.47
2023-04-17T07:07:37.904Z,42.29
2023-04-17T07:10:06.855Z,42.06
2023-04-17T07:12:34.261Z,42.41
2023-04-17T07:15:01.822Z,41.47
2023-04-17T07:17:29.643Z,41.11
2023-04-17T07:19:57.119Z,41.57
2023-04-17T07:22:26.605Z,40.04
2023-04-17T07:24:55.224Z,41.63
2023-04-17T07:27:22.655Z,41.29
2023-04-17T07:29:54.630Z,41.11
2023-04-17T07:32:24.382Z,40.41
2023-04-17T07:34:52.086Z,40.98
2023-04-17T07:37:19.682Z,40.79
2023-04-17T07:39:50.886Z,41.39
2023-04-17T07:42:18.363Z,41.85
2023-04-17T07:44:46.384Z,42.08
2023-04-17T07:47:14.319Z,41.93
2023-04-17T07:49:41.877Z,42.93
2023-04-17T07:52:09.292Z,44.04
2023-04-17T07:54:36.943Z,44.19
2023-04-17T07:57:04.473Z,44.30
2023-04-17T07:59:31.861Z,43.74
2023-04-17T08:01:59.746Z,43.69
2023-04-17T08:04:27.619Z,44.70
2023-04-17T08:06:55.347Z,43.68
2023-04-17T08:09:22.778Z,44.07
2023-04-17T08:11:57.599Z,43.74
2023-04-17T08:14:25.677Z,43.93
2023-04-17T08:16:53.485Z,42.43
2023-04-17T08:19:21.004Z,41.15
2023-04-17T08:21:48.850Z,42.01
2023-04-17T08:24:19.797Z,41.67
2023-04-17T08:26:47.898Z,42.18
2023-04-17T08:29:15.873Z,41.51
2023-04-17T08:31:43.432Z,41.31
2023-04-17T08:34:14.956Z,41.39
2023-04-17T08:36:43.417Z,40.70
2023-04-17T08:39:12.426Z,41.30
2023-04-17T08:41:48.053Z,41.12
2023-04-17T08:44:20.214Z,40.46
2023-04-17T08:46:48.518Z,41.09
2023-04-17T08:49:16.789Z,41.56
2023-04-17T08:51:44.266Z,40.56
2023-04-17T08:54:11.757Z,40.71
2023-04-17T08:56:39.422Z,39.71
2023-04-17T08:59:06.848Z,39.63
2023-04-17T09:01:34.978Z,39.66
2023-04-17T09:04:02.891Z,39.21
2023-04-17T09:06:48.780Z,40.50
2023-04-17T09:09:16.568Z,40.45
2023-04-17T09:11:43.990Z,41.58
2023-04-17T09:14:30.412Z,40.90
2023-04-17T09:16:58.157Z,40.24
2023-04-17T09:19:25.965Z,40.51
2023-04-17T09:21:54.766Z,40.38
2023-04-17T09:24:43.010Z,41.93
2023-04-17T09:27:27.071Z,41.41
2023-04-17T09:30:03.599Z,41.67
2023-04-17T09:32:33.543Z,41.58
2023-04-17T09:35:03.594Z,40.30
2023-04-17T09:37:52.036Z,39.30
2023-04-17T09:40:22.906Z,40.38
2023-04-17T09:43:01.262Z,40.21
2023-04-17T09:45:35.615Z,41.01
2023-04-17T09:48:07.803Z,40.47
2023-04-17T09:50:37.304Z,41.69
2023-04-17T09:53:07.379Z,41.42
2023-04-17T09:55:37.020Z,40.28
2023-04-17T09:58:06.399Z,40.16
2023-04-17T10:00:33.970Z,40.45
2023-04-17T10:03:01.893Z,39.48
2023-04-17T10:05:31.605Z,38.90
2023-04-17T10:07:59.141Z,39.73
2023-04-17T10:10:32.408Z,39.84
2023-04-17T10:13:03.102Z,39.80
2023-04-17T10:15:31.286Z,39.63
2023-04-17T10:18:19.987Z,40.58
2023-04-17T10:20:50.208Z,40.30
2023-04-17T10:23:32.874Z,38.62
2023-04-17T10:26:25.363Z,39.16
2023-04-17T10:28:54.325Z,39.04
2023-04-17T10:31:23.656Z,37.46
2023-04-17T10:33:52.761Z,37.71
2023-04-17T10:36:40.782Z,38.77
2023-04-17T10:39:20.588Z,39.37
2023-04-17T10:42:04.945Z,39.19
2023-04-17T10:44:35.974Z,39.23
2023-04-17T10:47:07.596Z,38.84
2023-04-17T10:50:08.658Z,38.45
2023-04-17T10:52:42.162Z,38.77
2023-04-17T10:55:15.986Z,38.95
2023-04-17T10:57:58.753Z,39.31
2023-04-17T11:00:37.337Z,39.21
2023-04-17T11:03:06.227Z,38.80
2023-04-17T11:05:35.929Z,41.05
2023-04-17T11:08:03.599Z,40.54
2023-04-17T11:10:35.704Z,39.87
2023-04-17T11:13:03.107Z,39.95
2023-04-17T11:15:32.289Z,39.85
2023-04-17T11:18:00.692Z,40.34
2023-04-17T11:20:30.190Z,41.83
2023-04-17T11:23:02.445Z,40.43
2023-04-17T11:25:31.751Z,40.37
2023-04-17T11:28:05.763Z,41.33
2023-04-17T11:30:35.609Z,41.28
2023-04-17T11:33:05.217Z,40.58
2023-04-17T11:35:37.443Z,41.24
2023-04-17T11:38:22.190Z,40.93
2023-04-17T11:40:54.950Z,40.98
2023-04-17T11:43:23.639Z,41.23
2023-04-17T11:45:58.413Z,40.90
2023-04-17T11:48:27.172Z,40.55
2023-04-17T11:51:06.456Z,41.39
2023-04-17T11:53:35.394Z,40.96
2023-04-17T11:56:16.094Z,41.56
2023-04-17T11:58:47.588Z,41.09
2023-04-17T12:01:15.467Z,39.98
2023-04-17T12:03:45.457Z,39.86
2023-04-17T12:06:13.612Z,39.91
2023-04-17T12:08:47.919Z,40.54
2023-04-17T12:11:35.947Z,40.37
2023-04-17T12:14:05.545Z,39.76
2023-04-17T12:16:33.367Z,40.42
2023-04-17T12:19:00.980Z,40.77
2023-04-17T12:21:28.460Z,39.79
2023-04-17T12:23:56.167Z,40.65
2023-04-17T12:26:25.284Z,39.67
2023-04-17T12:28:52.750Z,40.12
2023-04-17T12:31:20.481Z,40.48
2023-04-17T12:33:47.946Z,39.93
2023-04-17T12:36:15.492Z,39.57
2023-04-17T12:38:43.148Z,39.28
2023-04-17T12:41:10.769Z,38.77
2023-04-17T12:43:38.281Z,38.73
2023-04-17T12:46:06.100Z,39.12
2023-04-17T12:48:34.104Z,39.31
2023-04-17T12:51:01.661Z,38.78
2023-04-17T12:53:30.056Z,40.09
2023-04-17T12:55:57.646Z,38.46
2023-04-17T12:58:25.473Z,39.29
2023-04-17T13:00:53.133Z,39.17
2023-04-17T13:03:20.900Z,38.51
2023-04-17T13:05:49.014Z,38.23
2023-04-17T13:08:16.652Z,39.77
2023-04-17T13:10:44.177Z,37.37
2023-04-17T13:13:11.623Z,37.43
2023-04-17T13:15:39.401Z,37.28
2023-04-17T13:18:08.162Z,36.95
2023-04-17T13:20:35.890Z,38.47
2023-04-17T13:23:03.588Z,37.11
2023-04-17T13:25:32.167Z,36.59
2023-04-17T13:28:00.209Z,36.72
2023-04-17T13:30:27.959Z,37.05
2023-04-17T13:32:55.519Z,37.01
2023-04-17T13:35:22.965Z,36.59
2023-04-17T13:37:50.605Z,37.26
2023-04-17T13:40:18.029Z,37.40
2023-04-17T13:42:45.381Z,36.46
2023-04-17T13:45:13.408Z,36.67
2023-04-17T13:47:40.888Z,38.81
2023-04-17T13:50:09.101Z,38.49
2023-04-17T13:52:36.786Z,37.77
2023-04-17T13:55:04.481Z,40.38
2023-04-17T13:57:31.935Z,41.19
2023-04-17T13:59:59.622Z,41.20
2023-04-17T14:02:27.157Z,40.78
2023-04-17T14:04:55.387Z,43.14
2023-04-17T14:07:22.930Z,46.94
2023-04-17T14:09:50.287Z,50.99
2023-04-17T14:12:20.874Z,52.68
2023-04-17T14:14:48.309Z,54.39
2023-04-17T14:17:15.959Z,55.04
2023-04-17T14:19:43.662Z,54.10
2023-04-17T14:22:11.312Z,54.44
2023-04-17T14:24:38.712Z,54.55
2023-04-17T14:27:06.403Z,54.71
2023-04-17T14:29:33.798Z,54.93
2023-04-17T14:32:01.279Z,53.57
2023-04-17T14:34:29.572Z,52.92
2023-04-17T14:36:58.160Z,50.99
2023-04-17T14:39:25.776Z,50.54
2023-04-17T14:41:53.595Z,49.87
2023-04-17T14:44:21.121Z,48.89
2023-04-17T14:46:48.833Z,49.55
2023-04-17T14:49:17.018Z,48.66
2023-04-17T14:51:44.384Z,48.94
2023-04-17T14:54:11.810Z,48.47
2023-04-17T14:56:39.913Z,48.01
2023-04-17T14:59:07.329Z,49.36
2023-04-17T15:01:34.915Z,48.35
2023-04-17T15:04:03.758Z,48.81
2023-04-17T15:06:31.296Z,47.00
2023-04-17T15:08:58.672Z,47.78
2023-04-17T15:11:26.479Z,47.04
2023-04-17T15:13:53.852Z,47.57
2023-04-17T15:16:21.297Z,46.60
2023-04-17T15:18:49.613Z,45.64
2023-04-17T15:21:17.387Z,46.18
2023-04-17T15:23:45.087Z,46.83
2023-04-17T15:26:13.051Z,46.17
2023-04-17T15:28:40.586Z,45.45
2023-04-17T15:31:08.048Z,45.15
2023-04-17T15:33:36.321Z,45.44
2023-04-17T15:36:03.805Z,45.45
2023-04-17T15:38:31.180Z,45.43
2023-04-17T15:40:59.163Z,44.99
2023-04-17T15:43:27.036Z,46.42
2023-04-17T15:45:54.758Z,45.95
2023-04-17T15:48:22.479Z,45.13
2023-04-17T15:50:49.912Z,44.89
2023-04-17T15:53:17.324Z,44.92
2023-04-17T15:55:45.015Z,44.36
2023-04-17T15:58:12.375Z,44.14
2023-04-17T16:00:39.896Z,44.24
2023-04-17T16:03:08.065Z,44.47
2023-04-17T16:05:35.718Z,43.62
2023-04-17T16:08:03.107Z,44.01
2023-04-17T16:10:31.005Z,43.92
2023-04-17T16:12:58.393Z,43.97
2023-04-17T16:15:25.903Z,43.52
2023-04-17T16:17:53.620Z,44.47
2023-04-17T16:20:21.032Z,43.41
2023-04-17T16:22:48.463Z,44.37
2023-04-17T16:25:16.463Z,44.63
2023-04-17T16:27:44.077Z,43.44
2023-04-17T16:30:11.694Z,43.76
2023-04-17T16:32:39.482Z,43.15
2023-04-17T16:35:07.526Z,42.91
2023-04-17T16:37:34.928Z,44.32
2023-04-17T16:40:05.161Z,44.53
2023-04-17T16:42:32.766Z,43.74
2023-04-17T16:45:00.377Z,44.64
2023-04-17T16:47:31.377Z,44.30
2023-04-17T16:49:59.018Z,44.62
2023-04-17T16:52:26.442Z,44.71
2023-04-17T16:54:54.175Z,46.45
2023-04-17T16:57:21.720Z,45.24
2023-04-17T16:59:49.320Z,44.40
2023-04-17T17:02:17.013Z,45.73
2023-04-17T17:04:45.817Z,45.40
2023-04-17T17:07:13.503Z,46.50
2023-04-17T17:09:41.223Z,46.02
2023-04-17T17:12:08.611Z,45.74
2023-04-17T17:14:36.208Z,46.22
2023-04-17T17:17:03.908Z,45.98
2023-04-17T17:19:31.352Z,45.60
2023-04-17T17:21:58.763Z,46.67
2023-04-17T17:24:26.757Z,46.23
2023-04-17T17:26:54.247Z,47.05
2023-04-17T17:29:21.761Z,46.38
2023-04-17T17:31:49.557Z,46.13
2023-04-17T17:34:26.056Z,46.58
2023-04-17T17:36:54.990Z,46.01
2023-04-17T17:39:22.545Z,46.12
2023-04-17T17:41:50.018Z,45.99
2023-04-17T17:44:17.736Z,46.05
2023-04-17T17:46:45.295Z,45.76
2023-04-17T17:49:12.954Z,46.61
2023-04-17T17:51:41.850Z,46.91
2023-04-17T17:54:09.592Z,46.40
2023-04-17T17:56:37.177Z,45.89
2023-04-17T17:59:04.913Z,45.41
2023-04-17T18:01:32.685Z,45.10
2023-04-17T18:04:00.611Z,45.04
2023-04-17T18:06:28.564Z,44.89
2023-04-17T18:08:57.917Z,44.97
2023-04-17T18:11:25.842Z,44.69
2023-04-17T18:13:53.260Z,45.17
2023-04-17T18:16:21.037Z,45.05
2023-04-17T18:18:48.791Z,44.77
2023-04-17T18:21:16.177Z,45.07
2023-04-17T18:23:43.638Z,45.27
2023-04-17T18:26:12.947Z,45.07
2023-04-17T18:28:40.692Z,45.62
2023-04-17T18:31:08.220Z,46.01
2023-04-17T18:33:36.288Z,45.39
2023-04-17T18:36:04.670Z,45.36
2023-04-17T18:38:32.270Z,45.04
2023-04-17T18:41:01.290Z,44.87
2023-04-17T18:43:29.133Z,44.65
2023-04-17T18:45:56.791Z,44.35
2023-04-17T18:48:24.679Z,44.12
2023-04-17T18:50:52.221Z,44.91
2023-04-17T18:53:19.773Z,45.07
2023-04-17T18:55:47.467Z,44.72
2023-04-17T18:58:15.026Z,45.48
2023-04-17T19:00:42.395Z,44.62
2023-04-17T19:03:10.371Z,45.59
2023-04-17T19:05:37.986Z,46.18
2023-04-17T19:08:05.516Z,46.06
2023-04-17T19:10:33.700Z,45.80
2023-04-17T19:13:01.482Z,45.97
2023-04-17T19:15:29.105Z,45.77
2023-04-17T19:17:56.959Z,45.61
2023-04-17T19:20:24.578Z,45.78
2023-04-17T19:22:52.088Z,46.20
2023-04-17T19:25:19.926Z,45.49
2023-04-17T19:27:47.308Z,45.19
2023-04-17T19:30:14.810Z,45.15
2023-04-17T19:32:42.867Z,45.09
2023-04-17T19:35:10.632Z,44.82
2023-04-17T19:37:38.155Z,45.03
2023-04-17T19:40:14.160Z,45.14
2023-04-17T19:42:49.521Z,46.14
2023-04-17T19:45:17.488Z,45.92
2023-04-17T19:47:45.214Z,45.75
2023-04-17T19:50:12.832Z,47.59
2023-04-17T19:52:43.085Z,47.29
2023-04-17T19:55:10.654Z,47.17
2023-04-17T19:57:39.202Z,47.03
2023-04-17T20:00:07.647Z,46.47
2023-04-17T20:02:40.565Z,47.19
2023-04-17T20:05:09.071Z,48.10
2023-04-17T20:07:37.170Z,48.96
2023-04-17T20:10:05.395Z,48.24
2023-04-17T20:12:33.245Z,48.24
2023-04-17T20:15:00.864Z,47.78
2023-04-17T20:17:28.418Z,49.62
2023-04-17T20:19:56.142Z,49.22
2023-04-17T20:22:23.702Z,48.58
2023-04-17T20:24:51.311Z,48.78
2023-04-17T20:27:19.213Z,50.17
2023-04-17T20:29:46.772Z,50.95
2023-04-17T20:32:14.174Z,50.99
2023-04-17T20:34:41.818Z,49.74
2023-04-17T20:37:09.582Z,49.86
2023-04-17T20:39:37.012Z,50.57
2023-04-17T20:42:04.917Z,50.00
2023-04-17T20:44:32.898Z,49.51
2023-04-17T20:47:00.265Z,48.85
2023-04-17T20:49:28.303Z,48.03
2023-04-17T20:51:55.818Z,48.14
2023-04-17T20:54:23.405Z,48.30
2023-04-17T20:56:51.193Z,47.78
2023-04-17T20:59:18.671Z,46.90
2023-04-17T21:01:46.201Z,47.51
2023-04-17T21:04:14.183Z,47.07
2023-04-17T21:06:41.931Z,47.12
2023-04-17T21:09:09.716Z,46.50
2023-04-17T21:11:37.445Z,46.97
2023-04-17T21:14:04.888Z,46.56
2023-04-17T21:16:32.340Z,46.45
2023-04-17T21:19:00.167Z,46.11
2023-04-17T21:21:27.567Z,45.92
2023-04-17T21:23:54.941Z,46.36
2023-04-17T21:26:22.668Z,46.06
2023-04-17T21:28:50.046Z,46.44
2023-04-17T21:31:17.493Z,46.30
2023-04-17T21:33:45.452Z,46.07
2023-04-17T21:36:13.992Z,46.22
2023-04-17T21:38:41.466Z,46.17
2023-04-17T21:41:09.306Z,46.09
2023-04-17T21:43:36.661Z,46.70
2023-04-17T21:46:04.313Z,47.44
2023-04-17T21:48:31.988Z,48.64
2023-04-17T21:51:04.029Z,48.37
2023-04-17T21:53:36.312Z,49.50
2023-04-17T21:56:06.279Z,51.32
2023-04-17T21:58:34.779Z,51.09
2023-04-17T22:01:03.178Z,49.60
2023-04-17T22:03:30.902Z,50.07
2023-04-17T22:05:58.292Z,49.32
2023-04-17T22:08:25.681Z,49.97
2023-04-17T22:10:53.327Z,51.50
2023-04-17T22:13:20.737Z,51.67
2023-04-17T22:15:49.253Z,50.51
2023-04-17T22:18:17.060Z,52.83
2023-04-17T22:20:44.598Z,51.55
2023-04-17T22:23:11.987Z,51.01
2023-04-17T22:25:39.653Z,51.76
2023-04-17T22:28:07.405Z,51.17
2023-04-17T22:30:34.832Z,51.36
2023-04-17T22:33:03.238Z,53.99
2023-04-17T22:35:30.770Z,53.13
2023-04-17T22:37:58.307Z,52.38
2023-04-17T22:40:26.050Z,51.77
2023-04-17T22:42:53.458Z,52.39
2023-04-17T22:45:20.861Z,51.47
2023-04-17T22:47:48.541Z,51.00
2023-04-17T22:50:17.595Z,50.24
2023-04-17T22:52:45.023Z,51.15
2023-04-17T22:55:12.766Z,50.64
2023-04-17T22:57:40.685Z,50.70
2023-04-17T23:00:09.833Z,50.77
2023-04-17T23:02:37.843Z,50.66
2023-04-17T23:05:06.445Z,50.07
2023-04-17T23:07:33.909Z,49.52
2023-04-17T23:10:01.611Z,49.62
2023-04-17T23:12:29.032Z,49.92
2023-04-17T23:14:57.814Z,49.35
2023-04-17T23:17:25.493Z,51.06
2023-04-17T23:19:53.333Z,49.89
2023-04-17T23:22:20.839Z,50.13
2023-04-17T23:24:48.736Z,50.26
2023-04-17T23:27:16.127Z,49.81
2023-04-17T23:29:43.548Z,50.18
2023-04-17T23:32:11.215Z,49.95
2023-04-17T23:34:38.676Z,49.44
2023-04-17T23:37:06.194Z,50.64
2023-04-17T23:39:34.866Z,51.07
2023-04-17T23:42:07.236Z,51.50
2023-04-17T23:44:35.647Z,51.18
2023-04-17T23:47:03.641Z,50.87
2023-04-17T23:49:31.173Z,51.42
2023-04-17T23:51:58.819Z,51.08
2023-04-17T23:54:26.268Z,51.28
2023-04-17T23:56:53.888Z,52.92
2023-04-17T23:59:21.596Z,52.57
