createdAt,value
2023-06-24T00:01:57.699Z,101536.42
2023-06-24T00:04:25.793Z,101536.82
2023-06-24T00:06:54.030Z,101534.89
2023-06-24T00:09:22.132Z,101537.16
2023-06-24T00:11:50.202Z,101536.34
2023-06-24T00:14:18.570Z,101532.27
2023-06-24T00:16:52.329Z,101528.29
2023-06-24T00:19:22.135Z,101528.16
2023-06-24T00:21:54.217Z,101520.02
2023-06-24T00:24:27.204Z,101514.20
2023-06-24T00:26:56.635Z,101515.30
2023-06-24T00:29:24.749Z,101511.89
2023-06-24T00:31:53.130Z,101509.35
2023-06-24T00:34:21.685Z,101507.64
2023-06-24T00:36:49.913Z,101507.66
2023-06-24T00:39:18.129Z,101503.61
2023-06-24T00:41:46.254Z,101499.23
2023-06-24T00:44:15.070Z,101494.41
2023-06-24T00:46:43.297Z,101488.93
2023-06-24T00:49:17.360Z,101488.44
2023-06-24T00:51:52.377Z,101489.80
2023-06-24T00:54:20.409Z,101487.59
2023-06-24T00:56:49.131Z,101484.81
2023-06-24T00:59:18.763Z,101482.27
2023-06-24T01:01:47.797Z,101477.23
2023-06-24T01:04:17.813Z,101472.31
2023-06-24T01:06:46.045Z,101469.66
2023-06-24T01:09:14.339Z,101466.52
2023-06-24T01:11:42.454Z,101466.19
2023-06-24T01:14:10.683Z,101467.17
2023-06-24T01:16:43.312Z,101465.67
2023-06-24T01:19:14.653Z,101464.46
2023-06-24T01:22:22.199Z,101461.66
2023-06-24T01:25:05.212Z,101458.19
2023-06-24T01:28:21.171Z,101451.86
2023-06-24T01:30:51.893Z,101451.98
2023-06-24T01:33:45.210Z,101445.69
2023-06-24T01:36:17.774Z,101444.98
2023-06-24T01:38:53.380Z,101453.52
2023-06-24T01:41:25.605Z,101461.31
2023-06-24T01:43:55.042Z,101468.39
2023-06-24T01:46:26.321Z,101470.33
2023-06-24T01:48:59.410Z,101472.17
2023-06-24T01:51:29.326Z,101471.69
2023-06-24T01:54:06.216Z,101470.21
2023-06-24T01:56:37.116Z,101476.29
2023-06-24T01:59:07.179Z,101481.79
2023-06-24T02:01:37.201Z,101484.93
2023-06-24T02:04:09.512Z,101489.91
2023-06-24T02:06:40.766Z,101492.42
2023-06-24T02:09:10.262Z,101495.16
2023-06-24T02:11:39.592Z,101498.48
2023-06-24T02:14:09.912Z,101501.75
2023-06-24T02:16:43.740Z,101497.00
2023-06-24T02:19:12.962Z,101496.45
2023-06-24T02:21:42.928Z,101498.52
2023-06-24T02:24:12.563Z,101506.80
2023-06-24T02:26:42.024Z,101513.44
2023-06-24T02:29:13.819Z,101514.73
2023-06-24T02:31:42.009Z,101516.46
2023-06-24T02:34:10.234Z,101522.52
2023-06-24T02:36:39.065Z,101527.56
2023-06-24T02:39:07.272Z,101530.99
2023-06-24T02:41:35.290Z,101524.52
2023-06-24T02:44:03.520Z,101522.93
2023-06-24T02:46:35.550Z,101523.75
2023-06-24T02:49:04.871Z,101527.55
2023-06-24T02:51:33.894Z,101526.52
2023-06-24T02:54:04.312Z,101530.81
2023-06-24T02:57:00.357Z,101535.52
2023-06-24T02:59:40.504Z,101531.00
2023-06-24T03:02:10.630Z,101535.61
2023-06-24T03:04:40.783Z,101536.73
2023-06-24T03:07:12.924Z,101544.06
2023-06-24T03:09:42.320Z,101549.23
2023-06-24T03:12:10.639Z,101545.67
2023-06-24T03:14:42.674Z,101544.64
2023-06-24T03:17:11.240Z,101541.15
2023-06-24T03:19:40.450Z,101541.33
2023-06-24T03:22:08.529Z,101545.58
2023-06-24T03:24:37.568Z,101550.01
2023-06-24T03:27:05.882Z,101551.55
2023-06-24T03:29:39.526Z,101555.39
2023-06-24T03:32:13.859Z,101554.67
2023-06-24T03:34:42.645Z,101556.88
2023-06-24T03:37:12.007Z,101557.42
2023-06-24T03:39:42.038Z,101561.23
2023-06-24T03:42:10.662Z,101558.95
2023-06-24T03:44:39.279Z,101558.02
2023-06-24T03:47:07.703Z,101559.43
2023-06-24T03:49:36.019Z,101560.98
2023-06-24T03:52:05.240Z,101563.11
2023-06-24T03:54:33.465Z,101558.61
2023-06-24T03:57:01.482Z,101561.27
2023-06-24T03:59:29.902Z,101561.92
2023-06-24T04:01:58.929Z,101566.05
2023-06-24T04:04:27.445Z,101569.07
2023-06-24T04:06:55.583Z,101567.48
2023-06-24T04:09:24.985Z,101564.98
2023-06-24T04:11:55.120Z,101562.42
2023-06-24T04:14:23.357Z,101561.20
2023-06-24T04:16:51.558Z,101561.19
2023-06-24T04:19:19.978Z,101560.74
2023-06-24T04:21:48.000Z,101561.71
2023-06-24T04:24:16.731Z,101564.67
2023-06-24T04:26:44.957Z,101566.73
2023-06-24T04:29:13.165Z,101568.52
2023-06-24T04:31:41.328Z,101569.23
2023-06-24T04:34:09.614Z,101568.17
2023-06-24T04:36:37.926Z,101570.04
2023-06-24T04:39:05.975Z,101569.70
2023-06-24T04:41:34.062Z,101573.39
2023-06-24T04:44:02.280Z,101574.59
2023-06-24T04:46:30.716Z,101577.00
2023-06-24T04:48:58.928Z,101580.90
2023-06-24T04:51:27.442Z,101580.77
2023-06-24T04:53:56.768Z,101582.00
2023-06-24T04:56:26.010Z,101582.23
2023-06-24T04:58:54.117Z,101581.13
2023-06-24T05:01:23.313Z,101587.10
2023-06-24T05:03:51.478Z,101584.75
2023-06-24T05:06:19.679Z,101580.09
2023-06-24T05:08:48.001Z,101581.56
2023-06-24T05:11:16.424Z,101576.77
2023-06-24T05:13:44.542Z,101573.98
2023-06-24T05:16:12.560Z,101571.41
2023-06-24T05:18:40.684Z,101563.77
2023-06-24T05:21:08.807Z,101560.42
2023-06-24T05:23:36.929Z,101561.17
2023-06-24T05:26:04.946Z,101556.82
2023-06-24T05:28:33.063Z,101550.75
2023-06-24T05:31:01.080Z,101543.05
2023-06-24T05:33:29.204Z,101540.98
2023-06-24T05:35:57.321Z,101542.06
2023-06-24T05:38:25.441Z,101540.95
2023-06-24T05:40:53.569Z,101536.08
2023-06-24T05:43:21.680Z,101532.73
2023-06-24T05:45:49.739Z,101529.43
2023-06-24T05:48:17.922Z,101527.07
2023-06-24T05:50:46.144Z,101532.41
2023-06-24T05:53:14.360Z,101526.03
2023-06-24T05:55:42.480Z,101521.72
2023-06-24T05:58:10.496Z,101526.19
2023-06-24T06:00:38.619Z,101531.67
2023-06-24T06:03:06.918Z,101533.07
2023-06-24T06:05:35.447Z,101537.50
2023-06-24T06:08:04.188Z,101540.63
2023-06-24T06:10:32.249Z,101535.38
2023-06-24T06:13:00.345Z,101532.40
2023-06-24T06:15:28.543Z,101538.39
2023-06-24T06:17:56.796Z,101538.80
2023-06-24T06:20:25.086Z,101534.20
2023-06-24T06:22:53.133Z,101535.48
2023-06-24T06:25:21.120Z,101536.65
2023-06-24T06:27:49.253Z,101543.17
2023-06-24T06:30:17.665Z,101539.52
2023-06-24T06:32:45.821Z,101539.88
2023-06-24T06:35:13.842Z,101538.15
2023-06-24T06:37:41.935Z,101538.52
2023-06-24T06:40:10.761Z,101540.73
2023-06-24T06:42:39.071Z,101536.41
2023-06-24T06:45:07.796Z,101538.92
2023-06-24T06:47:35.905Z,101538.30
2023-06-24T06:50:04.335Z,101542.37
2023-06-24T06:52:32.562Z,101540.36
2023-06-24T06:55:00.980Z,101540.29
2023-06-24T06:57:29.598Z,101536.98
2023-06-24T06:59:57.931Z,101534.52
2023-06-24T07:02:26.182Z,101533.30
2023-06-24T07:04:54.468Z,101536.61
2023-06-24T07:07:22.722Z,101535.68
2023-06-24T07:09:51.210Z,101534.02
2023-06-24T07:12:19.423Z,101529.93
2023-06-24T07:14:47.635Z,101530.34
2023-06-24T07:17:15.865Z,101528.45
2023-06-24T07:19:43.977Z,101521.45
2023-06-24T07:22:12.226Z,101521.58
2023-06-24T07:24:40.464Z,101518.14
2023-06-24T07:27:08.842Z,101513.73
2023-06-24T07:29:37.446Z,101511.34
2023-06-24T07:32:06.181Z,101512.86
2023-06-24T07:34:34.672Z,101515.02
2023-06-24T07:37:11.507Z,101511.66
2023-06-24T07:39:43.091Z,101515.61
2023-06-24T07:42:11.208Z,101515.02
2023-06-24T07:44:40.833Z,101515.14
2023-06-24T07:47:09.033Z,101518.33
2023-06-24T07:49:37.578Z,101517.08
2023-06-24T07:52:06.096Z,101521.90
2023-06-24T07:54:35.430Z,101519.79
2023-06-24T07:57:04.509Z,101518.59
2023-06-24T07:59:32.661Z,101518.86
2023-06-24T08:02:00.783Z,101520.91
2023-06-24T08:04:29.002Z,101527.09
2023-06-24T08:06:57.648Z,101532.65
2023-06-24T08:09:26.050Z,101536.00
2023-06-24T08:11:54.171Z,101540.59
2023-06-24T08:14:22.388Z,101547.18
2023-06-24T08:16:50.517Z,101553.13
2023-06-24T08:19:18.639Z,101550.48
2023-06-24T08:21:46.750Z,101545.40
2023-06-24T08:24:14.899Z,101542.92
2023-06-24T08:26:43.191Z,101546.07
2023-06-24T08:29:11.414Z,101545.70
2023-06-24T08:31:39.430Z,101546.89
2023-06-24T08:34:08.262Z,101546.33
2023-06-24T08:36:38.555Z,101549.08
2023-06-24T08:39:07.115Z,101553.96
2023-06-24T08:41:35.450Z,101554.17
2023-06-24T08:44:03.946Z,101549.60
2023-06-24T08:46:34.278Z,101546.13
2023-06-24T08:49:28.983Z,101541.86
2023-06-24T08:52:00.419Z,101541.53
2023-06-24T08:54:31.167Z,101542.48
2023-06-24T08:57:01.477Z,101540.02
2023-06-24T08:59:29.696Z,101532.67
2023-06-24T09:01:57.963Z,101533.40
2023-06-24T09:04:26.150Z,101535.29
2023-06-24T09:06:55.255Z,101532.02
2023-06-24T09:09:24.925Z,101523.25
2023-06-24T09:11:55.718Z,101519.27
2023-06-24T09:14:26.147Z,101520.31
2023-06-24T09:17:07.554Z,101523.12
2023-06-24T09:19:37.682Z,101518.55
2023-06-24T09:22:08.884Z,101514.69
2023-06-24T09:24:38.416Z,101514.42
2023-06-24T09:27:06.519Z,101519.44
2023-06-24T09:29:36.670Z,101514.03
2023-06-24T09:32:08.696Z,101511.58
2023-06-24T09:34:37.301Z,101516.11
2023-06-24T09:37:05.818Z,101515.78
2023-06-24T09:39:43.057Z,101508.93
2023-06-24T09:42:13.090Z,101503.88
2023-06-24T09:44:43.321Z,101507.02
2023-06-24T09:47:11.736Z,101509.83
2023-06-24T09:49:39.783Z,101516.95
2023-06-24T09:52:08.594Z,101511.80
2023-06-24T09:54:38.198Z,101505.39
2023-06-24T09:57:09.067Z,101512.50
2023-06-24T09:59:38.279Z,101517.10
2023-06-24T10:02:12.502Z,101514.31
2023-06-24T10:04:41.033Z,101512.05
2023-06-24T10:07:09.586Z,101514.73
2023-06-24T10:09:39.880Z,101519.02
2023-06-24T10:12:08.707Z,101519.28
2023-06-24T10:14:37.433Z,101512.96
2023-06-24T10:17:06.238Z,101515.71
2023-06-24T10:19:42.044Z,101519.69
2023-06-24T10:22:11.983Z,101513.73
2023-06-24T10:24:43.584Z,101513.71
2023-06-24T10:27:17.756Z,101516.34
2023-06-24T10:29:48.042Z,101516.73
2023-06-24T10:32:16.961Z,101512.90
2023-06-24T10:34:54.801Z,101499.70
2023-06-24T10:37:28.166Z,101496.86
2023-06-24T10:40:02.212Z,101499.29
2023-06-24T10:42:30.597Z,101490.85
2023-06-24T10:45:01.551Z,101480.61
2023-06-24T10:47:31.436Z,101482.88
2023-06-24T10:49:59.666Z,101485.12
2023-06-24T10:52:28.226Z,101480.71
2023-06-24T10:54:59.055Z,101476.50
2023-06-24T10:57:28.743Z,101485.79
2023-06-24T10:59:58.777Z,101483.90
2023-06-24T11:02:29.224Z,101482.52
2023-06-24T11:04:59.833Z,101483.15
2023-06-24T11:07:35.835Z,101483.06
2023-06-24T11:10:12.610Z,101478.31
2023-06-24T11:12:42.763Z,101474.52
2023-06-24T11:15:13.236Z,101470.61
2023-06-24T11:17:42.963Z,101467.12
2023-06-24T11:20:15.866Z,101464.58
2023-06-24T11:22:45.382Z,101463.09
2023-06-24T11:25:20.926Z,101465.23
2023-06-24T11:27:52.233Z,101465.11
2023-06-24T11:30:20.871Z,101469.70
2023-06-24T11:32:49.698Z,101468.31
2023-06-24T11:35:18.309Z,101473.72
2023-06-24T11:37:50.839Z,101475.09
2023-06-24T11:40:21.363Z,101472.27
2023-06-24T11:42:52.168Z,101467.94
2023-06-24T11:45:23.031Z,101461.32
2023-06-24T11:47:51.816Z,101463.41
2023-06-24T11:50:27.401Z,101463.39
2023-06-24T11:52:56.020Z,101461.27
2023-06-24T11:55:26.325Z,101456.49
2023-06-24T11:58:07.217Z,101451.92
2023-06-24T12:00:40.759Z,101441.17
2023-06-24T12:03:12.050Z,101445.34
2023-06-24T12:05:47.000Z,101444.28
2023-06-24T12:08:17.018Z,101439.52
2023-06-24T12:10:46.577Z,101433.88
2023-06-24T12:13:15.007Z,101433.13
2023-06-24T12:15:43.326Z,101432.14
2023-06-24T12:18:13.357Z,101432.95
2023-06-24T12:20:42.063Z,101434.02
2023-06-24T12:23:10.597Z,101430.70
2023-06-24T12:25:38.918Z,101432.63
2023-06-24T12:28:07.042Z,101429.13
2023-06-24T12:30:35.697Z,101434.80
2023-06-24T12:33:05.137Z,101437.14
2023-06-24T12:35:33.520Z,101435.36
2023-06-24T12:38:01.639Z,101434.81
2023-06-24T12:40:29.849Z,101428.73
2023-06-24T12:42:59.085Z,101429.65
2023-06-24T12:45:27.593Z,101428.52
2023-06-24T12:47:55.944Z,101431.14
2023-06-24T12:50:24.236Z,101432.63
2023-06-24T12:52:52.756Z,101423.92
2023-06-24T12:55:20.875Z,101417.75
2023-06-24T12:57:49.195Z,101413.43
2023-06-24T13:00:20.987Z,101413.71
2023-06-24T13:02:50.418Z,101415.41
2023-06-24T13:05:19.501Z,101411.96
2023-06-24T13:07:47.704Z,101409.36
2023-06-24T13:10:16.017Z,101407.55
2023-06-24T13:12:44.242Z,101405.58
2023-06-24T13:15:12.468Z,101402.78
2023-06-24T13:17:40.718Z,101400.73
2023-06-24T13:20:09.571Z,101394.74
2023-06-24T13:22:37.821Z,101392.22
2023-06-24T13:25:06.900Z,101390.69
2023-06-24T13:27:36.180Z,101390.10
2023-06-24T13:30:06.199Z,101388.39
2023-06-24T13:32:34.433Z,101387.19
2023-06-24T13:35:02.848Z,101381.55
2023-06-24T13:37:31.561Z,101377.54
2023-06-24T13:40:00.087Z,101377.41
2023-06-24T13:42:28.402Z,101380.70
2023-06-24T13:44:56.539Z,101380.27
2023-06-24T13:47:24.874Z,101381.90
2023-06-24T13:49:52.963Z,101380.51
2023-06-24T13:52:22.304Z,101378.09
2023-06-24T13:54:51.208Z,101371.73
2023-06-24T13:57:19.835Z,101369.94
2023-06-24T13:59:48.271Z,101364.78
2023-06-24T14:02:16.513Z,101366.71
2023-06-24T14:04:44.995Z,101368.68
2023-06-24T14:07:13.378Z,101368.09
2023-06-24T14:09:41.661Z,101366.48
2023-06-24T14:12:10.364Z,101367.02
2023-06-24T14:14:39.987Z,101367.65
2023-06-24T14:17:13.131Z,101367.89
2023-06-24T14:19:41.843Z,101370.84
2023-06-24T14:22:10.374Z,101366.63
2023-06-24T14:24:39.290Z,101367.61
2023-06-24T14:27:08.212Z,101368.59
2023-06-24T14:29:36.674Z,101368.05
2023-06-24T14:32:05.303Z,101365.77
2023-06-24T14:34:33.679Z,101362.83
2023-06-24T14:37:01.797Z,101361.95
2023-06-24T14:39:31.043Z,101360.73
2023-06-24T14:41:59.336Z,101356.98
2023-06-24T14:44:27.478Z,101362.91
2023-06-24T14:46:55.577Z,101358.05
2023-06-24T14:49:23.703Z,101354.03
2023-06-24T14:51:53.425Z,101355.08
2023-06-24T14:54:21.754Z,101352.23
2023-06-24T14:56:50.072Z,101349.73
2023-06-24T14:59:18.187Z,101347.74
2023-06-24T15:01:46.373Z,101341.30
2023-06-24T15:04:14.530Z,101344.23
2023-06-24T15:06:42.997Z,101340.81
2023-06-24T15:09:11.274Z,101345.56
2023-06-24T15:11:39.486Z,101344.56
2023-06-24T15:14:07.708Z,101346.36
2023-06-24T15:16:35.831Z,101347.20
2023-06-24T15:19:03.948Z,101347.38
2023-06-24T15:21:37.096Z,101347.90
2023-06-24T15:24:06.222Z,101343.42
2023-06-24T15:26:34.532Z,101341.77
2023-06-24T15:29:02.656Z,101341.05
2023-06-24T15:31:31.029Z,101340.01
2023-06-24T15:33:59.494Z,101334.05
2023-06-24T15:36:29.120Z,101336.01
2023-06-24T15:38:58.377Z,101337.40
2023-06-24T15:41:26.694Z,101338.28
2023-06-24T15:43:54.897Z,101338.02
2023-06-24T15:46:24.384Z,101335.58
2023-06-24T15:48:52.831Z,101335.77
2023-06-24T15:51:21.038Z,101334.98
2023-06-24T15:53:49.375Z,101331.17
2023-06-24T15:56:17.706Z,101337.54
2023-06-24T15:58:45.908Z,101337.98
2023-06-24T16:01:14.677Z,101338.31
2023-06-24T16:03:43.097Z,101341.26
2023-06-24T16:06:11.376Z,101336.94
2023-06-24T16:08:39.598Z,101333.21
2023-06-24T16:11:08.527Z,101331.38
2023-06-24T16:13:36.746Z,101330.44
2023-06-24T16:16:05.268Z,101328.11
2023-06-24T16:18:33.381Z,101326.05
2023-06-24T16:21:03.513Z,101328.66
2023-06-24T16:23:31.629Z,101328.51
2023-06-24T16:25:59.872Z,101332.40
2023-06-24T16:28:28.170Z,101335.70
2023-06-24T16:30:56.362Z,101337.41
2023-06-24T16:33:24.608Z,101335.04
2023-06-24T16:35:52.734Z,101332.60
2023-06-24T16:38:20.865Z,101327.05
2023-06-24T16:40:49.175Z,101322.55
2023-06-24T16:43:17.392Z,101319.73
2023-06-24T16:45:47.786Z,101322.73
2023-06-24T16:48:16.234Z,101326.39
2023-06-24T16:50:44.574Z,101327.35
2023-06-24T16:53:12.784Z,101328.97
2023-06-24T16:55:41.102Z,101329.38
2023-06-24T16:58:09.330Z,101322.23
2023-06-24T17:00:37.897Z,101324.70
2023-06-24T17:03:06.582Z,101321.94
2023-06-24T17:05:39.533Z,101322.52
2023-06-24T17:08:08.828Z,101329.02
2023-06-24T17:10:37.305Z,101329.65
2023-06-24T17:13:05.771Z,101330.83
2023-06-24T17:15:33.899Z,101329.64
2023-06-24T17:18:02.448Z,101329.23
2023-06-24T17:20:30.835Z,101320.99
2023-06-24T17:22:59.159Z,101318.64
2023-06-24T17:25:27.400Z,101321.38
2023-06-24T17:27:55.595Z,101324.46
2023-06-24T17:30:23.674Z,101326.33
2023-06-24T17:32:51.977Z,101337.95
2023-06-24T17:35:23.224Z,101341.40
2023-06-24T17:37:51.597Z,101349.13
2023-06-24T17:40:19.802Z,101355.62
2023-06-24T17:42:49.129Z,101358.45
2023-06-24T17:45:18.969Z,101352.61
2023-06-24T17:47:47.098Z,101353.77
2023-06-24T17:50:15.193Z,101360.13
2023-06-24T17:52:43.420Z,101365.31
2023-06-24T17:55:11.648Z,101364.81
2023-06-24T17:57:39.653Z,101367.39
2023-06-24T18:00:08.475Z,101370.80
2023-06-24T18:02:36.634Z,101372.56
2023-06-24T18:05:05.443Z,101372.98
2023-06-24T18:07:33.717Z,101372.08
2023-06-24T18:10:01.968Z,101370.97
2023-06-24T18:12:30.283Z,101368.66
2023-06-24T18:14:58.405Z,101373.50
2023-06-24T18:17:26.741Z,101375.91
2023-06-24T18:19:55.152Z,101377.09
2023-06-24T18:22:23.364Z,101374.20
2023-06-24T18:24:54.190Z,101373.55
2023-06-24T18:27:24.775Z,101374.79
2023-06-24T18:29:54.054Z,101372.97
2023-06-24T18:32:25.077Z,101367.13
2023-06-24T18:34:57.445Z,101365.17
2023-06-24T18:37:25.627Z,101367.92
2023-06-24T18:39:53.654Z,101373.52
2023-06-24T18:42:23.793Z,101377.13
2023-06-24T18:44:51.903Z,101372.75
2023-06-24T18:47:19.953Z,101370.10
2023-06-24T18:49:48.143Z,101369.05
2023-06-24T18:52:16.161Z,101371.46
2023-06-24T18:54:47.395Z,101381.78
2023-06-24T18:57:15.815Z,101382.20
2023-06-24T18:59:44.851Z,101375.64
2023-06-24T19:02:13.191Z,101372.31
2023-06-24T19:04:43.288Z,101370.98
2023-06-24T19:07:11.618Z,101372.45
2023-06-24T19:09:40.029Z,101381.73
2023-06-24T19:12:08.646Z,101385.66
2023-06-24T19:14:37.164Z,101387.98
2023-06-24T19:17:05.806Z,101392.70
2023-06-24T19:19:34.218Z,101396.48
2023-06-24T19:22:04.838Z,101395.42
2023-06-24T19:24:37.372Z,101395.02
2023-06-24T19:27:06.314Z,101397.04
2023-06-24T19:29:34.418Z,101401.13
2023-06-24T19:32:02.596Z,101413.50
2023-06-24T19:34:30.979Z,101416.23
2023-06-24T19:36:59.075Z,101413.37
2023-06-24T19:39:27.026Z,101409.39
2023-06-24T19:41:55.223Z,101405.75
2023-06-24T19:44:23.342Z,101401.27
2023-06-24T19:46:51.648Z,101400.70
2023-06-24T19:49:19.877Z,101398.94
2023-06-24T19:51:47.912Z,101397.52
2023-06-24T19:54:16.016Z,101392.08
2023-06-24T19:56:44.152Z,101393.16
2023-06-24T19:59:12.159Z,101389.15
2023-06-24T20:01:40.307Z,101391.98
2023-06-24T20:04:08.596Z,101398.27
2023-06-24T20:06:36.617Z,101397.30
2023-06-24T20:09:04.841Z,101393.08
2023-06-24T20:11:32.954Z,101390.46
2023-06-24T20:14:01.076Z,101391.30
2023-06-24T20:16:29.115Z,101385.84
2023-06-24T20:18:57.231Z,101373.80
2023-06-24T20:21:25.337Z,101366.00
2023-06-24T20:23:54.299Z,101355.48
2023-06-24T20:26:22.485Z,101351.44
2023-06-24T20:28:50.500Z,101353.90
2023-06-24T20:31:18.748Z,101362.34
2023-06-24T20:33:47.051Z,101371.64
2023-06-24T20:36:15.016Z,101368.43
2023-06-24T20:38:43.199Z,101357.84
2023-06-24T20:41:21.141Z,101350.30
2023-06-24T20:43:49.573Z,101349.44
2023-06-24T20:46:18.034Z,101351.34
2023-06-24T20:48:46.701Z,101349.91
2023-06-24T20:51:15.220Z,101345.64
2023-06-24T20:53:43.507Z,101343.75
2023-06-24T20:56:12.162Z,101336.09
2023-06-24T20:58:41.588Z,101328.65
2023-06-24T21:01:11.011Z,101327.11
2023-06-24T21:03:40.969Z,101329.65
2023-06-24T21:06:09.458Z,101330.04
2023-06-24T21:08:37.582Z,101329.02
2023-06-24T21:11:05.697Z,101327.95
2023-06-24T21:13:33.821Z,101324.55
2023-06-24T21:16:02.140Z,101323.73
2023-06-24T21:18:30.360Z,101325.91
2023-06-24T21:20:58.381Z,101324.80
2023-06-24T21:23:26.503Z,101321.95
2023-06-24T21:25:54.824Z,101320.63
2023-06-24T21:28:22.944Z,101319.16
2023-06-24T21:30:51.867Z,101326.92
2023-06-24T21:33:20.409Z,101336.55
2023-06-24T21:35:59.887Z,101341.91
2023-06-24T21:38:29.525Z,101329.73
2023-06-24T21:40:57.674Z,101318.33
2023-06-24T21:43:25.713Z,101313.66
2023-06-24T21:45:53.932Z,101315.77
2023-06-24T21:48:22.059Z,101322.91
2023-06-24T21:50:50.075Z,101326.08
2023-06-24T21:53:18.126Z,101321.80
2023-06-24T21:55:46.423Z,101313.98
2023-06-24T21:58:15.171Z,101300.35
2023-06-24T22:00:44.291Z,101298.77
2023-06-24T22:03:12.496Z,101298.43
2023-06-24T22:05:40.851Z,101300.39
2023-06-24T22:08:08.923Z,101305.41
2023-06-24T22:10:37.261Z,101305.70
2023-06-24T22:13:05.863Z,101299.05
2023-06-24T22:15:34.074Z,101296.35
2023-06-24T22:18:03.457Z,101299.52
2023-06-24T22:20:32.431Z,101305.23
2023-06-24T22:23:00.556Z,101312.76
2023-06-24T22:25:28.576Z,101313.87
2023-06-24T22:27:59.703Z,101315.50
2023-06-24T22:30:28.022Z,101330.58
2023-06-24T22:32:56.169Z,101346.42
2023-06-24T22:35:24.520Z,101353.42
2023-06-24T22:37:53.383Z,101332.85
2023-06-24T22:40:21.508Z,101316.27
2023-06-24T22:42:49.737Z,101303.48
2023-06-24T22:45:17.846Z,101302.57
2023-06-24T22:47:45.991Z,101303.89
2023-06-24T22:50:14.207Z,101300.67
2023-06-24T22:52:42.611Z,101294.02
2023-06-24T22:55:10.934Z,101294.36
2023-06-24T22:57:39.150Z,101298.66
2023-06-24T23:00:07.573Z,101291.98
2023-06-24T23:02:36.264Z,101291.25
2023-06-24T23:05:05.517Z,101285.77
2023-06-24T23:07:34.333Z,101282.74
2023-06-24T23:10:03.457Z,101289.01
2023-06-24T23:12:32.181Z,101293.98
2023-06-24T23:15:01.012Z,101289.44
2023-06-24T23:17:29.439Z,101279.86
2023-06-24T23:19:58.653Z,101280.18
2023-06-24T23:22:27.276Z,101288.17
2023-06-24T23:24:55.929Z,101301.65
2023-06-24T23:27:31.759Z,101297.20
2023-06-24T23:30:02.169Z,101291.92
2023-06-24T23:32:33.865Z,101301.41
2023-06-24T23:35:02.626Z,101299.95
2023-06-24T23:37:31.553Z,101292.83
2023-06-24T23:40:00.076Z,101305.61
2023-06-24T23:42:30.477Z,101308.76
2023-06-24T23:44:59.317Z,101309.02
2023-06-24T23:47:27.536Z,101305.30
2023-06-24T23:49:55.860Z,101289.95
2023-06-24T23:52:24.267Z,101289.70
2023-06-24T23:54:52.397Z,101290.58
2023-06-24T23:57:21.050Z,101284.52
2023-06-24T23:59:49.245Z,101293.25
