createdAt,value
2022-07-30T00:01:55.682Z,27.10
2022-07-30T00:04:24.371Z,27.10
2022-07-30T00:06:52.113Z,27.10
2022-07-30T00:09:19.843Z,27.00
2022-07-30T00:11:47.546Z,27.00
2022-07-30T00:14:15.275Z,26.90
2022-07-30T00:16:43.122Z,26.90
2022-07-30T00:19:12.521Z,26.90
2022-07-30T00:21:40.694Z,26.90
2022-07-30T00:24:10.963Z,26.90
2022-07-30T00:26:39.095Z,26.90
2022-07-30T00:29:07.129Z,26.80
2022-07-30T00:31:35.135Z,26.80
2022-07-30T00:34:02.999Z,26.70
2022-07-30T00:36:32.351Z,26.70
2022-07-30T00:39:00.200Z,26.70
2022-07-30T00:41:28.186Z,26.70
2022-07-30T00:43:56.130Z,26.70
2022-07-30T00:46:24.487Z,26.60
2022-07-30T00:48:52.450Z,26.70
2022-07-30T00:51:20.372Z,26.60
2022-07-30T00:53:49.742Z,26.60
2022-07-30T00:56:17.591Z,26.60
2022-07-30T00:58:45.464Z,26.50
2022-07-30T01:01:13.454Z,26.50
2022-07-30T01:03:41.413Z,26.50
2022-07-30T01:06:14.174Z,26.50
2022-07-30T01:08:43.425Z,26.50
2022-07-30T01:11:12.898Z,26.50
2022-07-30T01:13:40.855Z,26.50
2022-07-30T01:16:08.828Z,26.40
2022-07-30T01:18:50.616Z,26.40
2022-07-30T01:21:19.787Z,26.30
2022-07-30T01:23:47.760Z,26.40
2022-07-30T01:26:18.467Z,26.40
2022-07-30T01:28:47.841Z,26.30
2022-07-30T01:31:15.937Z,26.30
2022-07-30T01:33:46.175Z,26.20
2022-07-30T01:36:15.375Z,26.20
2022-07-30T01:38:43.752Z,26.20
2022-07-30T01:41:11.491Z,26.20
2022-07-30T01:43:40.807Z,26.20
2022-07-30T01:46:08.771Z,26.10
2022-07-30T01:48:37.425Z,26.10
2022-07-30T01:51:06.139Z,26.10
2022-07-30T01:53:35.227Z,26.00
2022-07-30T01:56:02.983Z,26.00
2022-07-30T01:58:33.379Z,26.00
2022-07-30T02:01:02.460Z,26.10
2022-07-30T02:03:30.979Z,26.00
2022-07-30T02:06:02.243Z,26.00
2022-07-30T02:08:35.858Z,25.90
2022-07-30T02:11:05.833Z,25.90
2022-07-30T02:13:33.797Z,25.80
2022-07-30T02:16:05.834Z,25.80
2022-07-30T02:18:39.855Z,25.90
2022-07-30T02:21:11.581Z,25.90
2022-07-30T02:23:43.303Z,25.90
2022-07-30T02:26:11.076Z,25.80
2022-07-30T02:28:40.174Z,25.80
2022-07-30T02:31:16.903Z,25.80
2022-07-30T02:33:48.650Z,25.80
2022-07-30T02:36:17.190Z,25.70
2022-07-30T02:38:45.250Z,25.70
2022-07-30T02:41:13.114Z,25.70
2022-07-30T02:43:41.516Z,25.70
2022-07-30T02:46:11.286Z,25.60
2022-07-30T02:48:39.865Z,25.60
2022-07-30T02:51:07.960Z,25.60
2022-07-30T02:53:36.051Z,25.60
2022-07-30T02:56:03.938Z,25.60
2022-07-30T02:58:31.960Z,25.60
2022-07-30T03:00:59.961Z,25.50
2022-07-30T03:03:30.038Z,25.50
2022-07-30T03:05:58.036Z,25.50
2022-07-30T03:08:27.646Z,25.50
2022-07-30T03:10:55.865Z,25.40
2022-07-30T03:13:23.596Z,25.40
2022-07-30T03:15:52.087Z,25.40
2022-07-30T03:18:20.876Z,25.40
2022-07-30T03:20:51.455Z,25.30
2022-07-30T03:23:19.614Z,25.40
2022-07-30T03:25:48.752Z,25.40
2022-07-30T03:28:16.754Z,25.40
2022-07-30T03:30:44.913Z,25.40
2022-07-30T03:33:13.034Z,25.40
2022-07-30T03:35:42.747Z,25.30
2022-07-30T03:38:13.244Z,25.30
2022-07-30T03:40:41.011Z,25.30
2022-07-30T03:43:10.180Z,25.30
2022-07-30T03:45:57.529Z,25.20
2022-07-30T03:48:25.543Z,25.30
2022-07-30T03:50:53.485Z,25.20
2022-07-30T03:53:24.875Z,25.20
2022-07-30T03:55:52.635Z,25.20
2022-07-30T03:58:20.396Z,25.20
2022-07-30T04:00:48.510Z,25.20
2022-07-30T04:03:25.529Z,25.20
2022-07-30T04:05:53.329Z,25.10
2022-07-30T04:08:22.792Z,25.10
2022-07-30T04:10:51.314Z,25.10
2022-07-30T04:13:19.412Z,25.10
2022-07-30T04:16:04.958Z,25.10
2022-07-30T04:18:40.026Z,25.10
2022-07-30T04:21:17.191Z,25.10
2022-07-30T04:24:03.734Z,25.10
2022-07-30T04:26:33.415Z,25.10
2022-07-30T04:29:01.301Z,25.10
2022-07-30T04:31:29.363Z,25.10
2022-07-30T04:33:58.831Z,25.10
2022-07-30T04:36:31.103Z,25.10
2022-07-30T04:39:00.409Z,25.10
2022-07-30T04:41:28.355Z,25.10
2022-07-30T04:44:04.131Z,25.10
2022-07-30T04:46:32.126Z,25.10
2022-07-30T04:49:00.012Z,25.10
2022-07-30T04:51:29.585Z,25.10
2022-07-30T04:53:57.612Z,25.20
2022-07-30T04:56:26.814Z,25.20
2022-07-30T04:58:54.748Z,25.20
2022-07-30T05:01:33.934Z,25.20
2022-07-30T05:04:08.327Z,25.20
2022-07-30T05:06:36.058Z,25.20
2022-07-30T05:09:03.788Z,25.10
2022-07-30T05:11:32.866Z,25.20
2022-07-30T05:14:00.595Z,25.20
2022-07-30T05:16:29.638Z,25.20
2022-07-30T05:18:57.426Z,25.20
2022-07-30T05:21:25.142Z,25.20
2022-07-30T05:23:56.325Z,25.20
2022-07-30T05:26:27.622Z,25.30
2022-07-30T05:28:57.322Z,25.30
2022-07-30T05:31:25.233Z,25.20
2022-07-30T05:33:53.110Z,25.20
2022-07-30T05:36:20.832Z,25.30
2022-07-30T05:38:48.607Z,25.30
2022-07-30T05:41:21.898Z,25.30
2022-07-30T05:44:01.688Z,25.30
2022-07-30T05:46:31.310Z,25.30
2022-07-30T05:48:59.307Z,25.30
2022-07-30T05:51:27.051Z,25.30
2022-07-30T05:53:54.860Z,25.30
2022-07-30T05:56:23.165Z,25.40
2022-07-30T05:58:51.174Z,25.40
2022-07-30T06:01:20.547Z,25.40
2022-07-30T06:03:48.275Z,25.40
2022-07-30T06:06:19.689Z,25.40
2022-07-30T06:08:50.300Z,25.40
2022-07-30T06:11:18.153Z,25.50
2022-07-30T06:13:45.859Z,25.50
2022-07-30T06:16:13.628Z,25.50
2022-07-30T06:18:42.746Z,25.60
2022-07-30T06:21:10.661Z,25.60
2022-07-30T06:23:39.227Z,25.60
2022-07-30T06:26:07.428Z,25.70
2022-07-30T06:28:38.023Z,25.70
2022-07-30T06:31:06.712Z,25.70
2022-07-30T06:33:34.589Z,25.70
2022-07-30T06:36:03.646Z,25.80
2022-07-30T06:38:31.422Z,25.80
2022-07-30T06:41:02.897Z,25.90
2022-07-30T06:43:32.414Z,25.90
2022-07-30T06:46:00.899Z,26.00
2022-07-30T06:48:28.976Z,26.00
2022-07-30T06:50:56.858Z,26.00
2022-07-30T06:53:26.223Z,26.10
2022-07-30T06:55:58.297Z,26.10
2022-07-30T06:58:28.610Z,26.20
2022-07-30T07:00:56.590Z,26.20
2022-07-30T07:03:26.318Z,26.20
2022-07-30T07:06:07.834Z,26.30
2022-07-30T07:08:38.481Z,26.40
2022-07-30T07:11:06.605Z,26.50
2022-07-30T07:13:34.515Z,26.60
2022-07-30T07:16:02.403Z,26.70
2022-07-30T07:18:30.408Z,26.80
2022-07-30T07:20:58.197Z,27.00
2022-07-30T07:23:26.211Z,27.00
2022-07-30T07:26:11.750Z,27.10
2022-07-30T07:28:40.916Z,27.30
2022-07-30T07:31:08.836Z,27.30
2022-07-30T07:33:36.706Z,27.40
2022-07-30T07:36:04.800Z,27.50
2022-07-30T07:38:32.777Z,27.60
2022-07-30T07:41:00.488Z,27.70
2022-07-30T07:43:29.595Z,27.80
2022-07-30T07:45:57.508Z,27.90
2022-07-30T07:48:25.246Z,28.00
2022-07-30T07:50:57.025Z,28.10
2022-07-30T07:53:27.514Z,28.20
2022-07-30T07:55:55.391Z,28.40
2022-07-30T07:58:26.067Z,28.50
2022-07-30T08:00:55.992Z,28.50
2022-07-30T08:03:23.950Z,28.70
2022-07-30T08:06:00.794Z,28.80
2022-07-30T08:08:33.952Z,28.90
2022-07-30T08:11:01.657Z,29.00
2022-07-30T08:13:49.061Z,29.20
2022-07-30T08:16:18.664Z,29.30
2022-07-30T08:18:46.518Z,29.40
2022-07-30T08:21:15.320Z,29.60
2022-07-30T08:23:43.253Z,29.60
2022-07-30T08:26:11.917Z,29.80
2022-07-30T08:28:40.089Z,29.90
2022-07-30T08:31:08.401Z,30.00
2022-07-30T08:33:41.164Z,30.20
2022-07-30T08:36:12.715Z,30.30
2022-07-30T08:38:40.753Z,30.50
2022-07-30T08:41:08.845Z,30.60
2022-07-30T08:43:37.312Z,30.70
2022-07-30T08:46:06.314Z,30.90
2022-07-30T08:48:34.333Z,31.00
2022-07-30T08:51:03.907Z,31.20
2022-07-30T08:53:33.319Z,31.30
2022-07-30T08:56:01.712Z,31.50
2022-07-30T08:58:30.458Z,31.60
2022-07-30T09:00:58.364Z,31.80
2022-07-30T09:03:26.172Z,32.00
2022-07-30T09:05:55.413Z,32.10
2022-07-30T09:08:24.867Z,32.30
2022-07-30T09:10:53.631Z,32.40
2022-07-30T09:13:26.000Z,32.60
2022-07-30T09:15:53.975Z,32.70
2022-07-30T09:18:29.126Z,32.90
2022-07-30T09:20:56.975Z,33.10
2022-07-30T09:23:26.083Z,33.20
2022-07-30T09:25:54.474Z,33.40
2022-07-30T09:28:29.674Z,33.50
2022-07-30T09:30:57.723Z,33.70
2022-07-30T09:33:36.216Z,33.90
2022-07-30T09:36:05.786Z,34.00
2022-07-30T09:38:45.113Z,34.20
2022-07-30T09:41:36.274Z,34.40
2022-07-30T09:44:00.740Z,34.50
2022-07-30T09:46:42.376Z,34.70
2022-07-30T09:49:15.187Z,34.90
2022-07-30T09:51:55.945Z,35.10
2022-07-30T09:54:26.560Z,35.20
2022-07-30T09:57:06.339Z,35.40
2022-07-30T09:59:51.023Z,35.50
2022-07-30T10:02:18.769Z,35.70
2022-07-30T10:04:46.490Z,36.00
2022-07-30T10:07:25.203Z,36.20
2022-07-30T10:09:54.770Z,36.30
2022-07-30T10:12:24.049Z,36.50
2022-07-30T10:14:53.612Z,36.70
2022-07-30T10:17:21.785Z,36.80
2022-07-30T10:19:49.695Z,37.00
2022-07-30T10:22:17.430Z,37.20
2022-07-30T10:24:45.197Z,37.30
2022-07-30T10:27:14.555Z,37.50
2022-07-30T10:29:42.841Z,37.70
2022-07-30T10:32:10.844Z,37.90
2022-07-30T10:34:42.452Z,38.10
2022-07-30T10:37:10.643Z,38.40
2022-07-30T10:39:44.458Z,38.60
2022-07-30T10:42:23.075Z,38.80
2022-07-30T10:44:58.154Z,39.00
2022-07-30T10:47:34.512Z,39.30
2022-07-30T10:50:12.070Z,39.40
2022-07-30T10:52:47.387Z,39.70
2022-07-30T10:55:16.041Z,39.90
2022-07-30T11:11:00.006Z,40.20
2022-07-30T11:13:55.182Z,41.70
2022-07-30T11:16:23.542Z,41.90
2022-07-30T11:22:26.091Z,42.00
2022-07-30T11:24:53.820Z,42.00
2022-07-30T11:27:41.258Z,41.70
2022-07-30T11:30:34.144Z,41.40
2022-07-30T11:33:32.106Z,42.60
2022-07-30T11:36:07.934Z,44.40
2022-07-30T11:38:54.972Z,43.70
2022-07-30T11:41:22.763Z,44.20
2022-07-30T11:44:06.758Z,45.80
2022-07-30T11:46:34.571Z,46.30
2022-07-30T11:49:08.412Z,44.90
2022-07-30T11:51:41.050Z,44.50
2022-07-30T11:54:10.677Z,46.20
2022-07-30T11:56:38.505Z,46.70
2022-07-30T11:59:09.091Z,45.30
2022-07-30T12:01:36.827Z,44.70
2022-07-30T12:04:04.797Z,44.30
2022-07-30T12:06:33.462Z,45.20
2022-07-30T12:09:01.182Z,46.80
2022-07-30T12:11:32.914Z,47.20
2022-07-30T12:14:01.996Z,45.80
2022-07-30T12:16:31.864Z,44.50
2022-07-30T12:19:02.645Z,43.50
2022-07-30T12:21:30.763Z,42.70
2022-07-30T12:23:59.944Z,42.20
2022-07-30T12:26:28.943Z,43.80
2022-07-30T12:28:57.312Z,45.60
2022-07-30T12:31:25.241Z,45.00
2022-07-30T12:33:58.190Z,45.70
2022-07-30T12:36:31.902Z,46.30
2022-07-30T12:38:59.893Z,46.50
2022-07-30T12:41:43.251Z,45.50
2022-07-30T12:44:11.039Z,44.90
2022-07-30T12:46:39.734Z,44.10
2022-07-30T12:49:22.591Z,43.60
2022-07-30T12:52:00.232Z,44.10
2022-07-30T12:54:28.350Z,45.00
2022-07-30T12:57:00.541Z,43.90
2022-07-30T12:59:28.980Z,43.00
2022-07-30T13:01:57.362Z,43.50
2022-07-30T13:04:26.616Z,42.80
2022-07-30T13:07:10.568Z,42.20
2022-07-30T13:09:38.584Z,42.20
2022-07-30T13:12:07.230Z,43.80
2022-07-30T13:14:35.611Z,44.80
2022-07-30T13:17:04.290Z,43.70
2022-07-30T13:19:33.785Z,42.80
2022-07-30T13:22:02.300Z,42.10
2022-07-30T13:24:30.015Z,41.90
2022-07-30T13:26:57.766Z,41.40
2022-07-30T13:29:25.994Z,41.10
2022-07-30T13:31:53.801Z,40.80
2022-07-30T13:34:21.557Z,40.70
2022-07-30T13:36:50.615Z,40.70
2022-07-30T13:39:18.516Z,40.60
2022-07-30T13:41:46.629Z,40.70
2022-07-30T13:44:14.337Z,40.40
2022-07-30T13:46:42.080Z,40.20
2022-07-30T13:49:10.636Z,40.10
2022-07-30T13:51:39.021Z,40.00
2022-07-30T13:54:08.499Z,39.90
2022-07-30T13:56:40.582Z,39.80
2022-07-30T13:59:09.112Z,39.70
2022-07-30T14:01:38.108Z,39.50
2022-07-30T14:04:06.660Z,39.40
2022-07-30T14:06:34.377Z,39.40
2022-07-30T14:09:02.099Z,39.40
2022-07-30T14:11:32.063Z,39.20
2022-07-30T14:13:59.797Z,39.30
2022-07-30T14:16:45.491Z,39.40
2022-07-30T14:19:24.159Z,39.50
2022-07-30T14:21:53.704Z,39.50
2022-07-30T14:24:22.159Z,39.40
2022-07-30T14:26:57.372Z,39.20
2022-07-30T14:29:26.130Z,39.00
2022-07-30T14:31:53.935Z,38.70
2022-07-30T14:34:21.691Z,38.60
2022-07-30T14:36:49.476Z,38.40
2022-07-30T14:39:17.222Z,38.30
2022-07-30T14:41:45.112Z,38.20
2022-07-30T14:44:16.489Z,38.10
2022-07-30T14:46:51.951Z,38.00
2022-07-30T14:49:20.728Z,37.90
2022-07-30T14:51:48.670Z,37.70
2022-07-30T14:54:17.002Z,37.70
2022-07-30T14:56:45.109Z,37.50
2022-07-30T14:59:14.562Z,37.40
2022-07-30T15:01:43.831Z,37.30
2022-07-30T15:04:12.451Z,37.20
2022-07-30T15:06:41.788Z,37.10
2022-07-30T15:09:09.871Z,37.00
2022-07-30T15:12:04.325Z,36.90
2022-07-30T15:14:28.408Z,36.90
2022-07-30T15:17:00.639Z,36.80
2022-07-30T15:19:31.309Z,36.70
2022-07-30T15:22:01.137Z,36.60
2022-07-30T15:24:29.352Z,36.70
2022-07-30T15:26:57.250Z,36.70
2022-07-30T15:29:29.314Z,36.70
2022-07-30T15:31:57.110Z,36.70
2022-07-30T15:34:24.821Z,36.60
2022-07-30T15:36:52.552Z,36.60
2022-07-30T15:39:20.509Z,36.60
2022-07-30T15:41:48.544Z,36.60
2022-07-30T15:44:20.033Z,36.50
2022-07-30T15:46:49.150Z,36.40
2022-07-30T15:49:16.989Z,36.40
2022-07-30T15:51:48.632Z,36.30
2022-07-30T15:54:16.702Z,36.20
2022-07-30T15:56:50.747Z,36.20
2022-07-30T15:59:18.671Z,36.10
2022-07-30T16:01:46.486Z,35.90
2022-07-30T16:04:19.522Z,35.80
2022-07-30T16:06:47.908Z,35.70
2022-07-30T16:09:15.801Z,35.70
2022-07-30T16:11:43.535Z,35.60
2022-07-30T16:14:11.357Z,35.60
2022-07-30T16:16:39.129Z,35.50
2022-07-30T16:19:07.209Z,35.50
2022-07-30T16:21:36.682Z,35.40
2022-07-30T16:24:04.581Z,35.50
2022-07-30T16:26:32.347Z,35.50
2022-07-30T16:29:00.061Z,35.50
2022-07-30T16:31:27.779Z,35.50
2022-07-30T16:33:55.504Z,35.50
2022-07-30T16:36:23.218Z,35.50
2022-07-30T16:38:52.279Z,35.50
2022-07-30T16:41:19.999Z,35.40
2022-07-30T16:43:47.788Z,35.40
2022-07-30T16:46:15.523Z,35.40
2022-07-30T16:48:46.760Z,35.40
2022-07-30T16:51:18.331Z,35.30
2022-07-30T16:53:46.077Z,35.30
2022-07-30T16:56:15.450Z,35.30
2022-07-30T16:58:43.150Z,35.20
2022-07-30T17:01:10.969Z,35.30
2022-07-30T17:03:38.856Z,35.20
2022-07-30T17:06:06.680Z,35.20
2022-07-30T17:08:34.485Z,35.20
2022-07-30T17:11:02.549Z,35.10
2022-07-30T17:13:40.336Z,35.00
2022-07-30T17:16:08.598Z,35.00
2022-07-30T17:18:36.459Z,35.00
2022-07-30T17:21:04.389Z,34.90
2022-07-30T17:23:34.271Z,34.80
2022-07-30T17:26:02.207Z,34.80
2022-07-30T17:28:30.203Z,34.70
2022-07-30T17:30:59.666Z,34.60
2022-07-30T17:33:27.469Z,34.60
2022-07-30T17:35:55.238Z,34.50
2022-07-30T17:38:23.049Z,34.50
2022-07-30T17:40:50.768Z,34.50
2022-07-30T17:43:18.540Z,34.50
2022-07-30T17:45:46.277Z,34.40
2022-07-30T17:48:15.350Z,34.40
2022-07-30T17:50:43.083Z,34.30
2022-07-30T17:53:10.850Z,34.30
2022-07-30T17:55:38.555Z,34.20
2022-07-30T17:58:06.295Z,34.20
2022-07-30T18:00:35.225Z,34.10
2022-07-30T18:03:03.439Z,34.00
2022-07-30T18:05:32.528Z,33.90
2022-07-30T18:08:00.260Z,33.80
2022-07-30T18:10:27.970Z,33.80
2022-07-30T18:12:56.284Z,33.70
2022-07-30T18:15:24.220Z,33.60
2022-07-30T18:17:52.240Z,33.60
2022-07-30T18:20:20.194Z,33.50
2022-07-30T18:22:51.846Z,33.50
2022-07-30T18:25:19.876Z,33.40
2022-07-30T18:27:48.151Z,33.30
2022-07-30T18:30:16.242Z,33.30
2022-07-30T18:32:44.210Z,33.20
2022-07-30T18:35:14.694Z,33.10
2022-07-30T18:37:43.017Z,33.10
2022-07-30T18:40:13.819Z,33.00
2022-07-30T18:42:41.866Z,32.90
2022-07-30T18:45:13.707Z,32.90
2022-07-30T18:47:41.652Z,32.80
2022-07-30T18:50:10.171Z,32.80
2022-07-30T18:52:38.189Z,32.70
2022-07-30T18:55:07.689Z,32.60
2022-07-30T18:57:37.030Z,32.60
2022-07-30T19:00:05.707Z,32.50
2022-07-30T19:02:33.748Z,32.50
2022-07-30T19:05:01.673Z,32.40
2022-07-30T19:07:29.679Z,32.30
2022-07-30T19:10:16.875Z,32.30
2022-07-30T19:12:46.093Z,32.20
2022-07-30T19:15:14.389Z,32.10
2022-07-30T19:17:46.430Z,32.10
2022-07-30T19:20:14.603Z,32.00
2022-07-30T19:22:42.399Z,32.00
2022-07-30T19:25:10.529Z,32.00
2022-07-30T19:27:38.264Z,31.90
2022-07-30T19:30:08.451Z,31.90
2022-07-30T19:32:36.171Z,31.80
2022-07-30T19:35:04.220Z,31.70
2022-07-30T19:37:32.114Z,31.70
2022-07-30T19:40:06.741Z,31.70
2022-07-30T19:42:34.870Z,31.60
2022-07-30T19:45:04.216Z,31.50
2022-07-30T19:47:42.582Z,31.50
2022-07-30T19:50:11.205Z,31.40
2022-07-30T19:52:39.181Z,31.40
2022-07-30T19:55:17.145Z,31.30
2022-07-30T19:57:55.391Z,31.30
2022-07-30T20:03:14.579Z,31.20
2022-07-30T20:05:55.011Z,31.20
2022-07-30T20:08:26.795Z,31.10
2022-07-30T20:10:57.553Z,31.10
2022-07-30T20:13:44.069Z,31.00
2022-07-30T20:16:13.666Z,31.00
2022-07-30T20:18:44.287Z,31.00
2022-07-30T20:21:15.400Z,30.90
2022-07-30T20:23:43.593Z,30.90
2022-07-30T20:26:14.075Z,30.90
2022-07-30T20:28:42.477Z,30.90
2022-07-30T20:31:10.654Z,30.80
2022-07-30T20:33:39.113Z,30.90
2022-07-30T20:36:09.798Z,30.80
2022-07-30T20:41:26.088Z,30.80
2022-07-30T20:43:54.926Z,30.70
2022-07-30T20:46:23.002Z,30.70
2022-07-30T20:48:51.369Z,30.70
2022-07-30T20:51:20.548Z,30.60
2022-07-30T20:53:49.328Z,30.60
2022-07-30T20:56:19.394Z,30.60
2022-07-30T21:01:35.933Z,30.50
2022-07-30T21:04:03.678Z,30.50
2022-07-30T21:06:34.799Z,30.50
2022-07-30T21:09:02.573Z,30.40
2022-07-30T21:11:31.176Z,30.40
2022-07-30T21:14:03.616Z,30.40
2022-07-30T21:16:33.810Z,30.40
2022-07-30T21:19:03.580Z,30.40
2022-07-30T21:21:41.831Z,30.30
2022-07-30T21:24:18.723Z,30.30
2022-07-30T21:26:48.501Z,30.20
2022-07-30T21:29:16.672Z,30.20
2022-07-30T21:32:00.331Z,30.20
2022-07-30T21:34:40.154Z,30.20
2022-07-30T21:37:13.065Z,30.20
2022-07-30T21:39:43.764Z,30.10
2022-07-30T21:42:11.651Z,30.10
2022-07-30T21:44:39.546Z,30.10
2022-07-30T21:47:09.983Z,30.10
2022-07-30T21:49:38.733Z,30.00
2022-07-30T21:54:57.365Z,30.00
2022-07-30T21:57:32.263Z,30.00
2022-07-30T22:00:02.529Z,30.00
2022-07-30T22:02:30.365Z,29.90
2022-07-30T22:05:00.543Z,29.90
2022-07-30T22:07:30.068Z,29.90
2022-07-30T22:09:59.358Z,29.90
2022-07-30T22:12:29.004Z,29.80
2022-07-30T22:14:59.176Z,29.80
2022-07-30T22:17:37.449Z,29.80
2022-07-30T22:20:17.717Z,29.80
2022-07-30T22:22:47.142Z,29.70
2022-07-30T22:25:17.596Z,29.70
2022-07-30T22:27:56.958Z,29.70
2022-07-30T22:30:26.471Z,29.70
2022-07-30T22:32:55.471Z,29.70
2022-07-30T22:35:33.418Z,29.60
2022-07-30T22:38:02.428Z,29.60
2022-07-30T22:40:32.203Z,29.60
2022-07-30T22:43:00.098Z,29.60
2022-07-30T22:45:46.658Z,29.60
2022-07-30T22:48:17.105Z,29.50
2022-07-30T22:50:44.960Z,29.60
2022-07-30T22:54:03.410Z,29.50
2022-07-30T22:56:06.745Z,29.50
2022-07-30T22:58:42.776Z,29.50
2022-07-30T23:01:10.991Z,29.40
2022-07-30T23:03:38.849Z,29.40
2022-07-30T23:06:13.728Z,29.40
2022-07-30T23:08:42.455Z,29.30
2022-07-30T23:11:12.028Z,29.40
2022-07-30T23:12:15.623Z,31.30
2022-07-30T23:12:19.034Z,30.80
2022-07-30T23:12:26.632Z,30.50
2022-07-30T23:12:32.790Z,30.00
2022-07-30T23:13:40.077Z,29.30
2022-07-30T23:16:07.974Z,29.30
2022-07-30T23:18:35.949Z,29.30
2022-07-30T23:21:04.721Z,29.30
2022-07-30T23:23:34.222Z,29.30
2022-07-30T23:26:02.954Z,29.20
2022-07-30T23:28:32.019Z,29.20
2022-07-30T23:31:00.091Z,29.20
2022-07-30T23:33:27.818Z,29.10
2022-07-30T23:35:55.652Z,29.20
2022-07-30T23:38:23.624Z,29.20
2022-07-30T23:40:51.542Z,29.20
2022-07-30T23:43:19.378Z,29.20
2022-07-30T23:45:48.874Z,29.10
2022-07-30T23:48:16.797Z,29.10
2022-07-30T23:50:44.800Z,29.10
2022-07-30T23:53:12.778Z,29.00
2022-07-30T23:55:40.761Z,29.00
2022-07-30T23:58:09.565Z,29.00
