createdAt,value
2022-11-20T00:01:53.781Z,100.00
2022-11-20T00:04:21.587Z,100.00
2022-11-20T00:06:49.210Z,100.00
2022-11-20T00:09:17.097Z,100.00
2022-11-20T00:11:45.140Z,100.00
2022-11-20T00:14:12.980Z,100.00
2022-11-20T00:16:40.553Z,100.00
2022-11-20T00:19:08.664Z,100.00
2022-11-20T00:21:36.568Z,100.00
2022-11-20T00:24:04.412Z,100.00
2022-11-20T00:26:32.474Z,100.00
2022-11-20T00:29:02.417Z,100.00
2022-11-20T00:31:31.538Z,100.00
2022-11-20T00:33:58.991Z,100.00
2022-11-20T00:36:29.476Z,100.00
2022-11-20T00:39:01.158Z,100.00
2022-11-20T00:41:31.048Z,100.00
2022-11-20T00:43:59.172Z,100.00
2022-11-20T00:46:28.624Z,100.00
2022-11-20T00:48:56.998Z,100.00
2022-11-20T00:51:26.841Z,100.00
2022-11-20T00:53:58.455Z,100.00
2022-11-20T00:56:27.203Z,100.00
2022-11-20T00:58:55.124Z,100.00
2022-11-20T01:01:26.849Z,100.00
2022-11-20T01:03:57.501Z,100.00
2022-11-20T01:06:36.401Z,100.00
2022-11-20T01:09:15.440Z,100.00
2022-11-20T01:11:45.923Z,100.00
2022-11-20T01:14:18.474Z,100.00
2022-11-20T01:16:52.091Z,100.00
2022-11-20T01:19:25.414Z,100.00
2022-11-20T01:21:55.444Z,100.00
2022-11-20T01:24:24.115Z,100.00
2022-11-20T01:26:53.106Z,100.00
2022-11-20T01:29:24.657Z,100.00
2022-11-20T01:31:53.496Z,100.00
2022-11-20T01:34:23.275Z,100.00
2022-11-20T01:36:51.858Z,100.00
2022-11-20T01:39:23.885Z,100.00
2022-11-20T01:42:12.159Z,100.00
2022-11-20T01:44:57.943Z,100.00
2022-11-20T01:47:38.251Z,100.00
2022-11-20T01:50:19.818Z,100.00
2022-11-20T01:52:59.029Z,100.00
2022-11-20T01:55:56.401Z,100.00
2022-11-20T01:58:36.474Z,100.00
2022-11-20T02:01:05.797Z,100.00
2022-11-20T02:03:33.810Z,100.00
2022-11-20T02:06:06.913Z,100.00
2022-11-20T02:08:35.016Z,100.00
2022-11-20T02:11:03.130Z,100.00
2022-11-20T02:13:46.172Z,100.00
2022-11-20T02:16:28.685Z,100.00
2022-11-20T02:19:02.451Z,100.00
2022-11-20T02:22:05.709Z,100.00
2022-11-20T02:24:33.468Z,100.00
2022-11-20T02:27:10.217Z,100.00
2022-11-20T02:29:47.412Z,100.00
2022-11-20T02:32:31.789Z,100.00
2022-11-20T02:35:06.243Z,100.00
2022-11-20T02:37:38.335Z,100.00
2022-11-20T02:40:06.996Z,100.00
2022-11-20T02:42:34.625Z,100.00
2022-11-20T02:45:02.225Z,100.00
2022-11-20T02:47:29.822Z,100.00
2022-11-20T02:49:57.421Z,100.00
2022-11-20T02:52:25.515Z,100.00
2022-11-20T02:54:53.711Z,100.00
2022-11-20T02:57:21.317Z,100.00
2022-11-20T02:59:48.996Z,100.00
2022-11-20T03:02:16.602Z,100.00
2022-11-20T03:04:44.167Z,100.00
2022-11-20T03:07:11.797Z,100.00
2022-11-20T03:09:39.941Z,100.00
2022-11-20T03:12:08.581Z,100.00
2022-11-20T03:14:36.462Z,100.00
2022-11-20T03:17:04.133Z,100.00
2022-11-20T03:19:32.079Z,100.00
2022-11-20T03:22:01.117Z,100.00
2022-11-20T03:24:29.090Z,100.00
2022-11-20T03:26:56.671Z,100.00
2022-11-20T03:29:24.325Z,100.00
2022-11-20T03:31:51.884Z,100.00
2022-11-20T03:34:19.500Z,100.00
2022-11-20T03:36:47.100Z,100.00
2022-11-20T03:39:14.687Z,100.00
2022-11-20T03:41:44.468Z,100.00
2022-11-20T03:44:13.163Z,100.00
2022-11-20T03:46:41.270Z,100.00
2022-11-20T03:49:09.011Z,100.00
2022-11-20T03:51:37.668Z,100.00
2022-11-20T03:54:08.112Z,100.00
2022-11-20T03:56:39.129Z,100.00
2022-11-20T03:59:07.508Z,100.00
2022-11-20T04:01:38.315Z,100.00
2022-11-20T04:04:06.446Z,100.00
2022-11-20T04:06:39.329Z,100.00
2022-11-20T04:09:08.217Z,100.00
2022-11-20T04:11:38.635Z,100.00
2022-11-20T04:14:13.988Z,100.00
2022-11-20T04:16:42.847Z,100.00
2022-11-20T04:19:16.972Z,100.00
2022-11-20T04:21:46.019Z,100.00
2022-11-20T04:24:13.852Z,100.00
2022-11-20T04:26:41.466Z,100.00
2022-11-20T04:29:13.079Z,100.00
2022-11-20T04:31:40.828Z,100.00
2022-11-20T04:34:08.939Z,100.00
2022-11-20T04:36:36.604Z,100.00
2022-11-20T04:39:07.058Z,100.00
2022-11-20T04:41:37.858Z,100.00
2022-11-20T04:44:07.081Z,100.00
2022-11-20T04:46:39.213Z,100.00
2022-11-20T04:49:08.128Z,100.00
2022-11-20T04:51:36.253Z,100.00
2022-11-20T04:54:04.097Z,100.00
2022-11-20T04:56:32.150Z,100.00
2022-11-20T04:59:04.051Z,100.00
2022-11-20T05:01:33.585Z,100.00
2022-11-20T05:04:01.249Z,100.00
2022-11-20T05:06:29.309Z,100.00
2022-11-20T05:09:00.417Z,100.00
2022-11-20T05:11:29.986Z,100.00
2022-11-20T05:14:00.893Z,100.00
2022-11-20T05:16:28.619Z,100.00
2022-11-20T05:18:59.321Z,100.00
2022-11-20T05:21:27.280Z,100.00
2022-11-20T05:23:54.846Z,100.00
2022-11-20T05:26:23.900Z,100.00
2022-11-20T05:28:52.580Z,100.00
2022-11-20T05:31:28.049Z,100.00
2022-11-20T05:33:57.595Z,100.00
2022-11-20T05:36:25.555Z,100.00
2022-11-20T05:38:58.101Z,100.00
2022-11-20T05:41:29.865Z,100.00
2022-11-20T05:43:59.061Z,100.00
2022-11-20T05:46:28.959Z,100.00
2022-11-20T05:48:58.572Z,100.00
2022-11-20T05:51:26.880Z,100.00
2022-11-20T05:53:56.752Z,100.00
2022-11-20T05:56:24.775Z,100.00
2022-11-20T05:58:52.790Z,100.00
2022-11-20T06:01:25.466Z,100.00
2022-11-20T06:03:55.074Z,100.00
2022-11-20T06:06:22.951Z,100.00
2022-11-20T06:08:50.672Z,100.00
2022-11-20T06:11:43.008Z,100.00
2022-11-20T06:14:10.569Z,100.00
2022-11-20T06:16:38.167Z,100.00
2022-11-20T06:19:05.739Z,100.00
2022-11-20T06:21:33.440Z,100.00
2022-11-20T06:24:00.986Z,100.00
2022-11-20T06:26:28.939Z,100.00
2022-11-20T06:28:59.275Z,100.00
2022-11-20T06:31:27.884Z,100.00
2022-11-20T06:33:55.766Z,100.00
2022-11-20T06:36:24.201Z,100.00
2022-11-20T06:38:52.779Z,100.00
2022-11-20T06:41:22.954Z,100.00
2022-11-20T06:43:51.367Z,100.00
2022-11-20T06:46:20.309Z,100.00
2022-11-20T06:48:49.356Z,100.00
2022-11-20T06:51:17.634Z,100.00
2022-11-20T06:53:50.591Z,100.00
2022-11-20T06:56:18.848Z,100.00
2022-11-20T06:58:46.890Z,100.00
2022-11-20T07:01:16.051Z,100.00
2022-11-20T07:03:51.358Z,100.00
2022-11-20T07:06:21.581Z,100.00
2022-11-20T07:09:17.048Z,100.00
2022-11-20T07:11:44.977Z,100.00
2022-11-20T07:14:12.541Z,100.00
2022-11-20T07:16:40.489Z,100.00
2022-11-20T07:19:08.636Z,100.00
2022-11-20T07:21:36.918Z,100.00
2022-11-20T07:24:04.750Z,100.00
2022-11-20T07:26:32.409Z,100.00
2022-11-20T07:29:00.031Z,100.00
2022-11-20T07:31:27.593Z,100.00
2022-11-20T07:33:55.440Z,100.00
2022-11-20T07:36:23.040Z,100.00
2022-11-20T07:38:50.672Z,100.00
2022-11-20T07:41:18.252Z,100.00
2022-11-20T07:43:45.921Z,100.00
2022-11-20T07:46:13.517Z,100.00
2022-11-20T07:48:41.254Z,100.00
2022-11-20T07:51:09.153Z,100.00
2022-11-20T07:53:36.817Z,100.00
2022-11-20T07:56:05.165Z,100.00
2022-11-20T07:58:35.245Z,100.00
2022-11-20T08:01:08.047Z,100.00
2022-11-20T08:03:38.620Z,100.00
2022-11-20T08:06:07.043Z,100.00
2022-11-20T08:08:37.821Z,100.00
2022-11-20T08:11:27.700Z,100.00
2022-11-20T08:14:13.781Z,100.00
2022-11-20T08:16:43.290Z,100.00
2022-11-20T08:19:13.751Z,100.00
2022-11-20T08:21:42.187Z,100.00
2022-11-20T08:24:10.654Z,100.00
2022-11-20T08:26:40.661Z,100.00
2022-11-20T08:29:08.699Z,100.00
2022-11-20T08:31:36.556Z,100.00
2022-11-20T08:34:08.991Z,100.00
2022-11-20T08:36:37.600Z,100.00
2022-11-20T08:39:05.341Z,100.00
2022-11-20T08:41:34.262Z,100.00
2022-11-20T08:44:05.207Z,100.00
2022-11-20T08:46:38.035Z,100.00
2022-11-20T08:49:12.243Z,100.00
2022-11-20T08:51:41.212Z,100.00
2022-11-20T08:54:09.327Z,100.00
2022-11-20T08:56:37.465Z,100.00
2022-11-20T08:59:43.422Z,100.00
2022-11-20T09:01:52.974Z,100.00
2022-11-20T09:04:21.224Z,100.00
2022-11-20T09:06:52.005Z,100.00
2022-11-20T09:09:20.453Z,100.00
2022-11-20T09:11:48.418Z,100.00
2022-11-20T09:14:16.240Z,100.00
2022-11-20T09:16:46.049Z,100.00
2022-11-20T09:19:34.599Z,100.00
2022-11-20T09:22:01.408Z,100.00
2022-11-20T09:24:29.383Z,100.00
2022-11-20T09:26:57.041Z,100.00
2022-11-20T09:29:24.678Z,100.00
2022-11-20T09:31:52.318Z,100.00
2022-11-20T09:34:19.871Z,100.00
2022-11-20T09:36:47.832Z,100.00
2022-11-20T09:39:15.428Z,100.00
2022-11-20T09:41:59.633Z,100.00
2022-11-20T09:45:11.461Z,100.00
2022-11-20T09:48:03.254Z,100.00
2022-11-20T09:50:58.499Z,100.00
2022-11-20T09:54:09.487Z,100.00
2022-11-20T09:56:43.697Z,100.00
2022-11-20T09:59:42.404Z,100.00
2022-11-20T10:02:25.242Z,100.00
2022-11-20T10:05:21.360Z,100.00
2022-11-20T10:08:23.024Z,100.00
2022-11-20T10:11:26.202Z,100.00
2022-11-20T10:14:21.192Z,100.00
2022-11-20T10:17:17.908Z,100.00
2022-11-20T10:19:48.181Z,100.00
2022-11-20T10:22:53.990Z,100.00
2022-11-20T10:25:41.670Z,100.00
2022-11-20T10:29:06.040Z,100.00
2022-11-20T10:31:43.328Z,100.00
2022-11-20T10:34:32.524Z,100.00
2022-11-20T10:37:13.119Z,100.00
2022-11-20T10:39:52.127Z,100.00
2022-11-20T10:42:47.852Z,100.00
2022-11-20T10:45:30.339Z,100.00
2022-11-20T10:48:26.690Z,100.00
2022-11-20T10:51:09.196Z,100.00
2022-11-20T10:54:01.565Z,100.00
2022-11-20T10:56:51.807Z,100.00
2022-11-20T10:59:50.450Z,100.00
2022-11-20T11:02:40.289Z,100.00
2022-11-20T11:05:31.077Z,100.00
2022-11-20T11:08:00.190Z,100.00
2022-11-20T11:10:54.687Z,100.00
2022-11-20T11:13:25.929Z,100.00
2022-11-20T11:15:54.845Z,100.00
2022-11-20T11:18:34.600Z,100.00
2022-11-20T11:21:05.414Z,100.00
2022-11-20T11:23:41.318Z,100.00
2022-11-20T11:26:30.873Z,100.00
2022-11-20T11:29:04.913Z,100.00
2022-11-20T11:31:35.810Z,100.00
2022-11-20T11:34:29.758Z,100.00
2022-11-20T11:36:59.962Z,100.00
2022-11-20T11:39:33.693Z,100.00
2022-11-20T11:42:03.182Z,100.00
2022-11-20T11:45:02.083Z,100.00
2022-11-20T11:47:44.822Z,100.00
2022-11-20T11:50:12.486Z,100.00
2022-11-20T11:52:59.510Z,100.00
2022-11-20T11:56:00.423Z,100.00
2022-11-20T11:58:50.805Z,100.00
2022-11-20T12:01:55.675Z,100.00
2022-11-20T12:04:54.005Z,100.00
2022-11-20T12:07:48.578Z,100.00
2022-11-20T12:10:48.675Z,100.00
2022-11-20T12:13:34.504Z,100.00
2022-11-20T12:16:06.329Z,100.00
2022-11-20T12:18:34.473Z,100.00
2022-11-20T12:21:23.505Z,100.00
2022-11-20T12:24:12.341Z,100.00
2022-11-20T12:27:15.151Z,100.00
2022-11-20T12:30:06.833Z,100.00
2022-11-20T12:32:56.227Z,100.00
2022-11-20T12:36:05.759Z,97.45
2022-11-20T12:38:55.344Z,93.59
2022-11-20T12:42:34.304Z,95.30
2022-11-20T12:46:06.992Z,91.47
2022-11-20T12:49:08.140Z,83.04
2022-11-20T12:51:41.485Z,90.30
2022-11-20T12:54:47.588Z,86.97
2022-11-20T12:58:12.889Z,89.16
2022-11-20T13:00:59.703Z,86.47
2022-11-20T13:04:03.270Z,86.88
2022-11-20T13:06:32.996Z,90.02
2022-11-20T13:09:01.349Z,83.66
2022-11-20T13:11:44.446Z,76.21
2022-11-20T13:14:15.102Z,78.93
2022-11-20T13:17:06.031Z,72.62
2022-11-20T13:19:35.496Z,66.49
2022-11-20T13:22:03.362Z,65.30
2022-11-20T13:24:34.529Z,68.26
2022-11-20T13:27:09.584Z,71.14
2022-11-20T13:29:38.850Z,78.38
2022-11-20T13:32:21.450Z,75.59
2022-11-20T13:35:02.771Z,72.05
2022-11-20T13:37:39.166Z,70.11
2022-11-20T13:40:10.355Z,65.96
2022-11-20T13:43:09.835Z,65.18
2022-11-20T13:45:37.501Z,67.27
2022-11-20T13:48:23.298Z,63.18
2022-11-20T13:51:05.208Z,53.61
2022-11-20T13:53:59.813Z,55.61
2022-11-20T13:56:57.863Z,55.76
2022-11-20T13:59:47.134Z,63.76
2022-11-20T14:02:22.249Z,67.46
2022-11-20T14:04:53.933Z,69.62
2022-11-20T14:07:29.057Z,69.58
2022-11-20T14:09:59.287Z,72.14
2022-11-20T14:12:33.710Z,71.75
2022-11-20T14:15:01.761Z,66.95
2022-11-20T14:17:36.180Z,62.22
2022-11-20T14:20:08.461Z,62.18
2022-11-20T14:22:36.306Z,67.87
2022-11-20T14:25:15.259Z,68.52
2022-11-20T14:28:04.599Z,70.48
2022-11-20T14:30:48.950Z,71.72
2022-11-20T14:33:17.661Z,75.97
2022-11-20T14:35:55.367Z,78.43
2022-11-20T14:38:29.633Z,79.69
2022-11-20T14:41:09.995Z,79.11
2022-11-20T14:43:38.840Z,82.22
2022-11-20T14:46:11.077Z,85.38
2022-11-20T14:48:50.510Z,85.29
2022-11-20T14:51:37.731Z,87.88
2022-11-20T14:54:25.015Z,89.01
2022-11-20T14:57:00.224Z,92.45
2022-11-20T14:59:32.724Z,93.10
2022-11-20T15:02:13.150Z,95.00
2022-11-20T15:04:58.183Z,97.41
2022-11-20T15:07:29.800Z,99.37
2022-11-20T15:10:07.938Z,100.00
2022-11-20T15:12:39.572Z,100.00
2022-11-20T15:15:13.277Z,100.00
2022-11-20T15:17:42.572Z,100.00
2022-11-20T15:20:18.395Z,100.00
2022-11-20T15:22:46.105Z,100.00
2022-11-20T15:25:16.817Z,100.00
2022-11-20T15:27:46.139Z,100.00
2022-11-20T15:30:18.122Z,100.00
2022-11-20T15:32:47.657Z,100.00
2022-11-20T15:35:16.480Z,100.00
2022-11-20T15:37:44.820Z,100.00
2022-11-20T15:40:13.059Z,100.00
2022-11-20T15:43:00.763Z,100.00
2022-11-20T15:45:34.666Z,100.00
2022-11-20T15:48:03.501Z,100.00
2022-11-20T15:51:04.821Z,100.00
2022-11-20T15:53:32.520Z,100.00
2022-11-20T15:56:04.007Z,100.00
2022-11-20T15:58:32.939Z,100.00
2022-11-20T16:01:00.857Z,100.00
2022-11-20T16:03:28.489Z,100.00
2022-11-20T16:05:56.099Z,100.00
2022-11-20T16:08:23.745Z,100.00
2022-11-20T16:10:51.718Z,100.00
2022-11-20T16:13:38.407Z,100.00
2022-11-20T16:16:19.497Z,100.00
2022-11-20T16:18:47.106Z,100.00
2022-11-20T16:21:14.691Z,100.00
2022-11-20T16:23:43.443Z,100.00
2022-11-20T16:26:17.885Z,100.00
2022-11-20T16:28:45.691Z,100.00
2022-11-20T16:31:21.799Z,100.00
2022-11-20T16:33:56.922Z,100.00
2022-11-20T16:36:28.395Z,100.00
2022-11-20T16:38:59.663Z,100.00
2022-11-20T16:41:30.963Z,100.00
2022-11-20T16:44:02.248Z,100.00
2022-11-20T16:46:33.949Z,100.00
2022-11-20T16:49:04.999Z,100.00
2022-11-20T16:51:35.884Z,100.00
2022-11-20T16:54:06.396Z,100.00
2022-11-20T16:56:36.465Z,100.00
2022-11-20T16:59:04.848Z,100.00
2022-11-20T17:01:34.266Z,100.00
2022-11-20T17:04:05.163Z,100.00
2022-11-20T17:06:40.293Z,100.00
2022-11-20T17:09:11.489Z,100.00
2022-11-20T17:11:39.924Z,100.00
2022-11-20T17:14:07.690Z,100.00
2022-11-20T17:16:36.973Z,100.00
2022-11-20T17:19:05.826Z,100.00
2022-11-20T17:21:38.268Z,100.00
2022-11-20T17:24:09.909Z,100.00
2022-11-20T17:26:39.706Z,100.00
2022-11-20T17:29:28.171Z,100.00
2022-11-20T17:31:56.107Z,100.00
2022-11-20T17:34:24.747Z,100.00
2022-11-20T17:36:52.649Z,100.00
2022-11-20T17:39:27.334Z,100.00
2022-11-20T17:42:14.313Z,100.00
2022-11-20T17:44:42.676Z,100.00
2022-11-20T17:47:10.392Z,100.00
2022-11-20T17:49:37.939Z,100.00
2022-11-20T17:52:06.241Z,100.00
2022-11-20T17:54:33.821Z,100.00
2022-11-20T17:57:19.976Z,100.00
2022-11-20T17:59:47.517Z,100.00
2022-11-20T18:02:15.100Z,100.00
2022-11-20T18:04:42.673Z,100.00
2022-11-20T18:07:10.328Z,100.00
2022-11-20T18:09:38.182Z,100.00
2022-11-20T18:12:06.685Z,100.00
2022-11-20T18:14:37.109Z,100.00
2022-11-20T18:17:10.411Z,100.00
2022-11-20T18:19:51.580Z,100.00
2022-11-20T18:22:28.732Z,100.00
2022-11-20T18:24:56.405Z,100.00
2022-11-20T18:27:24.057Z,100.00
2022-11-20T18:29:52.591Z,100.00
2022-11-20T18:32:22.281Z,100.00
2022-11-20T18:34:50.514Z,100.00
2022-11-20T18:37:18.541Z,100.00
2022-11-20T18:39:46.391Z,100.00
2022-11-20T18:42:35.673Z,100.00
2022-11-20T18:45:05.066Z,100.00
2022-11-20T18:47:37.925Z,100.00
2022-11-20T18:50:08.575Z,100.00
2022-11-20T18:52:47.023Z,100.00
2022-11-20T18:55:14.972Z,100.00
2022-11-20T18:57:43.297Z,100.00
2022-11-20T19:00:12.231Z,100.00
2022-11-20T19:02:42.797Z,100.00
2022-11-20T19:05:15.445Z,100.00
2022-11-20T19:07:43.411Z,100.00
2022-11-20T19:10:11.893Z,100.00
2022-11-20T19:12:39.873Z,100.00
2022-11-20T19:15:07.919Z,100.00
2022-11-20T19:17:35.540Z,100.00
2022-11-20T19:20:03.577Z,100.00
2022-11-20T19:22:31.534Z,100.00
2022-11-20T19:24:59.162Z,100.00
2022-11-20T19:27:27.413Z,100.00
2022-11-20T19:30:02.960Z,100.00
2022-11-20T19:32:32.523Z,100.00
2022-11-20T19:35:00.220Z,100.00
2022-11-20T19:37:27.861Z,100.00
2022-11-20T19:39:58.904Z,100.00
2022-11-20T19:42:26.734Z,100.00
2022-11-20T19:44:54.320Z,100.00
2022-11-20T19:47:22.935Z,100.00
2022-11-20T19:49:50.757Z,100.00
2022-11-20T19:52:18.455Z,100.00
2022-11-20T19:54:46.061Z,100.00
2022-11-20T19:57:13.661Z,100.00
2022-11-20T19:59:41.729Z,100.00
2022-11-20T20:02:11.710Z,100.00
2022-11-20T20:04:39.292Z,100.00
2022-11-20T20:07:07.244Z,100.00
2022-11-20T20:09:35.361Z,100.00
2022-11-20T20:12:03.709Z,100.00
2022-11-20T20:14:32.138Z,100.00
2022-11-20T20:17:56.066Z,100.00
2022-11-20T20:20:24.212Z,100.00
2022-11-20T20:22:51.885Z,100.00
2022-11-20T20:25:19.564Z,100.00
2022-11-20T20:27:47.145Z,100.00
2022-11-20T20:30:17.040Z,100.00
2022-11-20T20:32:44.570Z,100.00
2022-11-20T20:35:12.172Z,100.00
2022-11-20T20:37:39.878Z,100.00
2022-11-20T20:40:14.782Z,100.00
2022-11-20T20:42:42.910Z,100.00
2022-11-20T20:45:11.256Z,100.00
2022-11-20T20:47:41.437Z,100.00
2022-11-20T20:50:11.809Z,100.00
2022-11-20T20:52:39.870Z,100.00
2022-11-20T20:55:08.489Z,100.00
2022-11-20T20:57:36.843Z,100.00
2022-11-20T21:00:07.278Z,100.00
2022-11-20T21:02:34.915Z,100.00
2022-11-20T21:05:03.727Z,100.00
2022-11-20T21:07:31.448Z,100.00
2022-11-20T21:09:59.569Z,100.00
2022-11-20T21:12:27.685Z,100.00
2022-11-20T21:14:55.653Z,100.00
2022-11-20T21:17:23.399Z,100.00
2022-11-20T21:19:51.397Z,100.00
2022-11-20T21:22:19.411Z,100.00
2022-11-20T21:24:47.084Z,100.00
2022-11-20T21:27:15.049Z,100.00
2022-11-20T21:29:43.273Z,100.00
2022-11-20T21:32:11.131Z,100.00
2022-11-20T21:34:38.703Z,100.00
2022-11-20T21:37:06.384Z,100.00
2022-11-20T21:39:33.985Z,100.00
2022-11-20T21:42:01.994Z,100.00
2022-11-20T21:44:31.366Z,100.00
2022-11-20T21:46:59.353Z,100.00
2022-11-20T21:49:27.018Z,100.00
2022-11-20T21:51:54.675Z,100.00
2022-11-20T21:54:22.671Z,100.00
2022-11-20T21:56:50.922Z,100.00
2022-11-20T21:59:19.319Z,100.00
2022-11-20T22:01:47.241Z,100.00
2022-11-20T22:04:16.488Z,100.00
2022-11-20T22:06:44.114Z,100.00
2022-11-20T22:09:12.122Z,100.00
2022-11-20T22:11:40.431Z,100.00
2022-11-20T22:14:20.356Z,100.00
2022-11-20T22:16:49.801Z,100.00
2022-11-20T22:19:20.122Z,100.00
2022-11-20T22:21:50.572Z,100.00
2022-11-20T22:24:21.688Z,100.00
2022-11-20T22:26:50.112Z,100.00
2022-11-20T22:29:22.068Z,100.00
2022-11-20T22:31:53.023Z,100.00
2022-11-20T22:34:20.801Z,100.00
2022-11-20T22:36:48.514Z,100.00
2022-11-20T22:39:16.124Z,100.00
2022-11-20T22:41:44.091Z,100.00
2022-11-20T22:44:16.266Z,100.00
2022-11-20T22:46:43.956Z,100.00
2022-11-20T22:49:11.594Z,100.00
2022-11-20T22:51:41.550Z,100.00
2022-11-20T22:54:12.678Z,100.00
2022-11-20T22:56:41.520Z,100.00
2022-11-20T22:59:09.536Z,100.00
2022-11-20T23:01:37.779Z,100.00
2022-11-20T23:04:09.732Z,100.00
2022-11-20T23:06:38.334Z,100.00
2022-11-20T23:09:07.952Z,100.00
2022-11-20T23:11:36.771Z,100.00
2022-11-20T23:14:13.800Z,100.00
2022-11-20T23:16:42.267Z,100.00
2022-11-20T23:19:14.207Z,100.00
2022-11-20T23:21:43.720Z,100.00
2022-11-20T23:24:11.644Z,100.00
2022-11-20T23:26:40.753Z,100.00
2022-11-20T23:29:08.885Z,100.00
2022-11-20T23:31:36.897Z,100.00
2022-11-20T23:34:05.580Z,100.00
2022-11-20T23:36:33.473Z,100.00
2022-11-20T23:39:01.062Z,100.00
2022-11-20T23:41:28.716Z,100.00
2022-11-20T23:43:56.271Z,100.00
2022-11-20T23:46:23.918Z,100.00
2022-11-20T23:48:51.459Z,100.00
2022-11-20T23:51:19.127Z,100.00
2022-11-20T23:53:46.668Z,100.00
2022-11-20T23:56:14.831Z,100.00
2022-11-20T23:58:43.171Z,100.00
