createdAt,value
2018-12-23T00:01:45.220Z,22.70
2018-12-23T00:04:16.611Z,25.87
2018-12-23T00:06:48.289Z,20.43
2018-12-23T00:09:20.180Z,21.80
2018-12-23T00:11:52.024Z,21.60
2018-12-23T00:14:23.916Z,45.93
2018-12-23T00:16:55.539Z,33.00
2018-12-23T00:19:27.171Z,27.73
2018-12-23T00:21:59.433Z,27.87
2018-12-23T00:24:31.817Z,24.10
2018-12-23T00:27:03.243Z,25.10
2018-12-23T00:29:34.479Z,28.70
2018-12-23T00:32:05.858Z,20.33
2018-12-23T00:34:38.056Z,17.10
2018-12-23T00:37:09.291Z,22.63
2018-12-23T00:39:40.691Z,17.70
2018-12-23T00:42:11.827Z,16.90
2018-12-23T00:44:43.070Z,19.27
2018-12-23T00:47:14.064Z,17.77
2018-12-23T00:49:45.061Z,21.10
2018-12-23T00:52:16.903Z,18.07
2018-12-23T00:54:48.105Z,18.27
2018-12-23T00:57:19.362Z,20.50
2018-12-23T00:59:51.282Z,17.63
2018-12-23T01:02:22.461Z,16.90
2018-12-23T01:04:53.538Z,19.33
2018-12-23T01:07:25.071Z,19.30
2018-12-23T01:09:56.420Z,17.43
2018-12-23T01:12:27.600Z,23.67
2018-12-23T01:14:58.802Z,20.40
2018-12-23T01:17:29.961Z,19.33
2018-12-23T01:20:01.333Z,18.27
2018-12-23T01:22:32.705Z,16.37
2018-12-23T01:25:04.061Z,19.63
2018-12-23T01:27:35.153Z,16.67
2018-12-23T01:30:07.303Z,17.50
2018-12-23T01:32:38.561Z,14.87
2018-12-23T01:35:10.519Z,16.13
2018-12-23T01:37:42.114Z,16.97
2018-12-23T01:40:14.494Z,21.47
2018-12-23T01:42:45.599Z,19.77
2018-12-23T01:45:17.512Z,25.97
2018-12-23T01:47:48.825Z,24.07
2018-12-23T01:50:19.992Z,20.87
2018-12-23T01:52:50.846Z,24.33
2018-12-23T01:55:21.630Z,18.67
2018-12-23T01:57:52.426Z,22.20
2018-12-23T02:00:23.400Z,20.93
2018-12-23T02:02:54.262Z,15.93
2018-12-23T02:05:24.937Z,15.37
2018-12-23T02:07:55.656Z,20.17
2018-12-23T02:10:26.368Z,18.93
2018-12-23T02:12:57.283Z,16.20
2018-12-23T02:15:28.113Z,17.50
2018-12-23T02:17:58.949Z,16.60
2018-12-23T02:20:29.741Z,11.83
2018-12-23T02:23:00.587Z,14.83
2018-12-23T02:25:32.036Z,17.67
2018-12-23T02:28:02.915Z,12.73
2018-12-23T02:30:33.795Z,16.50
2018-12-23T02:33:04.735Z,16.77
2018-12-23T02:35:35.822Z,16.37
2018-12-23T02:38:06.735Z,18.43
2018-12-23T02:40:37.564Z,15.97
2018-12-23T02:43:08.276Z,16.67
2018-12-23T02:45:39.035Z,14.03
2018-12-23T02:48:09.947Z,17.03
2018-12-23T02:50:40.833Z,17.43
2018-12-23T02:53:11.559Z,14.70
2018-12-23T02:55:42.411Z,13.63
2018-12-23T02:58:13.283Z,14.47
2018-12-23T03:00:44.148Z,14.43
2018-12-23T03:03:14.925Z,14.07
2018-12-23T03:05:45.639Z,11.30
2018-12-23T03:08:16.527Z,12.77
2018-12-23T03:10:47.166Z,14.63
2018-12-23T03:13:17.954Z,11.77
2018-12-23T03:15:48.915Z,16.03
2018-12-23T03:18:19.532Z,13.87
2018-12-23T03:20:50.148Z,15.43
2018-12-23T03:23:21.014Z,11.37
2018-12-23T03:25:51.710Z,12.47
2018-12-23T03:28:22.303Z,13.47
2018-12-23T03:30:53.380Z,14.63
2018-12-23T03:33:24.637Z,14.97
2018-12-23T03:35:55.616Z,16.70
2018-12-23T03:38:26.433Z,18.40
2018-12-23T03:40:57.452Z,15.13
2018-12-23T03:43:28.280Z,14.30
2018-12-23T03:45:59.426Z,16.90
2018-12-23T03:48:30.375Z,15.80
2018-12-23T03:51:01.167Z,15.47
2018-12-23T03:53:31.989Z,20.13
2018-12-23T03:56:02.895Z,17.93
2018-12-23T03:58:33.802Z,14.10
2018-12-23T04:01:04.714Z,16.43
2018-12-23T04:03:35.512Z,15.37
2018-12-23T04:06:06.339Z,17.30
2018-12-23T04:08:37.739Z,21.07
2018-12-23T04:11:08.421Z,18.83
2018-12-23T04:13:40.024Z,26.17
2018-12-23T04:16:10.978Z,25.93
2018-12-23T04:18:41.899Z,23.90
2018-12-23T04:21:12.460Z,25.33
2018-12-23T04:23:43.300Z,25.50
2018-12-23T04:26:14.048Z,31.90
2018-12-23T04:28:44.808Z,30.40
2018-12-23T04:31:16.643Z,21.83
2018-12-23T04:33:47.531Z,25.97
2018-12-23T04:36:18.153Z,27.90
2018-12-23T04:38:49.277Z,24.90
2018-12-23T04:41:20.074Z,20.03
2018-12-23T04:43:50.945Z,24.60
2018-12-23T04:46:21.846Z,24.83
2018-12-23T04:48:52.586Z,19.73
2018-12-23T04:51:23.369Z,16.77
2018-12-23T04:53:54.005Z,24.43
2018-12-23T04:56:24.830Z,25.43
2018-12-23T04:58:55.467Z,38.10
2018-12-23T05:01:26.518Z,34.77
2018-12-23T05:03:57.317Z,36.43
2018-12-23T05:06:28.177Z,48.30
2018-12-23T05:08:58.845Z,34.70
2018-12-23T05:11:29.624Z,34.43
2018-12-23T05:14:00.394Z,30.40
2018-12-23T05:16:31.231Z,27.03
2018-12-23T05:19:01.893Z,31.20
2018-12-23T05:21:32.883Z,26.90
2018-12-23T05:24:03.757Z,22.60
2018-12-23T05:26:34.658Z,25.60
2018-12-23T05:29:05.731Z,26.50
2018-12-23T05:31:36.573Z,22.57
2018-12-23T05:34:07.504Z,27.50
2018-12-23T05:36:38.128Z,24.97
2018-12-23T05:39:09.670Z,24.93
2018-12-23T05:41:40.509Z,25.37
2018-12-23T05:44:11.168Z,25.07
2018-12-23T05:46:42.059Z,35.00
2018-12-23T05:49:12.845Z,37.37
2018-12-23T05:51:43.586Z,35.93
2018-12-23T05:54:14.469Z,38.67
2018-12-23T05:56:45.471Z,48.60
2018-12-23T05:59:16.265Z,43.60
2018-12-23T06:01:47.307Z,41.70
2018-12-23T06:04:18.148Z,58.53
2018-12-23T06:06:49.168Z,45.67
2018-12-23T06:09:19.904Z,63.40
2018-12-23T06:11:51.455Z,59.97
2018-12-23T06:14:22.594Z,73.30
2018-12-23T06:16:53.527Z,62.40
2018-12-23T06:19:24.673Z,83.30
2018-12-23T06:21:55.512Z,75.77
2018-12-23T06:24:26.467Z,109.33
2018-12-23T06:26:57.630Z,102.47
2018-12-23T06:29:28.286Z,106.67
2018-12-23T06:31:59.079Z,123.23
2018-12-23T06:34:29.691Z,71.93
2018-12-23T06:37:00.497Z,103.30
2018-12-23T06:39:31.581Z,107.13
2018-12-23T06:42:02.671Z,87.00
2018-12-23T06:44:33.712Z,71.30
2018-12-23T06:47:04.573Z,110.23
2018-12-23T06:49:36.346Z,111.53
2018-12-23T06:52:07.443Z,128.53
2018-12-23T06:54:38.482Z,112.40
2018-12-23T06:57:09.441Z,146.13
2018-12-23T06:59:40.428Z,144.17
2018-12-23T07:02:13.381Z,118.70
2018-12-23T07:04:45.473Z,170.10
2018-12-23T07:07:18.707Z,121.03
2018-12-23T07:09:49.291Z,140.90
2018-12-23T07:12:20.141Z,86.93
2018-12-23T07:14:51.057Z,99.93
2018-12-23T07:17:22.369Z,99.80
2018-12-23T07:19:53.435Z,91.10
2018-12-23T07:22:24.309Z,82.60
2018-12-23T07:24:55.301Z,117.73
2018-12-23T07:27:26.087Z,103.63
2018-12-23T07:29:57.208Z,83.07
2018-12-23T07:32:28.255Z,89.43
2018-12-23T07:34:59.700Z,117.27
2018-12-23T07:37:30.527Z,105.43
2018-12-23T07:40:02.037Z,129.10
2018-12-23T07:42:33.078Z,110.40
2018-12-23T07:45:04.923Z,104.27
2018-12-23T07:47:36.177Z,84.07
2018-12-23T07:50:07.827Z,74.97
2018-12-23T07:52:39.020Z,77.20
2018-12-23T07:55:10.104Z,96.87
2018-12-23T07:57:41.237Z,83.00
2018-12-23T08:00:12.803Z,87.17
2018-12-23T08:02:43.708Z,66.37
2018-12-23T08:05:14.543Z,76.20
2018-12-23T08:07:45.620Z,92.17
2018-12-23T08:10:16.901Z,83.00
2018-12-23T08:12:48.422Z,74.90
2018-12-23T08:15:20.464Z,73.13
2018-12-23T08:17:51.750Z,74.47
2018-12-23T08:20:23.085Z,57.77
2018-12-23T08:22:54.690Z,78.47
2018-12-23T08:25:26.509Z,88.60
2018-12-23T08:27:58.001Z,78.13
2018-12-23T08:30:30.605Z,87.43
2018-12-23T08:33:02.450Z,84.97
2018-12-23T08:35:35.433Z,65.07
2018-12-23T08:38:07.678Z,52.37
2018-12-23T08:40:40.795Z,56.97
2018-12-23T08:43:14.311Z,41.53
2018-12-23T08:45:47.681Z,47.63
2018-12-23T08:48:19.039Z,50.53
2018-12-23T08:50:51.365Z,41.60
2018-12-23T08:53:23.190Z,40.37
2018-12-23T08:55:55.100Z,46.57
2018-12-23T08:58:26.464Z,49.47
2018-12-23T09:00:57.582Z,57.10
2018-12-23T09:03:29.359Z,46.87
2018-12-23T09:06:00.670Z,35.47
2018-12-23T09:08:33.116Z,38.87
2018-12-23T09:11:13.864Z,42.03
2018-12-23T09:13:46.581Z,31.30
2018-12-23T09:16:18.157Z,33.90
2018-12-23T09:18:50.048Z,28.30
2018-12-23T09:21:22.015Z,32.10
2018-12-23T09:23:53.459Z,34.97
2018-12-23T09:26:24.478Z,26.13
2018-12-23T09:28:56.829Z,25.03
2018-12-23T09:31:27.865Z,32.73
2018-12-23T09:33:59.511Z,26.17
2018-12-23T09:36:31.208Z,27.53
2018-12-23T09:39:01.978Z,18.83
2018-12-23T09:41:34.047Z,27.27
2018-12-23T09:44:05.027Z,28.47
2018-12-23T09:46:36.530Z,23.93
2018-12-23T09:49:07.511Z,18.13
2018-12-23T09:51:38.996Z,27.10
2018-12-23T09:54:10.794Z,24.03
2018-12-23T09:56:42.164Z,20.57
2018-12-23T09:59:13.685Z,22.80
2018-12-23T10:01:45.921Z,19.43
2018-12-23T10:04:17.444Z,17.40
2018-12-23T10:06:49.797Z,19.40
2018-12-23T10:09:21.948Z,24.13
2018-12-23T10:11:53.180Z,20.93
2018-12-23T10:14:24.472Z,19.57
2018-12-23T10:16:56.366Z,14.00
2018-12-23T10:19:28.156Z,16.43
2018-12-23T10:21:59.680Z,18.33
2018-12-23T10:24:33.992Z,18.87
2018-12-23T10:27:05.497Z,22.33
2018-12-23T10:29:36.719Z,16.83
2018-12-23T10:32:08.218Z,12.30
2018-12-23T10:34:39.337Z,16.03
2018-12-23T10:37:11.260Z,14.27
2018-12-23T10:39:42.766Z,14.57
2018-12-23T10:42:14.188Z,15.63
2018-12-23T10:44:45.836Z,15.53
2018-12-23T10:47:17.740Z,14.60
2018-12-23T10:49:50.092Z,12.73
2018-12-23T10:52:22.196Z,16.27
2018-12-23T10:54:53.215Z,12.77
2018-12-23T10:57:24.298Z,16.77
2018-12-23T10:59:55.506Z,16.50
2018-12-23T11:02:27.385Z,11.00
2018-12-23T11:04:59.356Z,13.23
2018-12-23T11:07:31.847Z,14.70
2018-12-23T11:10:03.701Z,11.53
2018-12-23T11:12:36.676Z,11.87
2018-12-23T11:15:11.655Z,11.13
2018-12-23T11:17:43.880Z,15.00
2018-12-23T11:20:16.100Z,12.47
2018-12-23T11:22:48.686Z,11.27
2018-12-23T11:25:20.839Z,9.63
2018-12-23T11:27:53.673Z,14.17
2018-12-23T11:30:25.561Z,11.90
2018-12-23T11:32:57.245Z,11.13
2018-12-23T11:35:30.071Z,12.47
2018-12-23T11:38:02.185Z,13.50
2018-12-23T11:40:34.847Z,16.00
2018-12-23T11:43:10.062Z,10.33
2018-12-23T11:45:41.908Z,9.97
2018-12-23T11:48:13.486Z,11.43
2018-12-23T11:50:45.021Z,11.07
2018-12-23T11:53:16.197Z,11.70
2018-12-23T11:55:48.692Z,12.63
2018-12-23T11:58:20.334Z,9.90
2018-12-23T12:00:51.971Z,9.93
2018-12-23T12:03:24.228Z,10.40
2018-12-23T12:05:55.477Z,9.80
2018-12-23T12:08:27.371Z,11.57
2018-12-23T12:10:58.812Z,9.07
2018-12-23T12:13:29.934Z,13.63
2018-12-23T12:16:00.771Z,10.50
2018-12-23T12:18:31.707Z,11.23
2018-12-23T12:21:02.905Z,10.47
2018-12-23T12:23:34.306Z,8.07
2018-12-23T12:26:05.626Z,7.97
2018-12-23T12:28:36.861Z,13.73
2018-12-23T12:31:08.377Z,7.60
2018-12-23T12:33:39.796Z,7.00
2018-12-23T12:36:10.811Z,8.83
2018-12-23T12:38:42.774Z,8.90
2018-12-23T12:41:14.275Z,11.70
2018-12-23T12:43:45.605Z,10.20
2018-12-23T12:46:16.774Z,10.43
2018-12-23T12:48:48.765Z,11.60
2018-12-23T12:51:21.591Z,7.57
2018-12-23T12:53:53.858Z,8.17
2018-12-23T12:56:26.661Z,8.83
2018-12-23T12:58:59.002Z,12.13
2018-12-23T13:01:31.166Z,9.67
2018-12-23T13:04:02.259Z,13.07
2018-12-23T13:06:33.152Z,8.87
2018-12-23T13:09:05.531Z,11.90
2018-12-23T13:11:37.499Z,9.67
2018-12-23T13:14:08.569Z,11.70
2018-12-23T13:16:40.096Z,9.07
2018-12-23T13:19:12.457Z,9.50
2018-12-23T13:21:43.592Z,7.13
2018-12-23T13:24:15.999Z,9.13
2018-12-23T13:26:47.671Z,10.53
2018-12-23T13:29:19.054Z,9.50
2018-12-23T13:31:51.609Z,9.27
2018-12-23T13:34:23.388Z,8.30
2018-12-23T13:36:55.702Z,6.20
2018-12-23T13:39:27.005Z,7.53
2018-12-23T13:42:38.110Z,7.33
2018-12-23T13:46:04.409Z,10.23
2018-12-23T13:51:00.061Z,6.50
2018-12-23T13:55:49.590Z,8.73
2018-12-23T13:58:35.582Z,6.70
2018-12-23T14:02:23.325Z,7.67
2018-12-23T14:05:22.626Z,10.23
2018-12-23T14:08:17.349Z,6.97
2018-12-23T14:11:58.017Z,7.77
2018-12-23T14:14:29.373Z,6.47
2018-12-23T14:17:00.846Z,10.03
2018-12-23T14:19:32.641Z,8.03
2018-12-23T14:22:03.559Z,7.27
2018-12-23T14:24:34.861Z,8.70
2018-12-23T14:27:06.711Z,6.30
2018-12-23T14:29:37.783Z,10.27
2018-12-23T14:32:09.140Z,9.50
2018-12-23T14:34:40.273Z,7.40
2018-12-23T14:37:11.537Z,7.63
2018-12-23T14:39:43.354Z,12.97
2018-12-23T14:42:14.578Z,11.53
2018-12-23T14:44:46.831Z,11.43
2018-12-23T14:47:18.474Z,16.47
2018-12-23T14:49:50.471Z,19.17
2018-12-23T14:52:22.019Z,14.93
2018-12-23T14:54:53.646Z,14.03
2018-12-23T14:57:25.129Z,12.67
2018-12-23T14:59:56.469Z,12.73
2018-12-23T15:02:27.667Z,14.93
2018-12-23T15:04:59.329Z,11.47
2018-12-23T15:07:30.428Z,9.03
2018-12-23T15:10:01.322Z,12.67
2018-12-23T15:12:32.296Z,11.23
2018-12-23T15:15:03.131Z,12.50
2018-12-23T15:17:34.453Z,10.77
2018-12-23T15:20:06.639Z,13.83
2018-12-23T15:22:38.027Z,9.50
2018-12-23T15:25:09.241Z,14.53
2018-12-23T15:27:40.085Z,17.23
2018-12-23T15:30:11.605Z,15.57
2018-12-23T15:32:42.717Z,20.17
2018-12-23T15:35:14.643Z,13.10
2018-12-23T15:37:46.216Z,19.13
2018-12-23T15:40:17.242Z,14.47
2018-12-23T15:42:51.207Z,12.87
2018-12-23T15:45:22.588Z,13.00
2018-12-23T15:47:53.951Z,16.83
2018-12-23T15:50:24.986Z,15.20
2018-12-23T15:52:56.791Z,15.93
2018-12-23T15:55:28.732Z,14.93
2018-12-23T15:58:38.057Z,15.83
2018-12-23T16:01:09.785Z,30.63
2018-12-23T16:03:42.617Z,36.07
2018-12-23T16:06:14.306Z,22.70
2018-12-23T16:08:46.020Z,25.20
2018-12-23T16:11:17.753Z,20.57
2018-12-23T16:13:49.701Z,14.73
2018-12-23T16:16:22.692Z,17.00
2018-12-23T16:18:54.753Z,15.33
2018-12-23T16:21:26.525Z,14.97
2018-12-23T16:23:58.182Z,21.00
2018-12-23T16:26:30.511Z,15.90
2018-12-23T16:29:02.962Z,14.93
2018-12-23T16:31:34.888Z,21.03
2018-12-23T16:34:07.251Z,15.10
2018-12-23T16:36:39.432Z,10.57
2018-12-23T16:39:11.775Z,11.43
2018-12-23T16:41:43.514Z,10.23
2018-12-23T16:44:15.539Z,15.40
2018-12-23T16:46:47.385Z,15.93
2018-12-23T16:49:19.183Z,8.87
2018-12-23T16:51:51.566Z,8.17
2018-12-23T16:54:24.179Z,11.30
2018-12-23T16:56:59.605Z,8.87
2018-12-23T16:59:32.080Z,8.83
2018-12-23T17:02:04.327Z,9.87
2018-12-23T17:04:37.182Z,10.23
2018-12-23T17:07:09.535Z,12.53
2018-12-23T17:09:41.649Z,12.97
2018-12-23T17:12:13.914Z,24.10
2018-12-23T17:14:48.344Z,14.77
2018-12-23T17:17:20.175Z,21.50
2018-12-23T17:19:52.528Z,19.17
2018-12-23T17:22:24.839Z,17.57
2018-12-23T17:24:57.156Z,18.40
2018-12-23T17:27:29.889Z,13.37
2018-12-23T17:30:02.423Z,10.03
2018-12-23T17:32:37.726Z,19.63
2018-12-23T17:35:10.027Z,21.70
2018-12-23T17:37:43.175Z,23.43
2018-12-23T17:40:16.583Z,18.10
2018-12-23T17:42:49.917Z,23.73
2018-12-23T17:45:22.890Z,27.10
2018-12-23T17:47:55.151Z,21.77
2018-12-23T17:50:27.771Z,18.27
2018-12-23T17:53:01.877Z,13.90
2018-12-23T17:55:34.814Z,24.77
2018-12-23T17:58:07.840Z,14.40
2018-12-23T18:00:40.931Z,17.53
2018-12-23T18:03:12.671Z,24.87
2018-12-23T18:05:45.604Z,32.50
2018-12-23T18:08:17.250Z,26.80
2018-12-23T18:10:51.925Z,24.07
2018-12-23T18:13:23.921Z,44.00
2018-12-23T18:15:57.734Z,40.83
2018-12-23T18:18:30.334Z,40.73
2018-12-23T18:21:02.639Z,31.10
2018-12-23T18:23:36.535Z,31.33
2018-12-23T18:26:08.543Z,17.10
2018-12-23T18:28:40.433Z,13.33
2018-12-23T18:31:12.353Z,11.73
2018-12-23T18:33:44.267Z,20.57
2018-12-23T18:36:18.173Z,29.83
2018-12-23T18:38:50.422Z,35.60
2018-12-23T18:41:22.981Z,43.63
2018-12-23T18:43:55.019Z,26.77
2018-12-23T18:46:26.974Z,41.00
2018-12-23T18:48:58.736Z,34.43
2018-12-23T18:51:30.508Z,36.43
2018-12-23T18:54:02.428Z,37.83
2018-12-23T18:56:46.922Z,41.67
2018-12-23T18:59:22.057Z,47.97
2018-12-23T19:02:09.889Z,56.07
2018-12-23T19:04:42.228Z,54.03
2018-12-23T19:07:14.482Z,42.17
2018-12-23T19:10:17.097Z,43.53
2018-12-23T19:14:00.454Z,32.03
2018-12-23T19:17:32.691Z,35.13
2018-12-23T19:21:16.157Z,44.87
2018-12-23T19:24:39.471Z,31.00
2018-12-23T19:28:41.565Z,24.30
2018-12-23T19:32:18.051Z,27.97
2018-12-23T19:35:48.308Z,27.37
2018-12-23T19:39:06.840Z,26.63
2018-12-23T19:42:29.321Z,22.00
2018-12-23T19:45:51.097Z,23.97
2018-12-23T19:49:17.444Z,16.37
2018-12-23T19:53:03.133Z,24.97
2018-12-23T19:56:37.001Z,25.13
2018-12-23T19:59:56.384Z,21.20
2018-12-23T20:03:19.489Z,28.00
2018-12-23T20:06:46.146Z,30.77
2018-12-23T20:10:03.866Z,35.03
2018-12-23T20:13:45.054Z,45.30
2018-12-23T20:17:26.557Z,54.10
2018-12-23T20:21:24.641Z,45.17
2018-12-23T20:24:43.681Z,43.73
2018-12-23T20:27:55.141Z,51.90
2018-12-23T20:31:18.320Z,56.53
2018-12-23T20:34:59.717Z,51.67
2018-12-23T20:38:14.797Z,52.50
2018-12-23T20:42:07.519Z,52.53
2018-12-23T20:45:47.778Z,51.43
2018-12-23T20:49:12.888Z,62.23
2018-12-23T20:53:01.956Z,51.57
2018-12-23T20:56:34.833Z,49.37
2018-12-23T20:59:54.413Z,39.43
2018-12-23T21:03:24.791Z,43.83
2018-12-23T21:06:49.790Z,40.20
2018-12-23T21:10:07.614Z,49.83
2018-12-23T21:13:46.300Z,52.40
2018-12-23T21:17:16.124Z,52.23
2018-12-23T21:20:43.075Z,39.03
2018-12-23T21:24:16.385Z,36.67
2018-12-23T21:28:07.454Z,40.33
2018-12-23T21:31:32.266Z,39.80
2018-12-23T21:34:51.186Z,41.70
2018-12-23T21:38:29.145Z,44.90
2018-12-23T21:42:03.130Z,29.50
2018-12-23T21:45:24.547Z,29.03
2018-12-23T21:49:07.656Z,24.67
2018-12-23T21:52:28.268Z,32.53
2018-12-23T21:56:14.529Z,39.23
2018-12-23T21:59:43.582Z,23.07
2018-12-23T22:03:39.352Z,68.00
2018-12-23T22:07:00.791Z,31.43
2018-12-23T22:10:42.143Z,38.97
2018-12-23T22:13:40.772Z,30.83
2018-12-23T22:16:30.548Z,48.87
2018-12-23T22:19:09.698Z,41.60
2018-12-23T22:21:47.419Z,40.30
2018-12-23T22:24:25.849Z,41.53
2018-12-23T22:27:05.897Z,42.90
2018-12-23T22:29:42.511Z,48.43
2018-12-23T22:32:19.817Z,61.67
2018-12-23T22:34:55.386Z,54.53
2018-12-23T22:37:32.498Z,53.57
2018-12-23T22:40:10.159Z,50.50
2018-12-23T22:42:48.566Z,56.20
2018-12-23T22:45:27.490Z,100.97
2018-12-23T22:48:14.367Z,133.37
2018-12-23T22:50:55.713Z,178.80
2018-12-23T22:53:32.949Z,214.50
2018-12-23T22:56:08.404Z,144.57
2018-12-23T22:58:47.085Z,72.73
2018-12-23T23:01:23.446Z,104.27
2018-12-23T23:03:57.835Z,86.87
2018-12-23T23:06:32.154Z,145.63
2018-12-23T23:09:10.679Z,117.47
2018-12-23T23:11:49.787Z,211.33
2018-12-23T23:14:23.656Z,197.63
2018-12-23T23:17:00.000Z,138.63
2018-12-23T23:19:34.675Z,76.77
2018-12-23T23:22:09.968Z,68.13
2018-12-23T23:24:44.855Z,58.77
2018-12-23T23:27:20.663Z,99.27
2018-12-23T23:29:55.442Z,91.23
2018-12-23T23:32:31.701Z,122.97
2018-12-23T23:35:11.674Z,79.13
2018-12-23T23:37:47.189Z,52.73
2018-12-23T23:40:20.870Z,55.47
2018-12-23T23:42:54.435Z,66.83
2018-12-23T23:45:30.689Z,87.93
2018-12-23T23:48:07.650Z,125.53
2018-12-23T23:50:42.806Z,54.57
2018-12-23T23:53:18.046Z,51.60
2018-12-23T23:55:54.082Z,69.63
2018-12-23T23:58:30.237Z,60.23
