createdAt,value
2019-03-21T00:00:16.702Z,-1.59
2019-03-21T00:01:16.769Z,-1.55
2019-03-21T00:02:17.057Z,-1.53
2019-03-21T00:03:16.376Z,-1.55
2019-03-21T00:04:16.673Z,-1.52
2019-03-21T00:05:16.958Z,-1.56
2019-03-21T00:06:16.254Z,-1.57
2019-03-21T00:07:16.562Z,-1.59
2019-03-21T00:08:16.841Z,-1.59
2019-03-21T00:09:17.171Z,-1.57
2019-03-21T00:10:16.452Z,-1.60
2019-03-21T00:11:16.500Z,-1.46
2019-03-21T00:12:16.877Z,-1.19
2019-03-21T00:13:17.167Z,-1.14
2019-03-21T00:14:16.449Z,-1.18
2019-03-21T00:15:16.750Z,-1.36
2019-03-21T00:16:17.031Z,-1.39
2019-03-21T00:17:16.363Z,-1.49
2019-03-21T00:18:16.679Z,-1.59
2019-03-21T00:19:16.981Z,-1.60
2019-03-21T00:20:16.291Z,-1.60
2019-03-21T00:21:16.356Z,-1.66
2019-03-21T00:22:16.637Z,-1.62
2019-03-21T00:23:16.924Z,-1.63
2019-03-21T00:24:17.211Z,-1.59
2019-03-21T00:25:16.528Z,-1.60
2019-03-21T00:26:16.822Z,-1.66
2019-03-21T00:27:17.107Z,-1.57
2019-03-21T00:28:16.450Z,-1.49
2019-03-21T00:29:16.774Z,-1.50
2019-03-21T00:30:17.106Z,-1.53
2019-03-21T00:31:17.137Z,-1.53
2019-03-21T00:32:16.437Z,-1.53
2019-03-21T00:33:16.726Z,-1.53
2019-03-21T00:34:17.015Z,-1.62
2019-03-21T00:35:16.341Z,-1.66
2019-03-21T00:36:16.652Z,-1.67
2019-03-21T00:37:16.965Z,-1.76
2019-03-21T00:38:16.248Z,-1.76
2019-03-21T00:39:16.573Z,-1.78
2019-03-21T00:40:16.928Z,-1.78
2019-03-21T00:41:16.930Z,-1.80
2019-03-21T00:42:16.222Z,-1.80
2019-03-21T00:43:16.533Z,-1.71
2019-03-21T00:44:18.257Z,-1.63
2019-03-21T00:45:16.926Z,-1.64
2019-03-21T00:46:17.230Z,-1.70
2019-03-21T00:47:16.509Z,-1.78
2019-03-21T00:48:16.825Z,-1.83
2019-03-21T00:49:17.117Z,-1.81
2019-03-21T00:50:16.430Z,-1.83
2019-03-21T00:51:16.506Z,-1.85
2019-03-21T00:52:16.807Z,-1.87
2019-03-21T00:53:17.131Z,-1.81
2019-03-21T00:54:16.449Z,-1.80
2019-03-21T00:55:16.756Z,-1.83
2019-03-21T00:56:17.039Z,-1.87
2019-03-21T00:57:16.361Z,-1.88
2019-03-21T00:58:16.693Z,-1.87
2019-03-21T00:59:16.452Z,-1.85
2019-03-21T01:00:16.806Z,-1.90
2019-03-21T01:01:16.858Z,-1.92
2019-03-21T01:02:17.228Z,-1.91
2019-03-21T01:03:16.567Z,-1.95
2019-03-21T01:04:16.921Z,-1.97
2019-03-21T01:05:16.281Z,-1.90
2019-03-21T01:06:16.588Z,-1.94
2019-03-21T01:07:16.913Z,-1.94
2019-03-21T01:08:17.225Z,-1.97
2019-03-21T01:09:17.530Z,-1.97
2019-03-21T01:10:16.888Z,-1.98
2019-03-21T01:11:16.938Z,-1.95
2019-03-21T01:12:17.260Z,-2.01
2019-03-21T01:13:16.540Z,-2.11
2019-03-21T01:14:16.838Z,-2.11
2019-03-21T01:15:17.156Z,-2.02
2019-03-21T01:16:16.459Z,-1.98
2019-03-21T01:17:16.744Z,-1.97
2019-03-21T01:18:17.055Z,-1.91
2019-03-21T01:19:16.366Z,-1.88
2019-03-21T01:20:16.676Z,-1.83
2019-03-21T01:21:16.726Z,-1.90
2019-03-21T01:22:17.028Z,-1.90
2019-03-21T01:23:16.332Z,-1.90
2019-03-21T01:24:16.639Z,-1.87
2019-03-21T01:25:16.939Z,-1.87
2019-03-21T01:26:16.241Z,-1.87
2019-03-21T01:27:16.532Z,-1.83
2019-03-21T01:28:17.100Z,-1.87
2019-03-21T01:29:16.408Z,-1.88
2019-03-21T01:30:16.743Z,-1.90
2019-03-21T01:31:16.813Z,-1.80
2019-03-21T01:32:17.137Z,-1.74
2019-03-21T01:33:16.457Z,-1.81
2019-03-21T01:34:16.783Z,-1.81
2019-03-21T01:35:17.119Z,-1.90
2019-03-21T01:36:16.407Z,-1.91
2019-03-21T01:37:16.723Z,-1.92
2019-03-21T01:38:17.153Z,-1.92
2019-03-21T01:39:16.440Z,-1.94
2019-03-21T01:40:16.748Z,-1.92
2019-03-21T01:41:16.791Z,-1.95
2019-03-21T01:42:17.116Z,-2.02
2019-03-21T01:43:16.420Z,-1.99
2019-03-21T01:44:16.750Z,-2.02
2019-03-21T01:45:17.037Z,-2.08
2019-03-21T01:46:16.314Z,-2.04
2019-03-21T01:47:16.624Z,-2.04
2019-03-21T01:48:16.957Z,-1.98
2019-03-21T01:49:16.253Z,-1.91
2019-03-21T01:50:16.550Z,-1.90
2019-03-21T01:51:16.574Z,-1.81
2019-03-21T01:52:16.867Z,-1.83
2019-03-21T01:53:17.191Z,-1.90
2019-03-21T01:54:16.521Z,-1.90
2019-03-21T01:55:16.807Z,-1.92
2019-03-21T01:56:17.132Z,-1.97
2019-03-21T01:57:16.451Z,-1.94
2019-03-21T01:58:16.737Z,-1.85
2019-03-21T01:59:17.063Z,-1.91
2019-03-21T02:00:16.339Z,-1.88
2019-03-21T02:01:16.406Z,-1.92
2019-03-21T02:02:16.718Z,-1.84
2019-03-21T02:03:17.020Z,-1.85
2019-03-21T02:04:16.316Z,-1.84
2019-03-21T02:05:16.650Z,-1.78
2019-03-21T02:06:16.932Z,-1.78
2019-03-21T02:07:16.255Z,-1.81
2019-03-21T02:08:16.581Z,-1.80
2019-03-21T02:09:16.897Z,-1.88
2019-03-21T02:10:16.253Z,-1.95
2019-03-21T02:11:16.270Z,-2.06
2019-03-21T02:12:16.566Z,-2.06
2019-03-21T02:13:16.842Z,-1.99
2019-03-21T02:14:17.175Z,-1.99
2019-03-21T02:15:16.515Z,-1.97
2019-03-21T02:16:16.793Z,-1.99
2019-03-21T02:17:17.118Z,-2.01
2019-03-21T02:18:16.447Z,-2.02
2019-03-21T02:19:16.764Z,-2.01
2019-03-21T02:20:17.087Z,-2.01
2019-03-21T02:21:17.086Z,-2.02
2019-03-21T02:22:16.397Z,-2.01
2019-03-21T02:23:16.732Z,-2.02
2019-03-21T02:24:17.016Z,-1.98
2019-03-21T02:25:16.324Z,-2.02
2019-03-21T02:26:16.624Z,-2.02
2019-03-21T02:27:16.943Z,-2.01
2019-03-21T02:28:16.270Z,-2.01
2019-03-21T02:29:16.570Z,-2.01
2019-03-21T02:30:16.912Z,-2.08
2019-03-21T02:31:16.940Z,-2.08
2019-03-21T02:32:16.254Z,-2.14
2019-03-21T02:33:16.566Z,-2.12
2019-03-21T02:34:16.892Z,-2.09
2019-03-21T02:35:17.202Z,-2.08
2019-03-21T02:36:16.517Z,-2.06
2019-03-21T02:37:16.833Z,-2.06
2019-03-21T02:38:17.133Z,-2.11
2019-03-21T02:39:16.411Z,-2.05
2019-03-21T02:40:16.739Z,-1.99
2019-03-21T02:41:16.828Z,-2.06
2019-03-21T02:42:16.266Z,-2.05
2019-03-21T02:43:16.707Z,-2.06
2019-03-21T02:44:17.105Z,-2.01
2019-03-21T02:45:16.495Z,-1.98
2019-03-21T02:46:17.073Z,-1.88
2019-03-21T02:47:16.399Z,-1.84
2019-03-21T02:48:16.700Z,-1.95
2019-03-21T02:49:17.015Z,-1.95
2019-03-21T02:50:16.337Z,-2.05
2019-03-21T02:51:16.407Z,-2.16
2019-03-21T02:52:16.710Z,-2.18
2019-03-21T02:53:17.028Z,-2.23
2019-03-21T02:54:16.422Z,-2.29
2019-03-21T02:55:16.736Z,-2.26
2019-03-21T02:56:17.025Z,-2.31
2019-03-21T02:57:16.324Z,-2.27
2019-03-21T02:58:16.639Z,-2.32
2019-03-21T02:59:16.929Z,-2.29
2019-03-21T03:00:16.265Z,-2.31
2019-03-21T03:01:16.317Z,-2.29
2019-03-21T03:02:16.602Z,-2.31
2019-03-21T03:03:16.929Z,-2.31
2019-03-21T03:04:17.229Z,-2.29
2019-03-21T03:05:16.660Z,-2.33
2019-03-21T03:06:16.994Z,-2.35
2019-03-21T03:07:16.284Z,-2.39
2019-03-21T03:08:16.618Z,-2.42
2019-03-21T03:09:16.949Z,-2.39
2019-03-21T03:10:16.244Z,-2.39
2019-03-21T03:11:16.288Z,-2.42
2019-03-21T03:12:16.612Z,-2.39
2019-03-21T03:13:16.937Z,-2.41
2019-03-21T03:14:16.245Z,-2.39
2019-03-21T03:15:22.313Z,-2.38
2019-03-21T03:16:16.986Z,-2.45
2019-03-21T03:17:16.337Z,-2.52
2019-03-21T03:18:16.646Z,-2.59
2019-03-21T03:19:16.976Z,-2.60
2019-03-21T03:20:16.282Z,-2.60
2019-03-21T03:21:16.349Z,-2.62
2019-03-21T03:22:16.646Z,-2.66
2019-03-21T03:23:16.934Z,-2.67
2019-03-21T03:24:16.247Z,-2.71
2019-03-21T03:25:16.594Z,-2.67
2019-03-21T03:26:16.890Z,-2.74
2019-03-21T03:27:17.202Z,-2.90
2019-03-21T03:28:16.498Z,-2.92
2019-03-21T03:29:16.845Z,-2.91
2019-03-21T03:30:17.134Z,-2.91
2019-03-21T03:31:17.194Z,-2.87
2019-03-21T03:32:16.549Z,-2.91
2019-03-21T03:33:16.897Z,-2.94
2019-03-21T03:34:17.239Z,-2.95
2019-03-21T03:35:16.542Z,-2.92
2019-03-21T03:36:16.866Z,-2.91
2019-03-21T03:37:17.206Z,-2.90
2019-03-21T03:38:16.478Z,-2.91
2019-03-21T03:39:16.759Z,-2.90
2019-03-21T03:40:17.043Z,-2.92
2019-03-21T03:41:17.074Z,-2.90
2019-03-21T03:42:16.405Z,-2.90
2019-03-21T03:43:16.687Z,-2.88
2019-03-21T03:44:16.997Z,-2.88
2019-03-21T03:45:16.306Z,-2.88
2019-03-21T03:46:16.602Z,-2.87
2019-03-21T03:47:16.906Z,-2.87
2019-03-21T03:48:19.699Z,-2.77
2019-03-21T03:49:16.623Z,-2.67
2019-03-21T03:50:16.985Z,-2.67
2019-03-21T03:51:17.026Z,-2.73
2019-03-21T03:52:16.410Z,-2.70
2019-03-21T03:53:16.709Z,-2.70
2019-03-21T03:54:17.043Z,-2.71
2019-03-21T03:55:16.358Z,-2.73
2019-03-21T03:56:16.723Z,-2.69
2019-03-21T03:57:17.067Z,-2.69
2019-03-21T03:58:16.362Z,-2.71
2019-03-21T03:59:16.672Z,-2.70
2019-03-21T04:00:16.978Z,-2.74
2019-03-21T04:01:17.041Z,-2.80
2019-03-21T04:02:16.349Z,-2.81
2019-03-21T04:03:16.685Z,-2.82
2019-03-21T04:04:16.996Z,-2.80
2019-03-21T04:05:16.280Z,-2.77
2019-03-21T04:06:16.613Z,-2.78
2019-03-21T04:07:16.918Z,-2.78
2019-03-21T04:08:16.218Z,-2.82
2019-03-21T04:09:16.554Z,-2.80
2019-03-21T04:10:16.925Z,-2.78
2019-03-21T04:11:17.035Z,-2.77
2019-03-21T04:12:16.387Z,-2.78
2019-03-21T04:13:16.713Z,-2.74
2019-03-21T04:14:16.998Z,-2.69
2019-03-21T04:15:16.362Z,-2.67
2019-03-21T04:16:16.667Z,-2.74
2019-03-21T04:17:16.981Z,-2.73
2019-03-21T04:18:16.299Z,-2.73
2019-03-21T04:19:16.666Z,-2.76
2019-03-21T04:20:17.008Z,-2.69
2019-03-21T04:21:17.039Z,-2.66
2019-03-21T04:22:16.364Z,-2.66
2019-03-21T04:23:16.647Z,-2.69
2019-03-21T04:24:16.977Z,-2.71
2019-03-21T04:25:16.319Z,-2.71
2019-03-21T04:26:16.637Z,-2.78
2019-03-21T04:27:16.911Z,-2.81
2019-03-21T04:28:17.198Z,-2.84
2019-03-21T04:29:16.523Z,-2.84
2019-03-21T04:30:16.866Z,-2.73
2019-03-21T04:31:16.940Z,-2.67
2019-03-21T04:32:16.225Z,-2.73
2019-03-21T04:33:16.537Z,-2.71
2019-03-21T04:34:16.839Z,-2.70
2019-03-21T04:35:17.170Z,-2.74
2019-03-21T04:36:16.477Z,-2.80
2019-03-21T04:37:16.768Z,-2.92
2019-03-21T04:38:17.064Z,-3.04
2019-03-21T04:39:16.375Z,-3.08
2019-03-21T04:40:16.695Z,-3.05
2019-03-21T04:41:16.754Z,-3.05
2019-03-21T04:42:17.055Z,-3.04
2019-03-21T04:43:16.343Z,-3.07
2019-03-21T04:44:16.654Z,-3.07
2019-03-21T04:45:16.946Z,-3.05
2019-03-21T04:46:16.249Z,-3.08
2019-03-21T04:47:16.527Z,-3.09
2019-03-21T04:48:16.917Z,-3.12
2019-03-21T04:49:16.237Z,-3.12
2019-03-21T04:50:16.518Z,-3.11
2019-03-21T04:51:16.591Z,-3.11
2019-03-21T04:52:16.890Z,-3.15
2019-03-21T04:53:17.220Z,-3.09
2019-03-21T04:54:16.553Z,-3.05
2019-03-21T04:55:16.860Z,-3.04
2019-03-21T04:56:17.167Z,-3.12
2019-03-21T04:57:16.449Z,-3.18
2019-03-21T04:58:16.775Z,-3.22
2019-03-21T04:59:17.062Z,-3.28
2019-03-21T05:00:16.378Z,-3.26
2019-03-21T05:01:16.439Z,-3.28
2019-03-21T05:02:16.781Z,-3.28
2019-03-21T05:03:17.109Z,-3.33
2019-03-21T05:04:16.423Z,-3.35
2019-03-21T05:05:16.771Z,-3.39
2019-03-21T05:06:17.053Z,-3.46
2019-03-21T05:07:16.366Z,-3.43
2019-03-21T05:08:16.687Z,-3.36
2019-03-21T05:09:16.996Z,-3.37
2019-03-21T05:10:16.989Z,-3.36
2019-03-21T05:11:17.006Z,-3.35
2019-03-21T05:12:16.303Z,-3.35
2019-03-21T05:13:16.645Z,-3.33
2019-03-21T05:14:16.937Z,-3.32
2019-03-21T05:15:16.242Z,-3.30
2019-03-21T05:16:16.538Z,-3.28
2019-03-21T05:17:16.860Z,-3.26
2019-03-21T05:18:17.178Z,-3.29
2019-03-21T05:19:16.490Z,-3.28
2019-03-21T05:20:16.862Z,-3.28
2019-03-21T05:21:16.842Z,-3.30
2019-03-21T05:22:17.167Z,-3.29
2019-03-21T05:23:16.455Z,-3.29
2019-03-21T05:24:16.766Z,-3.32
2019-03-21T05:25:17.102Z,-3.35
2019-03-21T05:26:16.446Z,-3.35
2019-03-21T05:27:16.744Z,-3.29
2019-03-21T05:28:17.047Z,-3.32
2019-03-21T05:29:16.383Z,-3.29
2019-03-21T05:30:16.678Z,-3.30
2019-03-21T05:31:16.714Z,-3.32
2019-03-21T05:32:17.000Z,-3.30
2019-03-21T05:33:16.312Z,-3.29
2019-03-21T05:34:16.628Z,-3.29
2019-03-21T05:35:16.952Z,-3.26
2019-03-21T05:36:16.237Z,-3.22
2019-03-21T05:37:16.517Z,-3.21
2019-03-21T05:38:16.799Z,-3.19
2019-03-21T05:39:17.337Z,-3.19
2019-03-21T05:40:16.658Z,-3.15
2019-03-21T05:41:16.903Z,-3.13
2019-03-21T05:42:16.247Z,-3.13
2019-03-21T05:43:16.559Z,-3.11
2019-03-21T05:44:16.846Z,-3.02
2019-03-21T05:45:17.141Z,-3.01
2019-03-21T05:46:25.932Z,-2.92
2019-03-21T05:47:16.470Z,-2.91
2019-03-21T05:48:16.750Z,-2.90
2019-03-21T05:49:17.042Z,-2.82
2019-03-21T05:50:16.338Z,-2.78
2019-03-21T05:51:16.405Z,-2.76
2019-03-21T05:52:16.723Z,-2.74
2019-03-21T05:53:17.005Z,-2.73
2019-03-21T05:54:16.312Z,-2.74
2019-03-21T05:55:16.624Z,-2.76
2019-03-21T05:56:16.951Z,-2.77
2019-03-21T05:57:16.230Z,-2.64
2019-03-21T05:58:16.542Z,-2.66
2019-03-21T05:59:16.853Z,-2.67
2019-03-21T06:00:17.199Z,-2.67
2019-03-21T06:01:16.235Z,-2.67
2019-03-21T06:02:16.541Z,-2.63
2019-03-21T06:03:16.862Z,-2.59
2019-03-21T06:04:17.195Z,-2.50
2019-03-21T06:05:16.507Z,-2.46
2019-03-21T06:06:17.007Z,-2.48
2019-03-21T06:07:16.377Z,-2.53
2019-03-21T06:08:16.674Z,-2.56
2019-03-21T06:09:16.994Z,-2.57
2019-03-21T06:10:16.286Z,-2.53
2019-03-21T06:11:16.326Z,-2.41
2019-03-21T06:12:16.625Z,-2.38
2019-03-21T06:13:16.921Z,-2.35
2019-03-21T06:14:16.232Z,-2.33
2019-03-21T06:15:16.559Z,-2.35
2019-03-21T06:16:16.854Z,-2.33
2019-03-21T06:17:17.163Z,-2.33
2019-03-21T06:18:16.460Z,-2.33
2019-03-21T06:19:16.739Z,-2.31
2019-03-21T06:20:17.080Z,-2.27
2019-03-21T06:21:17.124Z,-2.22
2019-03-21T06:22:16.440Z,-2.25
2019-03-21T06:23:16.760Z,-2.23
2019-03-21T06:24:17.028Z,-2.11
2019-03-21T06:25:16.359Z,-2.12
2019-03-21T06:26:16.663Z,-2.02
2019-03-21T06:27:16.930Z,-2.05
2019-03-21T06:28:16.224Z,-2.01
2019-03-21T06:29:16.693Z,-2.01
2019-03-21T06:30:17.081Z,-1.87
2019-03-21T06:31:17.126Z,-1.83
2019-03-21T06:32:16.416Z,-1.80
2019-03-21T06:33:16.748Z,-1.83
2019-03-21T06:34:17.039Z,-1.88
2019-03-21T06:35:16.368Z,-1.84
2019-03-21T06:36:16.653Z,-1.67
2019-03-21T06:37:16.966Z,-1.67
2019-03-21T06:38:16.253Z,-1.66
2019-03-21T06:39:16.611Z,-1.66
2019-03-21T06:40:16.942Z,-1.67
2019-03-21T06:41:16.971Z,-1.59
2019-03-21T06:42:16.267Z,-1.55
2019-03-21T06:43:16.537Z,-1.43
2019-03-21T06:44:16.817Z,-1.38
2019-03-21T06:45:17.138Z,-1.26
2019-03-21T06:46:16.431Z,-1.24
2019-03-21T06:47:16.699Z,-1.12
2019-03-21T06:48:17.031Z,-1.12
2019-03-21T06:49:16.334Z,-1.04
2019-03-21T06:50:16.647Z,-0.98
2019-03-21T06:51:16.667Z,-0.95
2019-03-21T06:52:16.974Z,-0.91
2019-03-21T06:53:16.255Z,-0.90
2019-03-21T06:54:16.563Z,-0.84
2019-03-21T06:55:16.824Z,-0.84
2019-03-21T06:56:17.135Z,-0.81
2019-03-21T06:57:16.414Z,-0.77
2019-03-21T06:58:16.740Z,-0.70
2019-03-21T06:59:17.055Z,-0.67
2019-03-21T07:00:16.372Z,-0.69
2019-03-21T07:01:16.430Z,-0.63
2019-03-21T07:02:16.763Z,-0.53
2019-03-21T07:03:17.043Z,-0.56
2019-03-21T07:04:16.387Z,-0.50
2019-03-21T07:05:16.686Z,-0.43
2019-03-21T07:06:17.020Z,-0.42
2019-03-21T07:07:16.330Z,-0.38
2019-03-21T07:08:16.633Z,-0.29
2019-03-21T07:09:16.964Z,-0.25
2019-03-21T07:10:16.264Z,-0.19
2019-03-21T07:11:16.356Z,-0.21
2019-03-21T07:12:16.643Z,-0.10
2019-03-21T07:13:16.925Z,-0.05
2019-03-21T07:14:17.259Z,-0.05
2019-03-21T07:15:16.567Z,-0.08
2019-03-21T07:16:16.865Z,-0.08
2019-03-21T07:17:17.224Z,0.03
2019-03-21T07:18:16.633Z,0.02
2019-03-21T07:19:16.976Z,-0.01
2019-03-21T07:20:16.296Z,0.02
2019-03-21T07:21:16.309Z,-0.05
2019-03-21T07:22:16.595Z,0.03
2019-03-21T07:23:16.917Z,0.16
2019-03-21T07:24:16.253Z,0.44
2019-03-21T07:25:16.536Z,0.60
2019-03-21T07:26:16.839Z,0.69
2019-03-21T07:27:17.152Z,0.85
2019-03-21T07:28:16.463Z,0.88
2019-03-21T07:29:16.753Z,0.93
2019-03-21T07:30:17.061Z,1.07
2019-03-21T07:31:17.105Z,1.26
2019-03-21T07:32:16.414Z,1.24
2019-03-21T07:33:16.717Z,1.15
2019-03-21T07:34:17.020Z,1.19
2019-03-21T07:35:16.361Z,1.29
2019-03-21T07:36:16.676Z,1.27
2019-03-21T07:37:16.950Z,1.24
2019-03-21T07:38:16.233Z,1.23
2019-03-21T07:39:16.524Z,1.41
2019-03-21T07:40:16.831Z,1.46
2019-03-21T07:41:16.886Z,1.53
2019-03-21T07:42:17.190Z,1.54
2019-03-21T07:43:16.508Z,1.65
2019-03-21T07:44:16.817Z,1.78
2019-03-21T07:45:17.481Z,1.82
2019-03-21T07:46:16.879Z,1.99
2019-03-21T07:47:17.224Z,2.10
2019-03-21T07:48:16.519Z,2.00
2019-03-21T07:49:16.807Z,2.07
2019-03-21T07:50:17.156Z,2.02
2019-03-21T07:51:17.180Z,1.90
2019-03-21T07:52:16.494Z,2.06
2019-03-21T07:53:16.800Z,2.19
2019-03-21T07:54:17.126Z,2.14
2019-03-21T07:55:16.423Z,2.17
2019-03-21T07:56:16.746Z,2.27
2019-03-21T07:57:17.057Z,2.30
2019-03-21T07:58:16.365Z,2.36
2019-03-21T07:59:16.644Z,2.44
2019-03-21T08:00:16.953Z,2.41
2019-03-21T08:01:16.982Z,2.65
2019-03-21T08:02:16.323Z,2.69
2019-03-21T08:03:16.632Z,2.69
2019-03-21T08:04:16.916Z,2.75
2019-03-21T08:05:16.228Z,2.79
2019-03-21T08:06:16.537Z,2.79
2019-03-21T08:07:16.865Z,2.85
2019-03-21T08:08:17.190Z,2.88
2019-03-21T08:09:16.518Z,2.89
2019-03-21T08:10:16.813Z,3.03
2019-03-21T08:11:16.854Z,3.28
2019-03-21T08:12:17.169Z,3.13
2019-03-21T08:13:16.468Z,3.12
2019-03-21T08:14:16.775Z,2.98
2019-03-21T08:15:17.071Z,2.98
2019-03-21T08:16:16.392Z,3.72
2019-03-21T08:17:16.696Z,3.90
2019-03-21T08:18:17.012Z,3.83
2019-03-21T08:19:16.303Z,3.46
2019-03-21T08:20:16.616Z,3.47
2019-03-21T08:21:16.630Z,3.50
2019-03-21T08:22:16.951Z,3.46
2019-03-21T08:23:16.242Z,3.41
2019-03-21T08:24:16.560Z,3.53
2019-03-21T08:25:16.882Z,3.60
2019-03-21T08:26:17.186Z,4.12
2019-03-21T08:27:16.511Z,4.31
2019-03-21T08:28:16.821Z,4.16
2019-03-21T08:29:17.164Z,4.09
2019-03-21T08:30:16.493Z,4.24
2019-03-21T08:31:16.541Z,4.16
2019-03-21T08:32:16.841Z,4.14
2019-03-21T08:33:17.130Z,4.28
2019-03-21T08:34:16.486Z,4.53
2019-03-21T08:35:16.753Z,4.67
2019-03-21T08:36:17.033Z,4.81
2019-03-21T08:37:16.370Z,4.76
2019-03-21T08:38:16.677Z,4.84
2019-03-21T08:39:16.960Z,4.99
2019-03-21T08:40:16.294Z,4.91
2019-03-21T08:41:16.397Z,4.72
2019-03-21T08:42:16.713Z,4.74
2019-03-21T08:43:17.069Z,4.57
2019-03-21T08:44:16.367Z,4.92
2019-03-21T08:45:16.689Z,5.12
2019-03-21T08:46:17.007Z,5.23
2019-03-21T08:47:16.321Z,5.03
2019-03-21T08:48:16.650Z,5.06
2019-03-21T08:49:16.933Z,5.06
2019-03-21T08:50:16.264Z,5.07
2019-03-21T08:51:16.286Z,5.06
2019-03-21T08:52:16.581Z,5.06
2019-03-21T08:53:16.884Z,5.03
2019-03-21T08:54:17.179Z,4.86
2019-03-21T08:55:16.486Z,4.84
2019-03-21T08:56:16.796Z,5.57
2019-03-21T08:57:17.088Z,5.68
2019-03-21T08:58:16.386Z,5.65
2019-03-21T08:59:16.687Z,5.47
2019-03-21T09:00:17.039Z,5.45
2019-03-21T09:01:17.074Z,5.58
2019-03-21T09:02:16.402Z,5.47
2019-03-21T09:03:16.712Z,5.44
2019-03-21T09:04:17.004Z,5.50
2019-03-21T09:05:16.275Z,6.10
2019-03-21T09:06:16.624Z,6.13
2019-03-21T09:07:16.948Z,5.91
2019-03-21T09:08:16.258Z,5.91
2019-03-21T09:09:16.544Z,5.78
2019-03-21T09:10:16.922Z,5.75
2019-03-21T09:11:16.889Z,5.95
2019-03-21T09:12:17.169Z,5.95
2019-03-21T09:13:16.487Z,5.99
2019-03-21T09:14:16.782Z,6.12
2019-03-21T09:15:17.098Z,6.34
2019-03-21T09:16:16.448Z,6.30
2019-03-21T09:17:16.782Z,6.30
2019-03-21T09:18:17.096Z,6.19
2019-03-21T09:19:16.392Z,6.03
2019-03-21T09:20:18.797Z,6.09
2019-03-21T09:21:19.822Z,6.76
2019-03-21T09:22:16.585Z,6.74
2019-03-21T09:23:16.880Z,6.44
2019-03-21T09:24:17.220Z,6.44
2019-03-21T09:25:16.582Z,6.85
2019-03-21T09:26:16.882Z,6.94
2019-03-21T09:27:17.176Z,7.03
2019-03-21T09:28:16.466Z,7.06
2019-03-21T09:29:16.784Z,6.91
2019-03-21T09:30:17.075Z,6.91
2019-03-21T09:31:17.156Z,6.82
2019-03-21T09:32:16.492Z,7.00
2019-03-21T09:33:16.934Z,6.98
2019-03-21T09:34:17.236Z,7.02
2019-03-21T09:35:16.547Z,7.12
2019-03-21T09:36:16.852Z,7.30
2019-03-21T09:37:17.158Z,7.29
2019-03-21T09:38:16.466Z,7.43
2019-03-21T09:39:16.789Z,7.65
2019-03-21T09:40:17.146Z,7.93
2019-03-21T09:41:17.203Z,7.92
2019-03-21T09:42:16.506Z,8.23
2019-03-21T09:43:16.805Z,8.16
2019-03-21T09:44:17.095Z,8.39
2019-03-21T09:45:16.450Z,8.45
2019-03-21T09:46:16.739Z,8.64
2019-03-21T09:47:17.083Z,8.58
2019-03-21T09:48:16.397Z,8.71
2019-03-21T09:49:16.703Z,8.80
2019-03-21T09:50:17.029Z,8.68
2019-03-21T09:51:17.040Z,8.75
2019-03-21T09:52:16.343Z,8.71
2019-03-21T09:53:16.633Z,8.68
2019-03-21T09:54:16.954Z,8.61
2019-03-21T09:55:16.291Z,8.59
2019-03-21T09:56:16.571Z,8.92
2019-03-21T09:57:16.854Z,8.86
2019-03-21T09:58:17.136Z,8.86
2019-03-21T09:59:16.457Z,8.80
2019-03-21T10:00:16.756Z,8.79
2019-03-21T10:01:16.790Z,8.88
2019-03-21T10:02:17.111Z,8.89
2019-03-21T10:03:16.386Z,8.91
2019-03-21T10:04:16.718Z,9.30
2019-03-21T10:05:17.061Z,9.27
2019-03-21T10:06:16.367Z,9.05
2019-03-21T10:07:16.671Z,9.03
2019-03-21T10:08:16.950Z,9.07
2019-03-21T10:09:16.271Z,9.24
2019-03-21T10:10:16.603Z,9.45
2019-03-21T10:11:16.637Z,9.40
2019-03-21T10:12:16.933Z,9.29
2019-03-21T10:13:16.254Z,9.54
2019-03-21T10:14:16.604Z,9.53
2019-03-21T10:15:16.925Z,9.84
2019-03-21T10:16:17.207Z,9.59
2019-03-21T10:17:16.516Z,9.45
2019-03-21T10:18:16.801Z,9.59
2019-03-21T10:19:17.134Z,9.48
2019-03-21T10:20:16.467Z,9.24
2019-03-21T10:21:16.517Z,9.10
2019-03-21T10:22:16.857Z,8.82
2019-03-21T10:23:17.142Z,9.03
2019-03-21T10:24:16.458Z,9.37
2019-03-21T10:25:16.803Z,9.89
2019-03-21T10:26:17.126Z,10.21
2019-03-21T10:27:16.449Z,10.45
2019-03-21T10:28:16.775Z,10.26
2019-03-21T10:29:17.083Z,9.95
2019-03-21T10:30:16.397Z,10.21
2019-03-21T10:31:16.428Z,10.39
2019-03-21T10:32:16.738Z,10.24
2019-03-21T10:33:17.063Z,10.40
2019-03-21T10:34:16.377Z,10.75
2019-03-21T10:35:16.710Z,11.00
2019-03-21T10:36:17.004Z,11.17
2019-03-21T10:37:16.314Z,10.95
2019-03-21T10:38:16.621Z,10.85
2019-03-21T10:39:16.902Z,11.29
2019-03-21T10:40:17.209Z,11.39
2019-03-21T10:41:16.248Z,11.37
2019-03-21T10:42:16.564Z,11.58
2019-03-21T10:43:16.838Z,11.58
2019-03-21T10:44:17.160Z,11.72
2019-03-21T10:45:16.446Z,11.85
2019-03-21T10:46:16.751Z,11.91
2019-03-21T10:47:17.108Z,11.85
2019-03-21T10:48:16.429Z,11.95
2019-03-21T10:49:16.749Z,11.91
2019-03-21T10:50:17.037Z,11.95
2019-03-21T10:51:17.118Z,11.85
2019-03-21T10:52:16.441Z,11.86
2019-03-21T10:53:16.743Z,11.89
2019-03-21T10:54:17.042Z,11.98
2019-03-21T10:55:16.344Z,12.02
2019-03-21T10:56:16.659Z,11.95
2019-03-21T10:57:16.946Z,12.15
2019-03-21T10:58:16.252Z,11.99
2019-03-21T10:59:16.555Z,12.25
2019-03-21T11:00:16.874Z,12.19
2019-03-21T11:01:16.964Z,12.26
2019-03-21T11:02:16.274Z,12.29
2019-03-21T11:03:16.578Z,12.16
2019-03-21T11:04:16.875Z,12.05
2019-03-21T11:05:16.242Z,12.18
2019-03-21T11:06:16.527Z,12.28
2019-03-21T11:07:16.826Z,12.39
2019-03-21T11:08:17.161Z,12.30
2019-03-21T11:09:16.487Z,12.28
2019-03-21T11:10:16.827Z,12.44
2019-03-21T11:11:16.831Z,12.43
2019-03-21T11:12:17.118Z,12.28
2019-03-21T11:13:16.442Z,12.47
2019-03-21T11:14:16.739Z,12.44
2019-03-21T11:15:17.037Z,12.44
2019-03-21T11:16:16.328Z,12.47
2019-03-21T11:17:16.657Z,12.12
2019-03-21T11:18:16.957Z,12.05
2019-03-21T11:19:16.265Z,12.28
2019-03-21T11:20:16.591Z,12.36
2019-03-21T11:21:16.650Z,12.67
2019-03-21T11:22:16.959Z,13.01
2019-03-21T11:23:16.246Z,12.95
2019-03-21T11:24:16.579Z,12.71
2019-03-21T11:25:16.925Z,12.72
2019-03-21T11:26:16.239Z,12.57
2019-03-21T11:27:16.576Z,12.51
2019-03-21T11:28:17.804Z,12.66
2019-03-21T11:29:17.182Z,12.56
2019-03-21T11:30:16.519Z,12.56
2019-03-21T11:31:16.537Z,12.67
2019-03-21T11:32:17.012Z,12.75
2019-03-21T11:33:16.296Z,13.05
2019-03-21T11:34:16.601Z,13.06
2019-03-21T11:35:16.912Z,12.88
2019-03-21T11:36:17.206Z,12.87
2019-03-21T11:37:16.513Z,12.61
2019-03-21T11:38:16.841Z,12.89
2019-03-21T11:39:17.131Z,12.91
2019-03-21T11:40:16.439Z,12.92
2019-03-21T11:41:16.505Z,13.26
2019-03-21T11:42:16.825Z,13.23
2019-03-21T11:43:16.357Z,13.23
2019-03-21T11:44:16.693Z,13.16
2019-03-21T11:45:17.010Z,13.32
2019-03-21T11:46:16.291Z,13.30
2019-03-21T11:47:16.650Z,13.49
2019-03-21T11:48:17.054Z,13.29
2019-03-21T11:49:16.413Z,13.33
2019-03-21T11:50:16.802Z,13.23
2019-03-21T11:51:16.851Z,13.58
2019-03-21T11:52:18.315Z,13.58
2019-03-21T11:53:17.152Z,13.46
2019-03-21T11:54:16.497Z,13.29
2019-03-21T11:55:16.829Z,13.42
2019-03-21T11:56:17.193Z,13.64
2019-03-21T11:57:16.486Z,13.76
2019-03-21T11:58:17.732Z,13.42
2019-03-21T11:59:16.269Z,13.71
2019-03-21T12:00:16.597Z,13.67
2019-03-21T12:01:16.631Z,13.58
2019-03-21T12:02:26.473Z,13.74
2019-03-21T12:03:16.836Z,13.84
2019-03-21T12:04:17.154Z,13.57
2019-03-21T12:05:16.412Z,13.57
2019-03-21T12:06:16.738Z,13.18
2019-03-21T12:07:17.037Z,13.21
2019-03-21T12:08:16.334Z,13.21
2019-03-21T12:09:16.628Z,13.44
2019-03-21T12:10:16.977Z,13.50
2019-03-21T12:11:17.012Z,13.49
2019-03-21T12:12:16.331Z,13.44
2019-03-21T12:13:16.692Z,13.58
2019-03-21T12:14:17.023Z,13.60
2019-03-21T12:15:16.324Z,13.54
2019-03-21T12:16:16.601Z,13.50
2019-03-21T12:17:16.910Z,13.40
2019-03-21T12:18:17.190Z,13.23
2019-03-21T12:19:16.505Z,13.26
2019-03-21T12:20:16.777Z,13.60
2019-03-21T12:21:16.878Z,13.55
2019-03-21T12:22:17.196Z,13.40
2019-03-21T12:23:16.517Z,13.47
2019-03-21T12:24:16.817Z,13.32
2019-03-21T12:25:17.131Z,13.53
2019-03-21T12:26:16.447Z,13.49
2019-03-21T12:27:16.815Z,13.61
2019-03-21T12:28:17.135Z,13.73
2019-03-21T12:29:16.475Z,14.20
2019-03-21T12:30:16.783Z,14.28
2019-03-21T12:31:16.866Z,14.18
2019-03-21T12:32:17.213Z,13.84
2019-03-21T12:33:16.511Z,14.08
2019-03-21T12:34:16.830Z,14.01
2019-03-21T12:35:17.162Z,13.92
2019-03-21T12:36:16.464Z,14.19
2019-03-21T12:37:16.775Z,14.05
2019-03-21T12:38:17.075Z,13.98
2019-03-21T12:39:16.401Z,13.70
2019-03-21T12:40:16.694Z,13.70
2019-03-21T12:41:16.725Z,13.76
2019-03-21T12:42:17.034Z,14.01
2019-03-21T12:43:16.390Z,14.29
2019-03-21T12:44:16.711Z,14.18
2019-03-21T12:45:17.041Z,14.13
2019-03-21T12:46:16.355Z,14.36
2019-03-21T12:47:16.653Z,14.16
2019-03-21T12:48:16.956Z,14.19
2019-03-21T12:49:16.247Z,14.36
2019-03-21T12:50:16.546Z,14.62
2019-03-21T12:51:16.571Z,14.30
2019-03-21T12:52:16.881Z,14.23
2019-03-21T12:53:17.163Z,14.22
2019-03-21T12:54:16.505Z,14.23
2019-03-21T12:55:16.809Z,14.35
2019-03-21T12:56:17.140Z,14.20
2019-03-21T12:57:16.496Z,14.12
2019-03-21T12:58:16.803Z,14.35