createdAt,value
2017-10-07T00:00:41.875Z,1015
2017-10-07T00:01:42.600Z,1015
2017-10-07T00:02:43.324Z,1015
2017-10-07T00:03:44.037Z,1015
2017-10-07T00:04:44.749Z,1015
2017-10-07T00:05:45.459Z,1015
2017-10-07T00:06:46.185Z,1015
2017-10-07T00:07:46.896Z,1015
2017-10-07T00:08:47.620Z,1015
2017-10-07T00:09:48.335Z,1015
2017-10-07T00:10:49.061Z,1015
2017-10-07T00:11:49.773Z,1015
2017-10-07T00:12:50.483Z,1015
2017-10-07T00:13:51.192Z,1015
2017-10-07T00:14:51.904Z,1015
2017-10-07T00:15:52.614Z,1015
2017-10-07T00:16:53.325Z,1015
2017-10-07T00:17:54.035Z,1015
2017-10-07T00:18:54.745Z,1015
2017-10-07T00:19:55.458Z,1015
2017-10-07T00:20:56.184Z,1015
2017-10-07T00:21:56.895Z,1015
2017-10-07T00:22:57.603Z,1015
2017-10-07T00:23:58.315Z,1015
2017-10-07T00:24:59.025Z,1015
2017-10-07T00:25:59.735Z,1015
2017-10-07T00:27:00.457Z,1015
2017-10-07T00:28:01.168Z,1015
2017-10-07T00:29:01.882Z,1015
2017-10-07T00:30:02.594Z,1015
2017-10-07T00:31:03.304Z,1015
2017-10-07T00:32:04.016Z,1015
2017-10-07T00:33:04.727Z,1015
2017-10-07T00:34:05.438Z,1015
2017-10-07T00:35:06.148Z,1015
2017-10-07T00:36:06.873Z,1015
2017-10-07T00:37:07.585Z,1015
2017-10-07T00:38:08.295Z,1015
2017-10-07T00:39:09.003Z,1015
2017-10-07T00:40:09.732Z,1015
2017-10-07T00:41:10.442Z,1015
2017-10-07T00:42:11.151Z,1015
2017-10-07T00:43:11.875Z,1015
2017-10-07T00:44:12.601Z,1015
2017-10-07T00:45:13.314Z,1015
2017-10-07T00:46:14.025Z,1015
2017-10-07T00:47:14.732Z,1015
2017-10-07T00:48:15.460Z,1015
2017-10-07T00:49:16.167Z,1015
2017-10-07T00:50:16.878Z,1015
2017-10-07T00:51:17.587Z,1015
2017-10-07T00:52:18.298Z,1015
2017-10-07T00:53:19.026Z,1015
2017-10-07T00:54:19.738Z,1015
2017-10-07T00:55:20.448Z,1015
2017-10-07T00:56:21.156Z,1015
2017-10-07T00:57:21.868Z,1015
2017-10-07T00:58:22.588Z,1015
2017-10-07T00:59:23.298Z,1015
2017-10-07T01:00:24.009Z,1015
2017-10-07T01:01:24.719Z,1015
2017-10-07T01:02:25.428Z,1015
2017-10-07T01:03:26.138Z,1015
2017-10-07T01:04:26.847Z,1015
2017-10-07T01:05:27.573Z,1015
2017-10-07T01:06:28.285Z,1015
2017-10-07T01:07:29.010Z,1015
2017-10-07T01:08:29.721Z,1015
2017-10-07T01:09:30.432Z,1015
2017-10-07T01:10:31.165Z,1015
2017-10-07T01:11:31.870Z,1015
2017-10-07T01:12:32.583Z,1015
2017-10-07T01:13:33.305Z,1015
2017-10-07T01:14:34.032Z,1015
2017-10-07T01:15:34.744Z,1015
2017-10-07T01:16:35.455Z,1015
2017-10-07T01:17:36.165Z,1015
2017-10-07T01:18:36.875Z,1015
2017-10-07T01:19:37.599Z,1015
2017-10-07T01:20:38.310Z,1015
2017-10-07T01:21:39.020Z,1015
2017-10-07T01:22:39.734Z,1015
2017-10-07T01:23:40.442Z,1015
2017-10-07T01:24:41.151Z,1015
2017-10-07T01:25:41.865Z,1015
2017-10-07T01:26:42.569Z,1015
2017-10-07T01:27:43.279Z,1015
2017-10-07T01:28:44.005Z,1015
2017-10-07T01:29:44.716Z,1014
2017-10-07T01:30:45.439Z,1014
2017-10-07T01:31:46.151Z,1014
2017-10-07T01:32:46.860Z,1015
2017-10-07T01:33:47.569Z,1014
2017-10-07T01:34:48.296Z,1014
2017-10-07T01:35:49.005Z,1014
2017-10-07T01:36:49.716Z,1014
2017-10-07T01:37:50.426Z,1014
2017-10-07T01:38:51.137Z,1014
2017-10-07T01:39:51.849Z,1014
2017-10-07T01:40:52.561Z,1014
2017-10-07T01:41:53.269Z,1014
2017-10-07T01:42:54.000Z,1014
2017-10-07T01:43:54.722Z,1014
2017-10-07T01:44:55.432Z,1014
2017-10-07T01:45:56.144Z,1014
2017-10-07T01:46:56.857Z,1014
2017-10-07T01:47:57.567Z,1014
2017-10-07T01:48:58.279Z,1014
2017-10-07T01:49:58.990Z,1014
2017-10-07T01:50:59.701Z,1014
2017-10-07T01:52:00.412Z,1014
2017-10-07T01:53:01.125Z,1014
2017-10-07T01:54:01.838Z,1014
2017-10-07T01:55:02.547Z,1014
2017-10-07T01:56:03.272Z,1014
2017-10-07T01:57:03.984Z,1014
2017-10-07T01:58:04.712Z,1014
2017-10-07T01:59:05.423Z,1014
2017-10-07T02:00:06.135Z,1014
2017-10-07T02:01:06.846Z,1014
2017-10-07T02:02:07.555Z,1014
2017-10-07T02:03:08.279Z,1014
2017-10-07T02:04:08.987Z,1014
2017-10-07T02:05:09.697Z,1014
2017-10-07T02:06:10.408Z,1014
2017-10-07T02:07:11.117Z,1014
2017-10-07T02:08:11.827Z,1014
2017-10-07T02:09:12.552Z,1014
2017-10-07T02:10:13.263Z,1014
2017-10-07T02:11:13.987Z,1014
2017-10-07T02:12:14.696Z,1014
2017-10-07T02:13:15.407Z,1014
2017-10-07T02:14:16.118Z,1014
2017-10-07T02:15:16.842Z,1014
2017-10-07T02:16:17.550Z,1014
2017-10-07T02:17:18.260Z,1014
2017-10-07T02:18:18.982Z,1014
2017-10-07T02:19:19.694Z,1014
2017-10-07T02:20:20.403Z,1014
2017-10-07T02:21:21.114Z,1014
2017-10-07T02:22:21.824Z,1014
2017-10-07T02:23:22.535Z,1014
2017-10-07T02:24:23.246Z,1014
2017-10-07T02:25:23.958Z,1014
2017-10-07T02:26:24.671Z,1014
2017-10-07T02:27:25.396Z,1014
2017-10-07T02:28:26.123Z,1014
2017-10-07T02:29:26.830Z,1014
2017-10-07T02:30:27.542Z,1014
2017-10-07T02:31:28.256Z,1014
2017-10-07T02:32:28.967Z,1014
2017-10-07T02:33:29.692Z,1014
2017-10-07T02:34:30.402Z,1014
2017-10-07T02:35:31.127Z,1014
2017-10-07T02:36:31.840Z,1014
2017-10-07T02:37:32.565Z,1014
2017-10-07T02:38:33.276Z,1014
2017-10-07T02:39:33.990Z,1014
2017-10-07T02:40:34.709Z,1014
2017-10-07T02:41:35.413Z,1014
2017-10-07T02:42:36.123Z,1014
2017-10-07T02:43:36.848Z,1014
2017-10-07T02:44:37.558Z,1014
2017-10-07T02:45:38.269Z,1014
2017-10-07T02:46:38.978Z,1014
2017-10-07T02:47:39.689Z,1014
2017-10-07T02:48:40.398Z,1014
2017-10-07T02:49:41.111Z,1014
2017-10-07T02:50:41.827Z,1014
2017-10-07T02:51:42.530Z,1014
2017-10-07T02:52:43.241Z,1014
2017-10-07T02:53:43.968Z,1014
2017-10-07T02:54:44.681Z,1014
2017-10-07T02:55:45.390Z,1014
2017-10-07T02:56:46.115Z,1014
2017-10-07T02:57:46.826Z,1014
2017-10-07T02:58:47.543Z,1014
2017-10-07T02:59:48.247Z,1014
2017-10-07T03:00:48.971Z,1014
2017-10-07T03:01:49.695Z,1014
2017-10-07T03:02:50.407Z,1014
2017-10-07T03:03:51.117Z,1014
2017-10-07T03:04:51.830Z,1014
2017-10-07T03:05:52.556Z,1014
2017-10-07T03:06:53.266Z,1014
2017-10-07T03:07:53.976Z,1014
2017-10-07T03:08:54.687Z,1014
2017-10-07T03:09:55.396Z,1014
2017-10-07T03:10:56.120Z,1014
2017-10-07T03:11:56.830Z,1014
2017-10-07T03:12:57.558Z,1014
2017-10-07T03:13:58.268Z,1014
2017-10-07T03:14:58.994Z,1014
2017-10-07T03:15:59.704Z,1014
2017-10-07T03:17:00.416Z,1014
2017-10-07T03:18:01.126Z,1014
2017-10-07T03:19:01.837Z,1014
2017-10-07T03:20:02.547Z,1014
2017-10-07T03:21:03.264Z,1014
2017-10-07T03:22:03.970Z,1014
2017-10-07T03:23:04.682Z,1014
2017-10-07T03:24:05.392Z,1014
2017-10-07T03:25:06.105Z,1014
2017-10-07T03:26:06.814Z,1014
2017-10-07T03:27:07.541Z,1014
2017-10-07T03:28:08.266Z,1014
2017-10-07T03:29:08.977Z,1014
2017-10-07T03:30:09.703Z,1014
2017-10-07T03:31:10.413Z,1014
2017-10-07T03:32:11.122Z,1014
2017-10-07T03:33:11.831Z,1014
2017-10-07T03:34:12.541Z,1014
2017-10-07T03:35:13.251Z,1014
2017-10-07T03:36:13.960Z,1014
2017-10-07T03:37:14.673Z,1014
2017-10-07T03:38:15.395Z,1014
2017-10-07T03:39:16.118Z,1014
2017-10-07T03:40:16.830Z,1014
2017-10-07T03:41:17.541Z,1014
2017-10-07T03:42:18.251Z,1014
2017-10-07T03:43:18.959Z,1013
2017-10-07T03:44:19.670Z,1013
2017-10-07T03:45:20.379Z,1013
2017-10-07T03:46:21.104Z,1013
2017-10-07T03:47:21.827Z,1013
2017-10-07T03:48:22.538Z,1013
2017-10-07T03:49:23.250Z,1013
2017-10-07T03:50:23.981Z,1013
2017-10-07T03:51:24.701Z,1013
2017-10-07T03:52:25.426Z,1013
2017-10-07T03:53:26.136Z,1013
2017-10-07T03:54:26.845Z,1013
2017-10-07T03:55:27.557Z,1013
2017-10-07T03:56:28.270Z,1013
2017-10-07T03:57:28.979Z,1013
2017-10-07T03:58:29.691Z,1013
2017-10-07T03:59:30.400Z,1013
2017-10-07T04:00:31.124Z,1013
2017-10-07T04:01:31.834Z,1013
2017-10-07T04:02:32.544Z,1013
2017-10-07T04:03:33.269Z,1013
2017-10-07T04:04:33.981Z,1013
2017-10-07T04:05:34.691Z,1013
2017-10-07T04:06:35.401Z,1013
2017-10-07T04:07:36.111Z,1013
2017-10-07T04:08:36.819Z,1013
2017-10-07T04:09:37.529Z,1013
2017-10-07T04:10:38.253Z,1013
2017-10-07T04:11:38.963Z,1013
2017-10-07T04:12:39.675Z,1013
2017-10-07T04:13:40.384Z,1013
2017-10-07T04:14:41.094Z,1013
2017-10-07T04:15:41.819Z,1013
2017-10-07T04:16:42.546Z,1013
2017-10-07T04:17:43.253Z,1013
2017-10-07T04:18:43.970Z,1013
2017-10-07T04:19:44.677Z,1013
2017-10-07T04:20:45.386Z,1013
2017-10-07T04:21:46.099Z,1013
2017-10-07T04:22:46.824Z,1013
2017-10-07T04:23:47.534Z,1013
2017-10-07T04:24:48.245Z,1013
2017-10-07T04:25:48.957Z,1013
2017-10-07T04:26:49.670Z,1013
2017-10-07T04:27:50.380Z,1013
2017-10-07T04:28:51.090Z,1013
2017-10-07T04:29:51.799Z,1013
2017-10-07T04:30:52.524Z,1013
2017-10-07T04:31:53.232Z,1013
2017-10-07T04:32:53.942Z,1013
2017-10-07T04:33:54.653Z,1013
2017-10-07T04:34:55.362Z,1013
2017-10-07T04:35:56.071Z,1013
2017-10-07T04:36:56.795Z,1013
2017-10-07T04:37:57.504Z,1013
2017-10-07T04:38:58.214Z,1013
2017-10-07T04:39:58.927Z,1013
2017-10-07T04:40:59.636Z,1013
2017-10-07T04:42:00.347Z,1013
2017-10-07T04:43:01.060Z,1013
2017-10-07T04:44:01.776Z,1013
2017-10-07T04:45:02.482Z,1013
2017-10-07T04:46:03.194Z,1013
2017-10-07T04:47:03.901Z,1013
2017-10-07T04:48:04.613Z,1013
2017-10-07T04:49:05.321Z,1013
2017-10-07T04:50:06.033Z,1013
2017-10-07T04:51:06.756Z,1013
2017-10-07T04:52:07.468Z,1013
2017-10-07T04:53:08.180Z,1013
2017-10-07T04:54:08.892Z,1013
2017-10-07T04:55:09.613Z,1013
2017-10-07T04:56:10.325Z,1013
2017-10-07T04:57:11.035Z,1013
2017-10-07T04:58:11.746Z,1013
2017-10-07T04:59:12.470Z,1013
2017-10-07T05:00:13.182Z,1013
2017-10-07T05:01:13.896Z,1013
2017-10-07T05:02:14.602Z,1013
2017-10-07T05:03:15.325Z,1013
2017-10-07T05:04:16.051Z,1013
2017-10-07T05:05:16.761Z,1013
2017-10-07T05:06:17.485Z,1013
2017-10-07T05:07:18.195Z,1013
2017-10-07T05:08:18.904Z,1013
2017-10-07T05:09:19.613Z,1013
2017-10-07T05:10:20.324Z,1013
2017-10-07T05:11:21.034Z,1013
2017-10-07T05:12:21.758Z,1013
2017-10-07T05:13:22.483Z,1013
2017-10-07T05:14:23.207Z,1013
2017-10-07T05:15:23.931Z,1013
2017-10-07T05:16:24.641Z,1013
2017-10-07T05:17:25.356Z,1013
2017-10-07T05:18:26.066Z,1013
2017-10-07T05:19:26.769Z,1013
2017-10-07T05:20:27.479Z,1013
2017-10-07T05:21:28.190Z,1013
2017-10-07T05:22:28.914Z,1013
2017-10-07T05:23:29.639Z,1013
2017-10-07T05:24:30.353Z,1013
2017-10-07T05:25:31.060Z,1013
2017-10-07T05:26:31.772Z,1013
2017-10-07T05:27:32.497Z,1013
2017-10-07T05:28:33.224Z,1013
2017-10-07T05:29:33.935Z,1013
2017-10-07T05:30:34.646Z,1013
2017-10-07T05:31:35.358Z,1013
2017-10-07T05:32:36.069Z,1013
2017-10-07T05:33:36.783Z,1013
2017-10-07T05:34:37.492Z,1013
2017-10-07T05:35:38.204Z,1013
2017-10-07T05:36:38.914Z,1013
2017-10-07T05:37:39.642Z,1013
2017-10-07T05:38:40.352Z,1013
2017-10-07T05:39:41.061Z,1013
2017-10-07T05:40:41.786Z,1013
2017-10-07T05:41:42.501Z,1013
2017-10-07T05:42:43.213Z,1013
2017-10-07T05:43:43.943Z,1013
2017-10-07T05:44:44.653Z,1013
2017-10-07T05:45:45.365Z,1013
2017-10-07T05:46:46.079Z,1013
2017-10-07T05:47:46.793Z,1013
2017-10-07T05:48:47.503Z,1013
2017-10-07T05:49:48.216Z,1013
2017-10-07T05:50:48.929Z,1013
2017-10-07T05:51:49.640Z,1013
2017-10-07T05:52:50.352Z,1013
2017-10-07T05:53:51.066Z,1013
2017-10-07T05:54:51.780Z,1013
2017-10-07T05:55:52.493Z,1013
2017-10-07T05:56:53.206Z,1013
2017-10-07T05:57:53.922Z,1013
2017-10-07T05:58:54.635Z,1012
2017-10-07T05:59:55.349Z,1012
2017-10-07T06:00:56.063Z,1012
2017-10-07T06:01:56.777Z,1013
2017-10-07T06:02:57.508Z,1012
2017-10-07T06:03:58.219Z,1012
2017-10-07T06:04:58.947Z,1012
2017-10-07T06:05:59.663Z,1012
2017-10-07T06:07:00.388Z,1012
2017-10-07T06:08:01.101Z,1012
2017-10-07T06:09:01.830Z,1012
2017-10-07T06:10:02.559Z,1012
2017-10-07T06:11:03.288Z,1012
2017-10-07T06:12:04.003Z,1012
2017-10-07T06:13:04.717Z,1012
2017-10-07T06:14:05.509Z,1012
2017-10-07T06:15:06.224Z,1012
2017-10-07T06:16:06.938Z,1012
2017-10-07T06:17:07.653Z,1012
2017-10-07T06:18:08.368Z,1012
2017-10-07T06:19:09.082Z,1012
2017-10-07T06:20:09.810Z,1012
2017-10-07T06:21:10.525Z,1012
2017-10-07T06:22:11.240Z,1012
2017-10-07T06:23:11.949Z,1012
2017-10-07T06:24:12.660Z,1012
2017-10-07T06:25:13.372Z,1012
2017-10-07T06:26:14.087Z,1012
2017-10-07T06:27:15.102Z,1012
2017-10-07T06:28:15.815Z,1012
2017-10-07T06:29:16.527Z,1012
2017-10-07T06:30:17.241Z,1012
2017-10-07T06:31:17.954Z,1012
2017-10-07T06:32:18.669Z,1012
2017-10-07T06:33:19.383Z,1012
2017-10-07T06:34:20.100Z,1012
2017-10-07T06:35:20.831Z,1012
2017-10-07T06:36:21.547Z,1012
2017-10-07T06:37:22.277Z,1012
2017-10-07T06:38:22.993Z,1012
2017-10-07T06:39:23.707Z,1012
2017-10-07T06:40:24.423Z,1012
2017-10-07T06:41:25.140Z,1012
2017-10-07T06:42:25.857Z,1012
2017-10-07T06:43:26.583Z,1012
2017-10-07T06:44:27.299Z,1012
2017-10-07T06:45:28.015Z,1012
2017-10-07T06:46:28.731Z,1012
2017-10-07T06:47:29.444Z,1012
2017-10-07T06:48:30.158Z,1012
2017-10-07T06:49:30.873Z,1012
2017-10-07T06:50:31.589Z,1012
2017-10-07T06:51:32.320Z,1012
2017-10-07T06:52:33.037Z,1012
2017-10-07T06:53:33.765Z,1012
2017-10-07T06:54:34.482Z,1012
2017-10-07T06:55:35.210Z,1012
2017-10-07T06:56:35.926Z,1012
2017-10-07T06:57:36.642Z,1012
2017-10-07T06:58:37.372Z,1012
2017-10-07T06:59:38.089Z,1012
2017-10-07T07:00:38.803Z,1012
2017-10-07T07:01:39.518Z,1012
2017-10-07T07:02:40.248Z,1012
2017-10-07T07:03:40.961Z,1012
2017-10-07T07:04:41.676Z,1012
2017-10-07T07:05:42.404Z,1012
2017-10-07T07:06:43.119Z,1012
2017-10-07T07:07:43.836Z,1012
2017-10-07T07:08:44.551Z,1012
2017-10-07T07:09:45.267Z,1012
2017-10-07T07:10:45.982Z,1012
2017-10-07T07:11:46.699Z,1012
2017-10-07T07:12:47.415Z,1012
2017-10-07T07:13:48.130Z,1012
2017-10-07T07:14:48.847Z,1012
2017-10-07T07:15:49.578Z,1012
2017-10-07T07:16:50.306Z,1012
2017-10-07T07:17:51.022Z,1012
2017-10-07T07:18:51.736Z,1012
2017-10-07T07:19:52.454Z,1012
2017-10-07T07:20:53.183Z,1012
2017-10-07T07:21:53.900Z,1012
2017-10-07T07:22:54.614Z,1012
2017-10-07T07:23:55.332Z,1012
2017-10-07T07:24:56.059Z,1012
2017-10-07T07:25:56.774Z,1012
2017-10-07T07:26:57.489Z,1012
2017-10-07T07:27:58.204Z,1012
2017-10-07T07:28:58.936Z,1012
2017-10-07T07:29:59.652Z,1012
2017-10-07T07:31:00.369Z,1012
2017-10-07T07:32:01.087Z,1012
2017-10-07T07:33:01.803Z,1012
2017-10-07T07:34:02.532Z,1011
2017-10-07T07:35:03.262Z,1011
2017-10-07T07:36:03.978Z,1011
2017-10-07T07:37:04.698Z,1012
2017-10-07T07:38:05.424Z,1011
2017-10-07T07:39:06.140Z,1011
2017-10-07T07:40:06.854Z,1012
2017-10-07T07:41:07.568Z,1011
2017-10-07T07:42:08.285Z,1011
2017-10-07T07:43:09.002Z,1011
2017-10-07T07:44:09.719Z,1011
2017-10-07T07:45:10.439Z,1011
2017-10-07T07:46:11.165Z,1011
2017-10-07T07:47:11.879Z,1011
2017-10-07T07:48:12.596Z,1011
2017-10-07T07:49:13.317Z,1011
2017-10-07T07:50:14.041Z,1011
2017-10-07T07:51:14.775Z,1011
2017-10-07T07:52:15.504Z,1011
2017-10-07T07:53:16.220Z,1011
2017-10-07T07:54:16.938Z,1011
2017-10-07T07:55:17.654Z,1011
2017-10-07T07:56:18.369Z,1011
2017-10-07T07:57:19.087Z,1011
2017-10-07T07:58:19.820Z,1011
2017-10-07T07:59:20.536Z,1011
2017-10-07T08:00:21.255Z,1011
2017-10-07T08:01:21.971Z,1011
2017-10-07T08:02:22.692Z,1011
2017-10-07T08:03:23.406Z,1011
2017-10-07T08:04:24.123Z,1011
2017-10-07T08:05:24.852Z,1011
2017-10-07T08:06:25.569Z,1011
2017-10-07T08:07:26.289Z,1011
2017-10-07T08:08:27.006Z,1011
2017-10-07T08:09:27.723Z,1011
2017-10-07T08:10:28.443Z,1011
2017-10-07T08:11:29.159Z,1011
2017-10-07T08:12:29.879Z,1011
2017-10-07T08:13:30.609Z,1011
2017-10-07T08:14:31.328Z,1011
2017-10-07T08:15:32.046Z,1011
2017-10-07T08:16:32.779Z,1011
2017-10-07T08:17:33.541Z,1011
2017-10-07T08:18:34.233Z,1011
2017-10-07T08:19:34.966Z,1011
2017-10-07T08:20:35.684Z,1011
2017-10-07T08:21:36.406Z,1011
2017-10-07T08:22:37.123Z,1011
2017-10-07T08:23:37.841Z,1011
2017-10-07T08:24:38.576Z,1011
2017-10-07T08:25:39.295Z,1011
2017-10-07T08:26:40.012Z,1011
2017-10-07T08:27:40.730Z,1011
2017-10-07T08:28:41.465Z,1011
2017-10-07T08:29:42.197Z,1011
2017-10-07T08:30:42.914Z,1011
2017-10-07T08:31:43.647Z,1011
2017-10-07T08:32:44.366Z,1011
2017-10-07T08:33:45.084Z,1011
2017-10-07T08:34:45.800Z,1011
2017-10-07T08:35:46.519Z,1011
2017-10-07T08:36:47.238Z,1011
2017-10-07T08:37:47.970Z,1011
2017-10-07T08:38:48.687Z,1011
2017-10-07T08:39:49.419Z,1011
2017-10-07T08:40:50.153Z,1011
2017-10-07T08:41:50.872Z,1011
2017-10-07T08:42:51.589Z,1011
2017-10-07T08:43:52.312Z,1011
2017-10-07T08:44:53.038Z,1011
2017-10-07T08:45:53.756Z,1011
2017-10-07T08:46:54.474Z,1011
2017-10-07T08:47:55.192Z,1011
2017-10-07T08:48:55.911Z,1011
2017-10-07T08:49:56.640Z,1011
2017-10-07T08:50:57.357Z,1011
2017-10-07T08:51:58.089Z,1010
2017-10-07T08:52:58.812Z,1011
2017-10-07T08:53:59.524Z,1011
2017-10-07T08:55:00.241Z,1010
2017-10-07T08:56:00.976Z,1010
2017-10-07T08:57:01.692Z,1010
2017-10-07T08:58:02.410Z,1010
2017-10-07T08:59:03.220Z,1010
2017-10-07T09:00:03.939Z,1010
2017-10-07T09:01:04.672Z,1010
2017-10-07T09:02:05.388Z,1010
2017-10-07T09:03:06.136Z,1010
2017-10-07T09:04:06.851Z,1010
2017-10-07T09:05:07.570Z,1010
2017-10-07T09:06:08.287Z,1010
2017-10-07T09:07:09.003Z,1010
2017-10-07T09:08:09.720Z,1011
2017-10-07T09:09:10.437Z,1010
2017-10-07T09:10:11.164Z,1010
2017-10-07T09:11:11.885Z,1011
2017-10-07T09:12:12.601Z,1010
2017-10-07T09:13:13.318Z,1010
2017-10-07T09:14:14.035Z,1010
2017-10-07T09:15:14.754Z,1010
2017-10-07T09:16:15.471Z,1010
2017-10-07T09:17:16.186Z,1010
2017-10-07T09:18:16.916Z,1010
2017-10-07T09:19:17.834Z,1010
2017-10-07T09:20:18.555Z,1010
2017-10-07T09:21:19.269Z,1010
2017-10-07T09:22:19.984Z,1010
2017-10-07T09:23:20.700Z,1010
2017-10-07T09:24:21.431Z,1010
2017-10-07T09:25:22.160Z,1010
2017-10-07T09:26:22.878Z,1010
2017-10-07T09:27:23.610Z,1010
2017-10-07T09:28:24.327Z,1010
2017-10-07T09:29:25.045Z,1010
2017-10-07T09:30:25.758Z,1010
2017-10-07T09:31:26.526Z,1010
2017-10-07T09:32:27.242Z,1010
2017-10-07T09:33:27.970Z,1010
2017-10-07T09:34:28.687Z,1010
2017-10-07T09:35:29.418Z,1010
2017-10-07T09:36:30.136Z,1010
2017-10-07T09:37:30.852Z,1010
2017-10-07T09:38:31.596Z,1010
2017-10-07T09:39:32.317Z,1010
2017-10-07T09:40:33.035Z,1010
2017-10-07T09:41:33.752Z,1010
2017-10-07T09:42:34.469Z,1010
2017-10-07T09:43:35.188Z,1010
2017-10-07T09:44:35.905Z,1010
2017-10-07T09:45:36.635Z,1009
2017-10-07T09:46:37.354Z,1010
2017-10-07T09:47:38.067Z,1010
2017-10-07T09:48:38.800Z,1010
2017-10-07T09:49:39.514Z,1009
2017-10-07T09:50:40.232Z,1009
2017-10-07T09:51:40.947Z,1009
2017-10-07T09:52:41.664Z,1009
2017-10-07T09:53:42.382Z,1009
2017-10-07T09:54:43.097Z,1009
2017-10-07T09:55:43.814Z,1009
2017-10-07T09:56:44.534Z,1009
2017-10-07T09:57:45.251Z,1009
2017-10-07T09:58:45.968Z,1009
2017-10-07T09:59:46.685Z,1009
2017-10-07T10:00:47.400Z,1009
2017-10-07T10:01:48.116Z,1009
2017-10-07T10:02:48.832Z,1009
2017-10-07T10:03:49.549Z,1009
2017-10-07T10:04:50.264Z,1009
2017-10-07T10:05:50.982Z,1009
2017-10-07T10:06:51.698Z,1009
2017-10-07T10:07:52.415Z,1009
2017-10-07T10:08:53.150Z,1009
2017-10-07T10:09:53.880Z,1009
2017-10-07T10:10:54.598Z,1009
2017-10-07T10:11:55.327Z,1009
2017-10-07T10:12:56.042Z,1009
2017-10-07T10:13:56.765Z,1009
2017-10-07T10:14:57.491Z,1009
2017-10-07T10:15:58.206Z,1009
2017-10-07T10:16:58.937Z,1009
2017-10-07T10:17:59.654Z,1009
2017-10-07T10:19:00.372Z,1009
2017-10-07T10:20:01.103Z,1009
2017-10-07T10:21:01.838Z,1009
2017-10-07T10:22:02.550Z,1009
2017-10-07T10:23:03.269Z,1009
2017-10-07T10:24:03.984Z,1009
2017-10-07T10:25:04.701Z,1009
2017-10-07T10:26:05.417Z,1009
2017-10-07T10:27:06.135Z,1009
2017-10-07T10:28:06.852Z,1009
2017-10-07T10:29:07.575Z,1009
2017-10-07T10:30:08.299Z,1009
2017-10-07T10:31:09.013Z,1009
2017-10-07T10:32:09.744Z,1009
2017-10-07T10:33:10.463Z,1009
2017-10-07T10:34:11.179Z,1009
2017-10-07T10:35:11.896Z,1009
2017-10-07T10:36:12.611Z,1009
2017-10-07T10:37:13.326Z,1009
2017-10-07T10:38:14.043Z,1009
2017-10-07T10:39:14.775Z,1009
2017-10-07T10:40:15.492Z,1009
2017-10-07T10:41:16.224Z,1009
2017-10-07T10:42:16.937Z,1009
2017-10-07T10:43:17.653Z,1009
2017-10-07T10:44:18.381Z,1009
2017-10-07T10:45:19.096Z,1009
2017-10-07T10:46:19.813Z,1009
2017-10-07T10:47:20.542Z,1009
2017-10-07T10:48:21.282Z,1009
2017-10-07T10:49:21.975Z,1009
2017-10-07T10:50:22.692Z,1009
2017-10-07T10:51:23.406Z,1009
2017-10-07T10:52:24.120Z,1009
2017-10-07T10:53:24.844Z,1009
2017-10-07T10:54:25.551Z,1009
2017-10-07T10:55:26.265Z,1009
2017-10-07T10:56:26.982Z,1009
2017-10-07T10:57:27.697Z,1009
2017-10-07T10:58:28.425Z,1009
2017-10-07T10:59:29.141Z,1009
2017-10-07T11:00:29.858Z,1009
2017-10-07T11:01:30.577Z,1009
2017-10-07T11:02:31.302Z,1009
2017-10-07T11:03:32.017Z,1009
2017-10-07T11:04:32.734Z,1009
2017-10-07T11:05:33.449Z,1009
2017-10-07T11:06:34.166Z,1009
2017-10-07T11:07:34.882Z,1009
2017-10-07T11:08:35.613Z,1009
2017-10-07T11:09:36.329Z,1009
2017-10-07T11:10:37.046Z,1009
2017-10-07T11:11:37.760Z,1009
2017-10-07T11:12:38.473Z,1009
2017-10-07T11:13:39.187Z,1008
2017-10-07T11:14:39.903Z,1009
2017-10-07T11:15:40.620Z,1009
2017-10-07T11:16:41.333Z,1009
2017-10-07T11:17:42.050Z,1009
2017-10-07T11:18:42.764Z,1008
2017-10-07T11:19:43.480Z,1008
2017-10-07T11:20:44.210Z,1008
2017-10-07T11:21:44.927Z,1008
2017-10-07T11:22:45.640Z,1008
2017-10-07T11:23:46.356Z,1008
2017-10-07T11:24:47.072Z,1008
2017-10-07T11:25:47.787Z,1008
2017-10-07T11:26:48.501Z,1008
2017-10-07T11:27:49.218Z,1008
2017-10-07T11:28:49.929Z,1008
2017-10-07T11:29:50.643Z,1008
2017-10-07T11:30:51.357Z,1008
2017-10-07T11:31:52.084Z,1008
2017-10-07T11:32:52.797Z,1008
2017-10-07T11:33:53.513Z,1008
2017-10-07T11:34:54.225Z,1008
2017-10-07T11:35:54.939Z,1008
2017-10-07T11:36:55.667Z,1008
2017-10-07T11:37:56.394Z,1008
2017-10-07T11:38:57.108Z,1008
2017-10-07T11:39:57.839Z,1008
2017-10-07T11:40:58.552Z,1008
2017-10-07T11:41:59.283Z,1008
2017-10-07T11:42:59.997Z,1008
2017-10-07T11:44:00.710Z,1008
2017-10-07T11:45:01.424Z,1008
2017-10-07T11:46:02.140Z,1008
2017-10-07T11:47:02.854Z,1008
2017-10-07T11:48:03.582Z,1008
2017-10-07T11:49:04.297Z,1008
2017-10-07T11:50:05.011Z,1008
2017-10-07T11:51:05.728Z,1008
2017-10-07T11:52:06.445Z,1008
2017-10-07T11:53:07.162Z,1008
2017-10-07T11:54:07.891Z,1008
2017-10-07T11:55:08.604Z,1008
2017-10-07T11:56:09.322Z,1008
2017-10-07T11:57:10.036Z,1008
2017-10-07T11:58:10.751Z,1008
2017-10-07T11:59:11.467Z,1008
2017-10-07T12:00:12.181Z,1008
2017-10-07T12:01:12.897Z,1008
2017-10-07T12:02:13.611Z,1008
2017-10-07T12:03:14.327Z,1008
2017-10-07T12:04:15.040Z,1008
2017-10-07T12:05:15.756Z,1008
2017-10-07T12:06:16.471Z,1008
2017-10-07T12:07:17.187Z,1008
2017-10-07T12:08:17.908Z,1008
2017-10-07T12:09:18.630Z,1008
2017-10-07T12:10:19.344Z,1008
2017-10-07T12:11:20.059Z,1008
2017-10-07T12:12:20.776Z,1008
2017-10-07T12:13:21.493Z,1007
2017-10-07T12:14:22.223Z,1008
2017-10-07T12:15:22.942Z,1007
2017-10-07T12:16:23.653Z,1007
2017-10-07T12:17:24.369Z,1008
2017-10-07T12:18:25.085Z,1007
2017-10-07T12:19:25.802Z,1008
2017-10-07T12:20:26.515Z,1007
2017-10-07T12:21:27.232Z,1007
2017-10-07T12:22:27.947Z,1007
2017-10-07T12:23:28.662Z,1007
2017-10-07T12:24:29.400Z,1007
2017-10-07T12:25:30.111Z,1007
2017-10-07T12:26:30.827Z,1007
2017-10-07T12:27:31.543Z,1007
2017-10-07T12:28:32.273Z,1007
2017-10-07T12:29:33.002Z,1007
2017-10-07T12:30:33.718Z,1007
2017-10-07T12:31:34.435Z,1007
2017-10-07T12:32:35.152Z,1007
2017-10-07T12:33:35.866Z,1007
2017-10-07T12:34:36.582Z,1007
2017-10-07T12:35:37.297Z,1007
2017-10-07T12:36:38.029Z,1007
2017-10-07T12:37:38.742Z,1007
2017-10-07T12:38:39.455Z,1007
2017-10-07T12:39:40.169Z,1007
2017-10-07T12:40:40.886Z,1007
2017-10-07T12:41:41.600Z,1007
2017-10-07T12:42:42.316Z,1007
2017-10-07T12:43:43.028Z,1007
2017-10-07T12:44:43.742Z,1007
2017-10-07T12:45:44.470Z,1007
2017-10-07T12:46:45.186Z,1007
2017-10-07T12:47:45.904Z,1007
2017-10-07T12:48:46.618Z,1007
2017-10-07T12:49:47.345Z,1007
2017-10-07T12:50:48.076Z,1007
2017-10-07T12:51:48.804Z,1007
2017-10-07T12:52:49.523Z,1007
2017-10-07T12:53:50.252Z,1007
2017-10-07T12:54:50.967Z,1007
2017-10-07T12:55:51.698Z,1007
2017-10-07T12:56:52.413Z,1007
2017-10-07T12:57:53.130Z,1007
2017-10-07T12:58:53.848Z,1007
2017-10-07T12:59:54.561Z,1007
2017-10-07T13:00:55.293Z,1007
2017-10-07T13:01:56.008Z,1006
2017-10-07T13:02:56.725Z,1007
2017-10-07T13:03:57.441Z,1006
2017-10-07T13:04:58.159Z,1006
2017-10-07T13:05:58.874Z,1007
2017-10-07T13:06:59.590Z,1006
2017-10-07T13:08:00.305Z,1006
2017-10-07T13:09:01.038Z,1006
2017-10-07T13:10:01.753Z,1007
2017-10-07T13:11:02.467Z,1006
2017-10-07T13:12:03.190Z,1006
2017-10-07T13:13:03.902Z,1006
2017-10-07T13:14:04.616Z,1006
2017-10-07T13:15:05.331Z,1006
2017-10-07T13:16:06.062Z,1006
2017-10-07T13:17:06.779Z,1006
2017-10-07T13:18:07.493Z,1006
2017-10-07T13:19:08.208Z,1006
2017-10-07T13:20:08.923Z,1006
2017-10-07T13:21:09.650Z,1006
2017-10-07T13:22:10.379Z,1006
2017-10-07T13:23:11.106Z,1006
2017-10-07T13:24:11.821Z,1006
2017-10-07T13:25:12.537Z,1006
2017-10-07T13:26:13.252Z,1006
2017-10-07T13:27:13.966Z,1006
2017-10-07T13:28:14.682Z,1006