createdAt,value
2022-11-23T00:03:56.877Z,33.7
2022-11-23T00:09:19.839Z,33.6
2022-11-23T00:14:58.453Z,33.6
2022-11-23T00:20:22.687Z,33.5
2022-11-23T00:26:00.736Z,33.5
2022-11-23T00:31:23.132Z,33.4
2022-11-23T00:37:01.705Z,33.4
2022-11-23T00:42:39.284Z,33.3
2022-11-23T00:48:01.974Z,33.3
2022-11-23T00:53:39.874Z,33.3
2022-11-23T00:59:18.165Z,33.2
2022-11-23T01:04:56.325Z,33.1
2022-11-23T01:10:35.009Z,33.1
2022-11-23T01:15:40.787Z,33.1
2022-11-23T01:20:47.070Z,33
2022-11-23T01:25:56.924Z,32.9
2022-11-23T01:31:04.226Z,32.9
2022-11-23T01:36:16.731Z,32.9
2022-11-23T01:41:27.096Z,32.8
2022-11-23T01:46:33.594Z,32.8
2022-11-23T01:51:55.395Z,32.8
2022-11-23T01:57:06.491Z,32.8
2022-11-23T02:02:13.179Z,32.9
2022-11-23T02:07:34.976Z,34
2022-11-23T02:12:57.447Z,34.9
2022-11-23T02:18:37.112Z,35.9
2022-11-23T02:24:13.755Z,36.5
2022-11-23T02:29:52.907Z,37.2
2022-11-23T02:35:30.154Z,37.8
2022-11-23T02:40:53.359Z,38.6
2022-11-23T02:46:31.004Z,39.3
2022-11-23T02:52:08.656Z,40
2022-11-23T02:57:30.188Z,40.6
2022-11-23T03:03:08.512Z,41.4
2022-11-23T03:08:45.828Z,42
2022-11-23T03:14:22.667Z,42.7
2022-11-23T03:19:45.495Z,43.3
2022-11-23T03:25:07.505Z,43.9
2022-11-23T03:30:44.863Z,44.7
2022-11-23T03:36:22.233Z,45.2
2022-11-23T03:42:00.842Z,45.3
2022-11-23T03:47:38.411Z,45.4
2022-11-23T03:53:16.727Z,45.5
2022-11-23T03:58:54.545Z,45.5
2022-11-23T04:04:32.896Z,45.5
2022-11-23T04:10:10.719Z,45.5
2022-11-23T04:15:48.553Z,45.5
2022-11-23T04:20:55.393Z,45.5
2022-11-23T04:26:36.554Z,45.5
2022-11-23T04:32:13.826Z,45.4
2022-11-23T04:37:19.675Z,45.4
2022-11-23T04:43:01.524Z,45.4
2022-11-23T04:48:23.143Z,45.4
2022-11-23T04:53:48.284Z,45.3
2022-11-23T04:59:25.996Z,45.3
2022-11-23T05:05:06.868Z,45.2
2022-11-23T05:10:44.953Z,45.2
2022-11-23T05:16:22.677Z,45.1
2022-11-23T05:22:00.123Z,45
2022-11-23T05:27:41.291Z,44.9
2022-11-23T05:33:44.768Z,44.9
2022-11-23T05:39:11.283Z,44.9
2022-11-23T05:44:17.915Z,44.8
2022-11-23T05:49:42.729Z,44.8
2022-11-23T05:55:19.826Z,44.7
2022-11-23T06:00:26.104Z,44.6
2022-11-23T06:06:05.843Z,44.6
2022-11-23T06:11:28.660Z,44.5
2022-11-23T06:16:51.246Z,44.4
2022-11-23T06:22:28.824Z,44.4
2022-11-23T06:28:07.900Z,44.3
2022-11-23T06:33:45.903Z,44.3
2022-11-23T06:39:28.654Z,44.1
2022-11-23T06:45:38.883Z,44.1
2022-11-23T06:51:22.045Z,43.9
2022-11-23T06:57:00.039Z,43.9
2022-11-23T07:02:37.579Z,43.8
2022-11-23T07:08:16.300Z,43.8
2022-11-23T07:13:54.930Z,43.7
2022-11-23T07:19:32.746Z,43.6
2022-11-23T07:25:15.400Z,43.5
2022-11-23T07:30:43.048Z,43.4
2022-11-23T07:36:20.574Z,43.3
2022-11-23T07:42:56.505Z,40.6
2022-11-23T07:48:36.468Z,39.3
2022-11-23T07:54:15.725Z,38.9
2022-11-23T07:59:53.962Z,38.6
2022-11-23T08:06:15.624Z,49.1
2022-11-23T08:11:58.649Z,48.9
2022-11-23T08:17:20.983Z,46.1
2022-11-23T08:23:05.020Z,52.6
2022-11-23T08:28:43.707Z,55.2
2022-11-23T08:34:21.856Z,56.5
2022-11-23T08:40:00.425Z,56.7
2022-11-23T08:45:45.190Z,55.7
2022-11-23T08:51:28.371Z,56.6
2022-11-23T08:56:56.423Z,57.9
2022-11-23T09:02:34.262Z,58.7
2022-11-23T09:08:18.566Z,59.4
2022-11-23T09:13:59.197Z,60
2022-11-23T09:19:41.553Z,60.1
2022-11-23T09:25:27.371Z,60.5
2022-11-23T09:31:10.978Z,61.3
2022-11-23T09:36:50.269Z,61.8
2022-11-23T09:42:53.547Z,62.4
2022-11-23T09:48:32.796Z,62.8
2022-11-23T09:54:10.819Z,63.2
2022-11-23T09:59:52.784Z,63.6
2022-11-23T10:05:16.064Z,64
2022-11-23T10:10:54.220Z,63.9
2022-11-23T10:16:37.152Z,63.1
2022-11-23T10:22:14.831Z,64.1
2022-11-23T10:27:52.983Z,64.8
2022-11-23T10:33:35.834Z,64.6
2022-11-23T10:39:20.669Z,64.6
2022-11-23T10:44:58.301Z,64.9
2022-11-23T10:50:36.640Z,63.6
2022-11-23T10:56:18.031Z,62.8
2022-11-23T11:01:56.538Z,63.8
2022-11-23T11:08:09.059Z,65
2022-11-23T11:13:51.380Z,64.1
2022-11-23T11:19:44.742Z,64.3
2022-11-23T11:25:22.974Z,64.3
2022-11-23T11:31:02.042Z,65.3
2022-11-23T11:36:44.636Z,65.4
2022-11-23T11:42:42.083Z,64.6
2022-11-23T11:48:56.895Z,63.8
2022-11-23T11:54:34.947Z,62.7
2022-11-23T12:00:02.753Z,60.1
2022-11-23T12:05:27.192Z,56.8
2022-11-23T12:11:08.549Z,63.8
2022-11-23T12:17:52.530Z,64.2
2022-11-23T12:22:48.039Z,64.5
2022-11-23T12:28:26.082Z,63
2022-11-23T12:34:04.269Z,60.6
2022-11-23T12:39:46.187Z,57.7
2022-11-23T12:50:51.796Z,62.2
2022-11-23T12:56:30.966Z,62.7
2022-11-23T13:01:54.383Z,62.8
2022-11-23T13:07:52.543Z,62.6
2022-11-23T13:13:32.628Z,62.1
2022-11-23T13:19:15.369Z,61.6
2022-11-23T13:24:38.415Z,61.3
2022-11-23T13:30:22.026Z,59.4
2022-11-23T13:37:13.827Z,56.2
2022-11-23T13:42:55.706Z,53.8
2022-11-23T13:49:04.409Z,52.5
2022-11-23T13:54:42.543Z,51.5
2022-11-23T14:00:25.396Z,50.8
2022-11-23T14:06:10.612Z,50.1
2022-11-23T14:11:49.487Z,48.3
2022-11-23T14:17:27.988Z,46.9
2022-11-23T14:22:50.021Z,46.2
2022-11-23T14:28:51.267Z,45.8
2022-11-23T14:34:29.904Z,45.3
2022-11-23T14:40:12.417Z,44.9
2022-11-23T14:45:51.443Z,44.6
2022-11-23T14:51:30.497Z,44.3
2022-11-23T14:57:11.953Z,43.8
2022-11-23T15:02:49.906Z,43.5
2022-11-23T15:08:59.520Z,43.2
2022-11-23T15:14:22.171Z,42.9
2022-11-23T15:20:00.292Z,42.7
2022-11-23T15:25:42.170Z,42.4
2022-11-23T15:32:07.291Z,42.3
2022-11-23T15:37:30.205Z,42
2022-11-23T15:43:12.453Z,41.8
2022-11-23T15:48:53.131Z,41.6
2022-11-23T15:54:31.928Z,41.5
2022-11-23T16:00:14.534Z,41.3
2022-11-23T16:05:58.624Z,41.1
2022-11-23T16:12:12.977Z,41
2022-11-23T16:17:56.721Z,40.9
2022-11-23T16:23:40.741Z,40.6
2022-11-23T16:29:03.962Z,39.9
2022-11-23T16:34:48.708Z,39.7
2022-11-23T16:40:28.442Z,35.6
2022-11-23T16:46:07.924Z,30.7
2022-11-23T16:51:53.546Z,28.3
2022-11-23T16:58:11.843Z,26.9
2022-11-23T17:03:22.526Z,26.1
2022-11-23T17:09:07.550Z,25.6
2022-11-23T17:14:51.811Z,25.2
2022-11-23T17:20:36.749Z,24.9
2022-11-23T17:26:20.863Z,24.6
2022-11-23T17:31:59.060Z,24.4
2022-11-23T17:37:36.831Z,24.2
2022-11-23T17:43:15.610Z,24.1
2022-11-23T17:48:22.870Z,23.9
2022-11-23T17:54:00.522Z,23.8
2022-11-23T17:59:38.884Z,23.7
2022-11-23T18:05:07.480Z,23.6
2022-11-23T18:10:45.953Z,23.5
2022-11-23T18:16:24.848Z,23.4
2022-11-23T18:22:03.009Z,23.3
2022-11-23T18:27:45.611Z,23.3
2022-11-23T18:33:30.856Z,23.3
2022-11-23T18:39:12.844Z,23.2
2022-11-23T18:44:41.380Z,23.1
2022-11-23T18:50:06.608Z,23.1
2022-11-23T18:55:46.351Z,23.1
2022-11-23T19:01:44.041Z,23
2022-11-23T19:07:26.776Z,22.9
2022-11-23T19:13:06.902Z,22.9
2022-11-23T19:18:46.508Z,22.9
2022-11-23T19:24:14.367Z,22.8
2022-11-23T19:29:41.478Z,22.8
2022-11-23T19:35:05.832Z,22.6
2022-11-23T19:40:14.098Z,22.4
2022-11-23T19:46:00.894Z,22.3
2022-11-23T19:51:48.124Z,22.3
2022-11-23T19:57:46.684Z,22.1
2022-11-23T20:03:27.065Z,22.1
2022-11-23T20:08:57.205Z,22.1
2022-11-23T20:14:26.857Z,22
2022-11-23T20:20:09.310Z,22
2022-11-23T20:25:48.211Z,21.9
2022-11-23T20:31:31.234Z,21.9
2022-11-23T20:37:01.778Z,21.9
2022-11-23T20:42:24.509Z,21.9
2022-11-23T20:48:24.172Z,21.9
2022-11-23T20:54:03.029Z,21.9
2022-11-23T20:59:46.576Z,21.8
2022-11-23T21:05:26.224Z,21.8
2022-11-23T21:11:17.813Z,21.8
2022-11-23T21:17:13.657Z,21.8
2022-11-23T21:22:51.271Z,21.8
2022-11-23T21:28:29.608Z,21.8
2022-11-23T21:34:10.671Z,21.8
2022-11-23T21:39:52.818Z,21.8
2022-11-23T21:45:00.386Z,21.7
2022-11-23T21:50:08.123Z,21.8
2022-11-23T21:55:53.350Z,21.7
2022-11-23T22:01:21.038Z,21.7
2022-11-23T22:06:59.470Z,21.7
2022-11-23T22:12:46.075Z,21.6
2022-11-23T22:18:25.003Z,21.7
2022-11-23T22:24:02.902Z,21.6
2022-11-23T22:29:29.804Z,21.6
2022-11-23T22:35:08.817Z,21.6
2022-11-23T22:40:40.534Z,21.6
2022-11-23T22:46:22.229Z,21.6
2022-11-23T22:52:00.416Z,21.6
2022-11-23T22:57:26.582Z,21.6
2022-11-23T23:03:04.847Z,21.6
2022-11-23T23:08:28.214Z,21.6
2022-11-23T23:14:05.359Z,21.6
2022-11-23T23:19:28.115Z,21.6
2022-11-23T23:24:51.485Z,21.6
2022-11-23T23:30:13.446Z,21.6
2022-11-23T23:35:51.582Z,21.5
2022-11-23T23:41:29.212Z,21.6
2022-11-23T23:47:06.962Z,21.6
2022-11-23T23:52:44.906Z,21.5
2022-11-23T23:58:07.545Z,21.5
