createdAt,value
2019-02-18T00:00:08.513Z,44.00
2019-02-18T00:01:08.588Z,44.10
2019-02-18T00:02:10.650Z,45.30
2019-02-18T00:03:09.205Z,41.50
2019-02-18T00:04:09.512Z,40.80
2019-02-18T00:05:10.399Z,43.80
2019-02-18T00:06:10.807Z,44.10
2019-02-18T00:07:14.509Z,43.70
2019-02-18T00:08:10.990Z,44.40
2019-02-18T00:09:11.302Z,43.60
2019-02-18T00:10:11.661Z,42.60
2019-02-18T00:11:12.258Z,40.40
2019-02-18T00:12:12.126Z,41.20
2019-02-18T00:13:12.610Z,39.10
2019-02-18T00:14:12.982Z,38.70
2019-02-18T00:15:14.153Z,37.80
2019-02-18T00:16:13.755Z,40.00
2019-02-18T00:17:13.745Z,38.20
2019-02-18T00:18:14.126Z,39.40
2019-02-18T00:19:14.433Z,37.20
2019-02-18T00:20:15.624Z,40.20
2019-02-18T00:21:15.112Z,37.80
2019-02-18T00:22:15.210Z,33.90
2019-02-18T00:23:15.540Z,32.70
2019-02-18T00:24:15.958Z,33.60
2019-02-18T00:25:16.576Z,36.70
2019-02-18T00:26:15.921Z,36.60
2019-02-18T00:27:16.249Z,36.60
2019-02-18T00:28:16.637Z,37.10
2019-02-18T00:29:16.948Z,33.80
2019-02-18T00:30:17.632Z,36.10
2019-02-18T00:31:17.388Z,37.30
2019-02-18T00:32:17.951Z,38.60
2019-02-18T00:33:17.950Z,37.80
2019-02-18T00:34:18.321Z,39.90
2019-02-18T00:35:18.598Z,36.30
2019-02-18T00:37:24.353Z,30.30
2019-02-18T00:38:19.275Z,28.30
2019-02-18T00:39:19.593Z,28.70
2019-02-18T00:40:20.369Z,28.40
2019-02-18T00:41:21.076Z,28.20
2019-02-18T00:42:21.291Z,26.90
2019-02-18T00:43:21.615Z,24.80
2019-02-18T00:44:20.954Z,22.90
2019-02-18T00:46:22.338Z,29.00
2019-02-18T00:47:22.539Z,32.40
2019-02-18T00:48:22.671Z,34.50
2019-02-18T00:49:22.674Z,37.10
2019-02-18T00:50:22.755Z,39.50
2019-02-18T00:51:22.710Z,40.50
2019-02-18T00:52:22.893Z,42.20
2019-02-18T00:53:22.824Z,39.50
2019-02-18T00:54:23.061Z,40.00
2019-02-18T00:55:23.311Z,42.40
2019-02-18T00:56:23.429Z,42.50
2019-02-18T00:57:23.270Z,43.20
2019-02-18T00:58:23.604Z,44.10
2019-02-18T00:59:24.170Z,43.80
2019-02-18T01:00:24.480Z,44.50
2019-02-18T01:01:24.327Z,43.70
2019-02-18T01:02:25.114Z,42.10
2019-02-18T01:03:24.858Z,43.30
2019-02-18T01:04:25.185Z,43.30
2019-02-18T01:05:25.773Z,41.00
2019-02-18T01:06:25.625Z,40.90
2019-02-18T01:07:34.471Z,42.80
2019-02-18T01:08:25.946Z,39.50
2019-02-18T01:09:27.375Z,40.40
2019-02-18T01:10:26.990Z,39.70
2019-02-18T01:11:26.907Z,41.30
2019-02-18T01:12:27.277Z,38.90
2019-02-18T01:13:27.695Z,38.70
2019-02-18T01:14:28.481Z,40.00
2019-02-18T01:15:28.345Z,42.30
2019-02-18T01:16:28.637Z,50.50
2019-02-18T01:17:28.943Z,44.30
2019-02-18T01:18:28.973Z,44.50
2019-02-18T01:19:29.576Z,46.20
2019-02-18T01:20:29.364Z,45.20
2019-02-18T01:21:29.674Z,44.50
2019-02-18T01:22:30.250Z,42.20
2019-02-18T01:23:30.673Z,44.00
2019-02-18T01:24:30.556Z,41.70
2019-02-18T01:25:31.710Z,41.80
2019-02-18T01:26:31.211Z,42.10
2019-02-18T01:27:31.826Z,41.40
2019-02-18T01:28:32.098Z,42.60
2019-02-18T01:29:31.880Z,42.40
2019-02-18T01:30:32.346Z,43.20
2019-02-18T01:31:32.727Z,44.40
2019-02-18T01:32:33.394Z,43.80
2019-02-18T01:33:33.249Z,43.00
2019-02-18T01:34:33.581Z,43.20
2019-02-18T01:35:33.860Z,43.10
2019-02-18T01:36:34.184Z,45.00
2019-02-18T01:37:44.840Z,43.00
2019-02-18T01:38:34.869Z,42.60
2019-02-18T01:39:34.983Z,43.40
2019-02-18T01:40:35.189Z,43.00
2019-02-18T01:41:35.700Z,47.50
2019-02-18T01:42:35.605Z,49.20
2019-02-18T01:43:35.964Z,48.60
2019-02-18T01:44:36.538Z,50.50
2019-02-18T01:45:36.664Z,49.80
2019-02-18T01:46:37.054Z,46.70
2019-02-18T01:47:37.267Z,45.00
2019-02-18T01:48:39.442Z,42.20
2019-02-18T01:49:37.286Z,43.10
2019-02-18T01:50:37.745Z,41.40
2019-02-18T01:51:38.097Z,35.20
2019-02-18T01:52:38.525Z,37.00
2019-02-18T01:53:38.531Z,37.20
2019-02-18T01:54:38.422Z,38.30
2019-02-18T01:55:38.853Z,38.90
2019-02-18T01:56:39.863Z,40.50
2019-02-18T01:57:39.240Z,40.60
2019-02-18T01:58:40.071Z,40.00
2019-02-18T01:59:40.103Z,41.20
2019-02-18T02:00:43.102Z,41.90
2019-02-18T02:01:40.489Z,39.10
2019-02-18T02:02:40.949Z,35.60
2019-02-18T02:03:41.336Z,35.50
2019-02-18T02:04:41.890Z,36.60
2019-02-18T02:05:42.413Z,39.50
2019-02-18T02:06:42.713Z,37.70
2019-02-18T02:07:42.682Z,39.60
2019-02-18T02:08:43.096Z,40.50
2019-02-18T02:59:57.432Z,42.50
2019-02-18T03:00:57.238Z,44.40
2019-02-18T03:01:57.579Z,43.50
2019-02-18T03:02:57.917Z,43.20
2019-02-18T03:03:58.323Z,42.70
2019-02-18T03:04:58.729Z,46.20
2019-02-18T03:05:59.047Z,48.10
2019-02-18T03:06:59.492Z,45.60
2019-02-18T03:07:59.990Z,42.80
2019-02-18T03:09:00.285Z,41.90
2019-02-18T03:10:01.658Z,42.60
2019-02-18T03:11:01.669Z,43.50
2019-02-18T03:12:01.986Z,41.50
2019-02-18T03:13:02.602Z,40.10
2019-02-18T03:14:02.506Z,39.70
2019-02-18T03:15:02.815Z,39.20
2019-02-18T03:16:02.640Z,36.90
2019-02-18T03:17:04.072Z,39.00
2019-02-18T03:18:04.268Z,38.60
2019-02-18T03:19:03.627Z,40.90
2019-02-18T03:20:03.919Z,40.10
2019-02-18T03:21:04.901Z,40.20
2019-02-18T03:22:04.224Z,41.10
2019-02-18T03:23:04.462Z,41.30
2019-02-18T03:24:05.235Z,37.80
2019-02-18T03:25:05.868Z,37.60
2019-02-18T03:26:06.364Z,39.10
2019-02-18T03:27:06.790Z,39.30
2019-02-18T03:28:07.005Z,40.40
2019-02-18T03:29:06.360Z,42.60
2019-02-18T03:30:06.557Z,38.30
2019-02-18T03:31:06.691Z,35.80
2019-02-18T03:32:07.353Z,36.70
2019-02-18T03:33:07.759Z,36.20
2019-02-18T03:34:08.166Z,38.60
2019-02-18T03:35:07.991Z,39.10
2019-02-18T03:36:08.386Z,40.80
2019-02-18T03:37:08.904Z,39.20
2019-02-18T03:38:08.777Z,35.70
2019-02-18T03:39:09.228Z,36.70
2019-02-18T03:40:09.593Z,34.70
2019-02-18T03:41:09.904Z,35.40
2019-02-18T03:42:10.383Z,38.40
2019-02-18T03:43:10.760Z,33.80
2019-02-18T03:44:11.588Z,34.80
2019-02-18T03:45:11.511Z,38.00
2019-02-18T03:46:11.881Z,39.20
2019-02-18T03:47:12.303Z,41.60
2019-02-18T03:48:12.579Z,43.90
2019-02-18T03:49:12.995Z,46.10
2019-02-18T03:50:13.212Z,44.40
2019-02-18T03:51:13.656Z,43.50
2019-02-18T03:52:13.563Z,45.80
2019-02-18T03:53:13.875Z,47.70
2019-02-18T03:54:14.205Z,46.70
2019-02-18T03:55:15.442Z,46.10
2019-02-18T03:56:14.715Z,46.60
2019-02-18T03:57:15.383Z,47.10
2019-02-18T03:58:15.942Z,46.20
2019-02-18T03:59:15.246Z,46.80
2019-02-18T04:00:16.367Z,46.20
2019-02-18T04:01:15.731Z,42.40
2019-02-18T04:02:16.848Z,42.80
2019-02-18T04:03:16.201Z,42.00
2019-02-18T04:04:16.526Z,42.80
2019-02-18T04:05:17.537Z,42.10
2019-02-18T04:06:16.931Z,40.70
2019-02-18T04:07:17.343Z,42.60
2019-02-18T04:08:17.761Z,43.30
2019-02-18T04:09:18.337Z,42.40
2019-02-18T04:10:18.173Z,40.80
2019-02-18T04:11:18.603Z,42.50
2019-02-18T04:12:19.008Z,42.10
2019-02-18T04:13:19.335Z,41.00
2019-02-18T04:14:19.760Z,40.70
2019-02-18T04:15:21.229Z,41.80
2019-02-18T04:16:21.650Z,40.40
2019-02-18T04:17:21.749Z,38.80
2019-02-18T04:18:21.959Z,37.50
2019-02-18T04:19:22.081Z,39.20
2019-02-18T04:20:22.080Z,39.00
2019-02-18T04:21:22.140Z,38.60
2019-02-18T04:22:22.512Z,39.20
2019-02-18T04:23:22.641Z,37.60
2019-02-18T04:24:22.509Z,37.30
2019-02-18T04:25:22.777Z,37.70
2019-02-18T04:26:23.015Z,38.20
2019-02-18T04:27:23.099Z,39.70
2019-02-18T04:28:23.263Z,37.90
2019-02-18T04:29:23.585Z,37.60
2019-02-18T04:30:24.016Z,36.90
2019-02-18T04:31:24.516Z,37.10
2019-02-18T04:32:24.191Z,35.60
2019-02-18T04:33:23.990Z,36.10
2019-02-18T04:34:24.426Z,36.70
2019-02-18T04:35:24.827Z,36.40
2019-02-18T04:36:25.218Z,34.80
2019-02-18T04:37:25.664Z,35.90
2019-02-18T04:40:26.400Z,37.60
2019-02-18T04:41:26.803Z,35.80
2019-02-18T04:42:27.204Z,37.00
2019-02-18T04:43:27.661Z,36.90
2019-02-18T04:44:28.095Z,36.60
2019-02-18T04:45:28.462Z,33.60
2019-02-18T04:46:28.760Z,33.50
2019-02-18T04:47:29.185Z,34.80
2019-02-18T04:48:29.506Z,33.20
2019-02-18T04:49:29.805Z,33.90
2019-02-18T04:50:33.337Z,35.80
2019-02-18T04:51:31.190Z,36.80
2019-02-18T04:52:31.314Z,36.60
2019-02-18T04:53:31.203Z,37.50
2019-02-18T04:54:31.831Z,36.70
2019-02-18T04:55:31.740Z,36.20
2019-02-18T04:56:32.147Z,33.70
2019-02-18T04:57:32.893Z,34.70
2019-02-18T04:58:33.084Z,34.00
2019-02-18T04:59:33.007Z,33.80
2019-02-18T05:00:33.272Z,31.40
2019-02-18T05:01:33.695Z,33.00
2019-02-18T05:02:34.854Z,31.10
2019-02-18T05:03:34.753Z,33.70
2019-02-18T05:04:34.861Z,35.70
2019-02-18T05:05:34.754Z,36.80
2019-02-18T05:06:36.118Z,36.00
2019-02-18T05:07:36.597Z,34.70
2019-02-18T05:08:36.534Z,35.90
2019-02-18T05:09:36.642Z,38.80
2019-02-18T05:10:36.949Z,39.30
2019-02-18T05:11:37.375Z,37.70
2019-02-18T05:12:37.495Z,36.30
2019-02-18T05:13:37.651Z,36.10
2019-02-18T05:14:37.794Z,37.10
2019-02-18T05:15:40.189Z,35.90
2019-02-18T05:16:37.838Z,37.70
2019-02-18T05:17:38.367Z,37.90
2019-02-18T05:18:37.992Z,36.50
2019-02-18T05:19:38.109Z,39.40
2019-02-18T05:20:38.350Z,39.30
2019-02-18T05:21:38.493Z,39.30
2019-02-18T05:23:38.444Z,42.80
2019-02-18T05:24:39.501Z,44.60
2019-02-18T05:25:39.232Z,45.40
2019-02-18T05:26:39.417Z,44.30
2019-02-18T05:27:39.816Z,42.70
2019-02-18T05:28:39.687Z,44.50
2019-02-18T05:29:39.988Z,42.50
2019-02-18T05:30:40.870Z,41.60
2019-02-18T05:31:40.783Z,43.00
2019-02-18T05:32:41.912Z,44.20
2019-02-18T05:33:41.341Z,44.50
2019-02-18T05:34:41.819Z,44.40
2019-02-18T05:35:42.201Z,44.10
2019-02-18T05:36:42.960Z,44.00
2019-02-18T05:37:42.894Z,44.60
2019-02-18T05:38:43.387Z,42.10
2019-02-18T05:39:43.823Z,41.00
2019-02-18T05:40:44.418Z,41.30
2019-02-18T05:41:44.833Z,41.00
2019-02-18T05:42:44.868Z,38.50
2019-02-18T05:43:44.806Z,39.50
2019-02-18T05:44:45.228Z,37.90
2019-02-18T05:45:45.780Z,37.70
2019-02-18T05:46:45.864Z,38.70
2019-02-18T05:47:45.772Z,37.40
2019-02-18T05:48:46.724Z,38.40
2019-02-18T05:49:46.582Z,37.00
2019-02-18T05:50:47.075Z,39.70
2019-02-18T05:51:47.412Z,37.70
2019-02-18T05:52:48.023Z,37.00
2019-02-18T05:53:48.291Z,36.00
2019-02-18T05:54:48.853Z,35.90
2019-02-18T05:55:48.304Z,36.40
2019-02-18T05:56:48.769Z,35.30
2019-02-18T05:57:49.246Z,34.20
2019-02-18T05:58:49.877Z,37.60
2019-02-18T05:59:52.125Z,37.90
2019-02-18T06:00:49.519Z,37.30
2019-02-18T06:01:50.292Z,38.50
2019-02-18T06:02:51.347Z,39.10
2019-02-18T06:04:51.565Z,37.40
2019-02-18T06:05:51.655Z,35.30
2019-02-18T06:06:51.446Z,36.60
2019-02-18T06:07:52.226Z,37.40
2019-02-18T06:08:52.293Z,38.10
2019-02-18T06:09:52.443Z,40.90
2019-02-18T06:10:52.555Z,42.50
2019-02-18T06:11:52.678Z,42.50
2019-02-18T06:12:52.683Z,38.60
2019-02-18T06:13:52.993Z,41.10
2019-02-18T06:14:53.236Z,43.30
2019-02-18T06:15:53.554Z,42.60
2019-02-18T06:16:53.341Z,42.40
2019-02-18T06:17:53.732Z,43.20
2019-02-18T06:18:54.168Z,44.60
2019-02-18T06:19:54.924Z,43.70
2019-02-18T06:20:55.084Z,43.20
2019-02-18T06:21:55.077Z,41.70
2019-02-18T06:22:55.408Z,43.20
2019-02-18T06:23:55.968Z,42.40
2019-02-18T06:24:55.794Z,37.20
2019-02-18T06:25:56.244Z,36.30
2019-02-18T06:26:56.620Z,38.70
2019-02-18T06:27:57.071Z,39.50
2019-02-18T06:28:57.434Z,36.40
2019-02-18T06:29:57.947Z,36.40
2019-02-18T06:30:57.981Z,35.90
2019-02-18T06:31:57.998Z,38.20
2019-02-18T06:32:57.922Z,38.80
2019-02-18T06:33:58.231Z,39.40
2019-02-18T06:34:58.667Z,42.80
2019-02-18T06:35:59.191Z,39.90
2019-02-18T06:36:58.920Z,39.80
2019-02-18T06:37:58.780Z,38.90
2019-02-18T06:38:59.668Z,40.20
2019-02-18T06:39:59.516Z,39.40
2019-02-18T06:40:59.778Z,37.50
2019-02-18T06:42:00.506Z,38.80
2019-02-18T06:43:03.599Z,36.20
2019-02-18T06:44:00.697Z,36.00
2019-02-18T06:45:00.909Z,36.30
2019-02-18T06:46:01.745Z,37.00
2019-02-18T06:47:01.843Z,36.80
2019-02-18T06:48:02.362Z,37.10
2019-02-18T06:49:02.683Z,37.70
2019-02-18T06:50:02.537Z,38.70
2019-02-18T06:51:02.178Z,38.40
2019-02-18T06:52:02.805Z,41.90
2019-02-18T06:53:03.047Z,41.80
2019-02-18T06:54:03.139Z,43.70
2019-02-18T06:55:03.538Z,42.70
2019-02-18T06:56:06.409Z,39.60
2019-02-18T06:57:04.191Z,39.40
2019-02-18T06:58:03.374Z,38.70
2019-02-18T06:59:05.101Z,38.90
2019-02-18T07:00:05.110Z,36.50
2019-02-18T07:01:04.711Z,37.80
2019-02-18T07:02:05.333Z,38.20
2019-02-18T07:03:05.919Z,36.50
2019-02-18T07:04:05.943Z,37.10
2019-02-18T07:05:06.163Z,36.10
2019-02-18T07:06:06.072Z,35.90
2019-02-18T07:07:06.596Z,36.00
2019-02-18T07:08:07.005Z,35.30
2019-02-18T07:09:06.917Z,35.00
2019-02-18T07:10:07.014Z,32.90
2019-02-18T07:11:07.638Z,34.00
2019-02-18T07:12:07.444Z,33.10
2019-02-18T07:13:07.757Z,31.70
2019-02-18T07:14:07.724Z,30.50
2019-02-18T07:15:08.175Z,31.60
2019-02-18T07:16:08.443Z,31.00
2019-02-18T07:17:10.410Z,29.60
2019-02-18T07:18:08.574Z,30.20
2019-02-18T07:19:09.217Z,30.10
2019-02-18T07:20:09.647Z,30.10
2019-02-18T07:21:09.521Z,30.10
2019-02-18T07:22:09.862Z,29.50
2019-02-18T07:23:10.378Z,29.10
2019-02-18T07:24:10.248Z,27.70
2019-02-18T07:25:10.489Z,26.60
2019-02-18T07:26:11.627Z,27.10
2019-02-18T07:27:11.631Z,25.60
2019-02-18T07:28:11.504Z,26.10
2019-02-18T07:29:12.154Z,25.20
2019-02-18T07:30:12.267Z,26.40
2019-02-18T07:31:12.438Z,25.30
2019-02-18T07:32:12.752Z,25.20
2019-02-18T07:33:13.221Z,24.40
2019-02-18T07:34:13.237Z,25.90
2019-02-18T07:35:14.145Z,25.30
2019-02-18T07:36:14.354Z,24.40
2019-02-18T07:37:14.227Z,24.90
2019-02-18T07:38:14.499Z,23.90
2019-02-18T07:39:15.393Z,24.60
2019-02-18T07:40:16.115Z,24.70
2019-02-18T07:41:15.460Z,23.60
2019-02-18T07:42:16.129Z,23.50
2019-02-18T07:43:15.989Z,22.70
2019-02-18T07:44:16.755Z,23.60
2019-02-18T07:45:16.619Z,23.20
2019-02-18T07:46:17.174Z,23.10
2019-02-18T07:47:17.389Z,22.30
2019-02-18T07:48:17.810Z,22.70
2019-02-18T07:49:18.023Z,23.70
2019-02-18T07:50:20.992Z,22.90
2019-02-18T07:51:18.546Z,22.70
2019-02-18T07:52:18.422Z,23.20
2019-02-18T07:53:18.726Z,23.10
2019-02-18T07:54:19.239Z,22.20
2019-02-18T07:55:19.240Z,21.00
2019-02-18T07:56:19.709Z,21.70
2019-02-18T07:57:20.847Z,21.90
2019-02-18T07:58:21.319Z,20.90
2019-02-18T07:59:21.774Z,21.90
2019-02-18T08:00:21.475Z,21.70
2019-02-18T08:01:21.480Z,21.40
2019-02-18T08:02:22.093Z,22.10
2019-02-18T08:03:22.323Z,22.00
2019-02-18T08:04:22.482Z,21.60
2019-02-18T08:05:22.687Z,21.60
2019-02-18T08:06:22.705Z,21.70
2019-02-18T08:07:22.669Z,22.30
2019-02-18T08:08:22.692Z,23.00
2019-02-18T08:09:23.248Z,21.70
2019-02-18T08:10:22.988Z,21.40
2019-02-18T08:11:23.079Z,21.60
2019-02-18T08:12:23.496Z,20.90
2019-02-18T08:13:23.419Z,20.70
2019-02-18T08:14:23.784Z,21.50
2019-02-18T08:15:24.340Z,20.60
2019-02-18T08:16:24.193Z,22.60
2019-02-18T08:17:24.539Z,23.20
2019-02-18T08:18:24.935Z,24.50
2019-02-18T08:19:25.349Z,24.10
2019-02-18T08:20:25.799Z,24.70
2019-02-18T08:21:25.763Z,24.70
2019-02-18T08:22:26.092Z,25.40
2019-02-18T08:23:26.500Z,24.60
2019-02-18T08:24:26.823Z,24.90
2019-02-18T08:25:27.461Z,22.60
2019-02-18T08:26:27.886Z,24.30
2019-02-18T08:27:28.510Z,23.00
2019-02-18T08:29:28.097Z,22.10
2019-02-18T08:30:28.008Z,22.70
2019-02-18T08:31:28.380Z,22.70
2019-02-18T08:32:28.645Z,22.40
2019-02-18T08:33:29.027Z,22.70
2019-02-18T08:34:29.435Z,23.00
2019-02-18T08:35:29.892Z,22.60
2019-02-18T08:36:30.295Z,22.40
2019-02-18T08:37:31.036Z,22.70
2019-02-18T08:38:31.237Z,22.40
2019-02-18T08:39:31.871Z,23.10
2019-02-18T08:40:31.905Z,22.60
2019-02-18T08:41:31.669Z,21.10
2019-02-18T08:42:31.534Z,21.80
2019-02-18T08:43:33.688Z,22.10
2019-02-18T08:44:32.211Z,21.20
2019-02-18T08:45:32.626Z,21.20
2019-02-18T08:47:32.838Z,21.00
2019-02-18T08:48:32.947Z,19.80
2019-02-18T08:49:33.110Z,19.90
2019-02-18T08:50:33.470Z,21.00
2019-02-18T08:51:33.372Z,21.20
2019-02-18T08:52:34.062Z,19.90
2019-02-18T08:53:33.954Z,20.00
2019-02-18T08:54:34.251Z,21.10
2019-02-18T08:55:34.745Z,20.80
2019-02-18T08:56:35.248Z,20.30
2019-02-18T08:57:36.007Z,20.00
2019-02-18T08:58:36.180Z,20.00
2019-02-18T08:59:36.773Z,19.90
2019-02-18T09:00:36.623Z,21.60
2019-02-18T09:01:37.027Z,20.00
2019-02-18T09:02:37.338Z,20.70
2019-02-18T09:03:37.516Z,20.30
2019-02-18T09:04:37.656Z,19.90
2019-02-18T09:05:37.886Z,20.60
2019-02-18T09:06:37.772Z,20.40
2019-02-18T09:07:38.035Z,21.60
2019-02-18T09:08:39.016Z,22.00
2019-02-18T09:09:38.580Z,21.20
2019-02-18T09:10:38.472Z,21.10
2019-02-18T09:11:38.888Z,20.70
2019-02-18T09:12:39.556Z,22.10
2019-02-18T09:13:39.441Z,21.10
2019-02-18T09:14:40.187Z,20.20
2019-02-18T09:15:40.505Z,21.70
2019-02-18T09:16:40.529Z,20.80
2019-02-18T09:17:40.484Z,22.20
2019-02-18T09:18:41.070Z,21.90
2019-02-18T09:19:41.191Z,21.90
2019-02-18T09:20:41.207Z,21.90
2019-02-18T09:21:41.522Z,21.80
2019-02-18T09:22:42.016Z,22.30
2019-02-18T09:23:41.987Z,23.40
2019-02-18T09:24:42.191Z,22.20
2019-02-18T09:25:43.544Z,21.10
2019-02-18T09:26:42.754Z,21.80
2019-02-18T09:27:43.005Z,22.70
2019-02-18T09:28:43.450Z,21.70
2019-02-18T09:29:43.817Z,22.10
2019-02-18T09:30:44.492Z,21.90
2019-02-18T09:31:44.237Z,22.50
2019-02-18T09:32:44.585Z,20.90
2019-02-18T09:33:45.020Z,20.80
2019-02-18T09:34:45.941Z,22.20
2019-02-18T09:35:45.748Z,21.40
2019-02-18T09:36:46.167Z,20.70
2019-02-18T09:37:46.566Z,21.30
2019-02-18T09:38:47.445Z,19.80
2019-02-18T09:39:47.484Z,20.10
2019-02-18T09:41:47.556Z,20.40
2019-02-18T09:42:48.104Z,21.30
2019-02-18T09:43:48.269Z,20.40
2019-02-18T09:44:48.791Z,19.40
2019-02-18T09:45:48.144Z,21.70
2019-02-18T09:46:48.546Z,22.50
2019-02-18T09:47:49.511Z,21.20
2019-02-18T09:48:49.824Z,19.70
2019-02-18T09:49:49.829Z,20.50
2019-02-18T09:50:51.372Z,20.20
2019-02-18T09:51:51.155Z,20.70
2019-02-18T09:52:51.489Z,21.60
2019-02-18T09:53:51.636Z,19.90
2019-02-18T09:54:51.808Z,19.90
2019-02-18T09:55:52.018Z,19.20
2019-02-18T09:56:52.138Z,19.40
2019-02-18T09:57:52.505Z,20.10
2019-02-18T09:58:52.637Z,19.10
2019-02-18T09:59:52.757Z,18.20
2019-02-18T10:00:52.882Z,18.40
2019-02-18T10:01:53.010Z,18.80
2019-02-18T10:02:52.994Z,18.70
2019-02-18T10:03:53.114Z,18.30
2019-02-18T10:04:53.291Z,18.70
2019-02-18T10:05:53.267Z,18.50
2019-02-18T10:06:54.943Z,18.80
2019-02-18T10:07:54.144Z,18.90
2019-02-18T10:08:54.436Z,18.60
2019-02-18T10:09:54.830Z,18.40
2019-02-18T10:10:56.379Z,17.90
2019-02-18T10:11:55.820Z,18.40
2019-02-18T10:12:55.812Z,18.90
2019-02-18T10:13:56.227Z,19.00
2019-02-18T10:14:57.175Z,18.10
2019-02-18T10:15:57.712Z,18.10
2019-02-18T10:16:57.590Z,18.20
2019-02-18T10:17:57.444Z,17.40
2019-02-18T10:18:58.110Z,18.10
2019-02-18T10:19:57.969Z,17.30
2019-02-18T10:20:58.285Z,17.70
2019-02-18T10:21:58.596Z,17.60
2019-02-18T10:22:58.909Z,17.40
2019-02-18T10:23:59.679Z,19.10
2019-02-18T10:24:59.586Z,18.00
2019-02-18T10:25:59.951Z,18.40
2019-02-18T10:27:00.449Z,17.40
2019-02-18T10:28:01.861Z,18.00
2019-02-18T10:29:01.973Z,18.30
2019-02-18T10:31:02.389Z,18.10
2019-02-18T10:32:02.403Z,16.90
2019-02-18T10:33:02.806Z,17.50
2019-02-18T10:34:02.814Z,18.10
2019-02-18T10:35:03.326Z,17.10
2019-02-18T10:36:04.159Z,18.00
2019-02-18T10:37:03.511Z,17.50
2019-02-18T10:38:03.981Z,17.40
2019-02-18T10:39:05.103Z,17.20
2019-02-18T10:40:05.108Z,18.20
2019-02-18T10:41:07.191Z,17.80
2019-02-18T10:42:06.054Z,16.90
2019-02-18T10:44:06.257Z,18.40
2019-02-18T10:45:06.574Z,17.30
2019-02-18T10:46:06.342Z,17.40
2019-02-18T10:47:07.312Z,16.90
2019-02-18T10:48:07.761Z,16.80
2019-02-18T10:49:18.956Z,17.00
2019-02-18T10:50:08.144Z,17.70
2019-02-18T10:51:08.043Z,16.70
2019-02-18T10:52:08.236Z,16.30
2019-02-18T10:53:08.441Z,17.10
2019-02-18T10:54:08.204Z,16.70
2019-02-18T10:55:08.540Z,16.30
2019-02-18T10:56:08.978Z,16.30
2019-02-18T10:57:09.403Z,16.70
2019-02-18T10:58:09.800Z,15.50
2019-02-18T10:59:10.209Z,16.50
2019-02-18T11:00:10.640Z,16.70
2019-02-18T11:01:11.034Z,17.00
2019-02-18T11:02:11.484Z,16.60
2019-02-18T11:03:12.080Z,15.80
2019-02-18T11:04:11.857Z,15.70
2019-02-18T11:05:12.191Z,17.00
2019-02-18T11:06:12.504Z,15.40
2019-02-18T11:07:13.174Z,17.60
2019-02-18T11:08:13.375Z,17.20
2019-02-18T11:09:13.166Z,17.60
2019-02-18T11:10:14.106Z,17.10
2019-02-18T11:11:16.912Z,16.70
2019-02-18T11:12:14.396Z,16.50
2019-02-18T11:13:15.362Z,16.60
2019-02-18T11:14:15.260Z,16.90
2019-02-18T11:15:16.726Z,16.10
2019-02-18T11:16:16.052Z,15.30
2019-02-18T11:17:16.476Z,16.30
2019-02-18T11:18:17.035Z,16.20
2019-02-18T11:19:17.740Z,16.60
2019-02-18T11:20:17.336Z,17.50
2019-02-18T11:21:17.226Z,16.90
2019-02-18T11:22:17.520Z,16.60
2019-02-18T11:23:17.844Z,15.70
2019-02-18T11:24:20.691Z,15.80
2019-02-18T11:25:18.666Z,16.10
2019-02-18T11:26:18.994Z,15.50
2019-02-18T11:27:19.271Z,16.60
2019-02-18T11:28:19.863Z,15.60
2019-02-18T11:29:19.969Z,16.00
2019-02-18T11:30:20.385Z,15.60
2019-02-18T11:31:21.308Z,16.20
2019-02-18T11:32:21.480Z,16.00
2019-02-18T11:33:21.843Z,14.60
2019-02-18T11:34:22.358Z,15.10
2019-02-18T11:35:21.950Z,15.00
2019-02-18T11:36:22.074Z,14.10
2019-02-18T11:37:22.273Z,13.40
2019-02-18T11:38:22.443Z,13.60
2019-02-18T11:39:22.513Z,13.00
2019-02-18T11:40:22.394Z,12.50
2019-02-18T11:41:27.443Z,12.10
2019-02-18T11:42:23.017Z,13.10
2019-02-18T11:43:23.040Z,11.80
2019-02-18T11:44:23.323Z,12.10
2019-02-18T11:45:23.212Z,12.80
2019-02-18T11:46:23.618Z,11.30
2019-02-18T11:47:23.965Z,11.70
2019-02-18T11:48:24.609Z,11.10
2019-02-18T11:49:24.472Z,11.60
2019-02-18T11:50:25.429Z,13.00
2019-02-18T11:51:25.212Z,12.40
2019-02-18T11:52:25.863Z,13.50
2019-02-18T11:53:25.838Z,12.50
2019-02-18T11:54:26.239Z,12.40
2019-02-18T11:55:26.622Z,12.80
2019-02-18T11:56:27.314Z,12.30
2019-02-18T11:57:31.690Z,11.80
2019-02-18T11:58:27.718Z,12.70
2019-02-18T11:59:27.755Z,12.00
2019-02-18T12:00:27.603Z,12.20
2019-02-18T12:01:28.552Z,12.30
2019-02-18T12:02:28.442Z,12.30
2019-02-18T12:03:28.861Z,11.40
2019-02-18T12:04:29.160Z,11.70
2019-02-18T12:05:29.479Z,12.10
2019-02-18T12:06:30.142Z,11.50
2019-02-18T12:07:30.118Z,12.20
2019-02-18T12:08:30.586Z,13.00
2019-02-18T12:09:30.566Z,12.10
2019-02-18T12:10:30.934Z,11.30
2019-02-18T12:11:37.833Z,12.70
2019-02-18T12:12:31.732Z,12.20
2019-02-18T12:13:35.509Z,11.60
2019-02-18T12:14:32.669Z,12.10
2019-02-18T12:15:33.273Z,12.20
2019-02-18T12:16:33.331Z,11.50
2019-02-18T12:17:33.257Z,12.80
2019-02-18T12:18:34.012Z,11.30
2019-02-18T12:19:34.443Z,11.80
2019-02-18T12:20:35.053Z,11.30
2019-02-18T12:21:34.651Z,11.80
2019-02-18T12:22:34.526Z,11.00
2019-02-18T12:23:35.379Z,11.50
2019-02-18T12:24:36.209Z,11.90
2019-02-18T12:25:36.519Z,11.40
2019-02-18T12:26:36.542Z,12.20
2019-02-18T12:27:36.738Z,12.60
2019-02-18T12:28:36.536Z,11.60
2019-02-18T12:29:37.060Z,11.40
2019-02-18T12:30:36.956Z,11.00
2019-02-18T12:31:37.530Z,11.20
2019-02-18T12:32:37.378Z,10.80
2019-02-18T12:33:37.645Z,10.90
2019-02-18T12:34:38.031Z,10.60
2019-02-18T12:35:38.527Z,11.10
2019-02-18T12:36:38.940Z,11.40
2019-02-18T12:37:39.074Z,11.00
2019-02-18T12:38:41.077Z,11.10
2019-02-18T12:39:39.431Z,11.90
2019-02-18T12:40:40.198Z,10.90
2019-02-18T12:41:48.246Z,10.80
2019-02-18T12:42:42.456Z,10.60
2019-02-18T12:43:41.315Z,10.60
2019-02-18T12:44:41.120Z,10.90
2019-02-18T12:45:41.544Z,10.90
2019-02-18T12:46:42.483Z,10.70
2019-02-18T12:47:42.797Z,11.80
2019-02-18T12:48:43.214Z,11.50
2019-02-18T12:49:43.828Z,11.60
2019-02-18T12:50:43.741Z,12.30
2019-02-18T12:51:43.954Z,12.50
2019-02-18T12:52:43.810Z,12.50
2019-02-18T12:53:46.147Z,12.00
2019-02-18T12:54:44.391Z,11.80
2019-02-18T12:55:44.996Z,11.80
2019-02-18T12:56:45.050Z,12.20
2019-02-18T12:57:45.287Z,12.10
2019-02-18T12:58:54.251Z,12.20
2019-02-18T12:59:45.582Z,11.50
2019-02-18T13:00:46.013Z,11.50
2019-02-18T13:01:45.944Z,11.30
2019-02-18T13:02:46.387Z,12.00
2019-02-18T13:03:46.742Z,12.80
2019-02-18T13:04:47.424Z,12.50
2019-02-18T13:05:47.832Z,12.40
2019-02-18T13:06:47.862Z,11.80
2019-02-18T13:07:47.669Z,10.60
2019-02-18T13:08:48.015Z,11.30
2019-02-18T13:09:48.342Z,9.80
2019-02-18T13:11:58.524Z,10.30
2019-02-18T13:12:49.311Z,9.80
2019-02-18T13:13:49.827Z,10.10
2019-02-18T13:14:49.739Z,10.00
2019-02-18T13:15:50.866Z,9.90
2019-02-18T13:16:51.282Z,9.80
2019-02-18T13:17:51.495Z,9.90
2019-02-18T13:18:51.607Z,9.50
2019-02-18T13:19:51.402Z,10.00
2019-02-18T13:20:51.831Z,10.20
2019-02-18T13:21:52.505Z,9.40
2019-02-18T13:22:52.347Z,10.10
2019-02-18T13:23:52.629Z,9.60
2019-02-18T13:24:53.030Z,8.80
2019-02-18T13:25:53.515Z,9.30
2019-02-18T13:26:53.349Z,9.10
2019-02-18T13:27:53.685Z,8.50
2019-02-18T13:28:54.036Z,8.90
2019-02-18T13:29:54.745Z,8.50
2019-02-18T13:30:54.682Z,8.70
2019-02-18T13:31:55.077Z,8.90
2019-02-18T13:32:55.082Z,9.30
2019-02-18T13:33:55.529Z,9.70
2019-02-18T13:34:56.520Z,9.40
2019-02-18T13:35:56.388Z,8.80
2019-02-18T13:36:57.050Z,9.10
2019-02-18T13:37:57.240Z,9.00
2019-02-18T13:38:57.367Z,9.20
2019-02-18T13:39:57.327Z,8.80
2019-02-18T13:40:57.617Z,8.70
2019-02-18T13:41:58.308Z,7.90
2019-02-18T13:42:58.093Z,9.10
2019-02-18T13:43:58.485Z,8.50
2019-02-18T13:44:58.954Z,8.20
2019-02-18T13:45:59.327Z,8.00
2019-02-18T13:47:00.160Z,8.60
2019-02-18T13:48:00.061Z,8.40
2019-02-18T13:49:00.410Z,8.40
2019-02-18T13:50:01.632Z,9.10
2019-02-18T13:51:01.929Z,8.30
2019-02-18T13:52:01.646Z,8.90
2019-02-18T13:53:02.278Z,8.70
2019-02-18T13:54:01.875Z,8.10
2019-02-18T13:55:02.220Z,8.60
2019-02-18T13:56:02.915Z,8.50
2019-02-18T13:57:09.752Z,8.60
2019-02-18T13:58:03.226Z,9.10
2019-02-18T13:59:03.742Z,8.10
2019-02-18T14:00:03.458Z,8.10