createdAt,value
2022-09-03T00:59:29.226Z,68.90
2022-09-03T01:02:20.625Z,97.70
2022-09-03T01:04:53.007Z,99.80
2022-09-03T01:07:41.896Z,99.90
2022-09-03T01:10:30.728Z,99.90
2022-09-03T01:13:02.014Z,99.90
2022-09-03T01:15:44.295Z,99.90
2022-09-03T01:18:17.270Z,99.90
2022-09-03T01:21:03.324Z,99.90
2022-09-03T01:23:59.244Z,99.90
2022-09-03T01:26:45.354Z,99.90
2022-09-03T01:29:31.532Z,99.90
2022-09-03T01:32:13.861Z,99.90
2022-09-03T01:35:09.609Z,99.90
2022-09-03T01:37:43.401Z,99.90
2022-09-03T01:40:16.399Z,99.90
2022-09-03T01:42:55.473Z,99.90
2022-09-03T01:45:51.623Z,99.90
2022-09-03T01:48:32.587Z,99.90
2022-09-03T01:51:09.086Z,99.90
2022-09-03T01:54:03.899Z,99.90
2022-09-03T01:57:04.485Z,99.90
2022-09-03T01:59:40.292Z,99.90
2022-09-03T02:02:21.529Z,99.90
2022-09-03T02:05:07.989Z,99.90
2022-09-03T02:07:39.419Z,99.90
2022-09-03T02:10:08.626Z,99.90
2022-09-03T02:12:38.060Z,99.90
2022-09-03T02:15:12.346Z,99.90
2022-09-03T02:17:39.106Z,99.90
2022-09-03T02:20:08.314Z,99.90
2022-09-03T02:22:34.943Z,99.90
2022-09-03T02:25:01.578Z,99.90
2022-09-03T02:27:28.208Z,99.90
2022-09-03T02:29:54.839Z,99.90
2022-09-03T02:32:21.497Z,99.90
2022-09-03T02:34:48.150Z,99.90
2022-09-03T02:37:15.427Z,99.90
2022-09-03T02:39:42.108Z,99.90
2022-09-03T02:42:08.916Z,99.90
2022-09-03T02:44:39.045Z,99.90
2022-09-03T02:47:06.848Z,99.90
2022-09-03T02:49:33.753Z,99.90
2022-09-03T02:52:02.096Z,99.90
2022-09-03T02:54:28.951Z,99.90
2022-09-03T02:56:55.710Z,99.90
2022-09-03T02:59:22.722Z,99.90
2022-09-03T03:01:49.948Z,99.90
2022-09-03T03:04:16.704Z,99.90
2022-09-03T03:06:43.363Z,99.90
2022-09-03T03:09:14.421Z,99.90
2022-09-03T03:11:41.282Z,99.90
2022-09-03T03:14:07.935Z,99.90
2022-09-03T03:16:34.604Z,99.90
2022-09-03T03:19:01.255Z,99.90
2022-09-03T03:21:28.014Z,99.90
2022-09-03T03:23:54.720Z,99.90
2022-09-03T03:26:22.501Z,99.90
2022-09-03T03:28:49.457Z,99.90
2022-09-03T03:31:18.173Z,99.90
2022-09-03T03:33:44.880Z,99.90
2022-09-03T03:36:15.238Z,99.90
2022-09-03T03:38:43.241Z,99.90
2022-09-03T03:41:15.729Z,99.90
2022-09-03T03:43:42.511Z,99.90
2022-09-03T03:46:10.302Z,99.90
2022-09-03T03:48:38.269Z,99.90
2022-09-03T03:51:07.425Z,99.90
2022-09-03T03:53:34.807Z,99.90
2022-09-03T03:56:02.747Z,99.90
2022-09-03T03:58:29.750Z,99.90
2022-09-03T04:00:56.652Z,99.90
2022-09-03T04:03:23.311Z,99.90
2022-09-03T04:06:02.803Z,99.90
2022-09-03T04:08:29.504Z,99.90
2022-09-03T04:10:59.795Z,99.90
2022-09-03T04:13:35.879Z,99.90
2022-09-03T04:16:10.194Z,99.90
2022-09-03T04:18:37.226Z,99.90
2022-09-03T04:21:11.789Z,99.90
2022-09-03T04:23:42.770Z,99.90
2022-09-03T04:26:10.407Z,99.90
2022-09-03T04:28:37.281Z,99.90
2022-09-03T04:31:05.418Z,99.90
2022-09-03T04:33:33.119Z,99.90
2022-09-03T04:36:19.439Z,99.90
2022-09-03T04:38:46.891Z,99.90
2022-09-03T04:41:18.581Z,99.90
2022-09-03T04:43:45.709Z,99.90
2022-09-03T04:46:18.517Z,99.90
2022-09-03T04:48:48.061Z,99.90
2022-09-03T04:51:15.495Z,99.90
2022-09-03T04:53:43.548Z,99.90
2022-09-03T04:56:18.427Z,99.90
2022-09-03T04:58:45.325Z,99.90
2022-09-03T05:01:14.697Z,99.90
2022-09-03T05:03:41.322Z,99.90
2022-09-03T05:06:08.657Z,99.90
2022-09-03T05:08:36.730Z,99.90
2022-09-03T05:11:04.700Z,99.90
2022-09-03T05:13:31.536Z,99.90
2022-09-03T05:16:01.978Z,99.90
2022-09-03T05:18:29.254Z,99.90
2022-09-03T05:21:00.576Z,99.90
2022-09-03T05:23:33.240Z,99.90
2022-09-03T05:26:06.443Z,99.90
2022-09-03T05:28:36.477Z,99.90
2022-09-03T05:31:04.724Z,99.90
2022-09-03T05:33:37.846Z,99.90
2022-09-03T05:36:05.666Z,99.90
2022-09-03T05:38:32.442Z,99.90
2022-09-03T05:41:02.981Z,99.90
2022-09-03T05:43:29.637Z,99.90
2022-09-03T05:46:02.664Z,99.90
2022-09-03T05:48:29.745Z,99.90
2022-09-03T05:51:06.623Z,99.90
2022-09-03T05:53:34.407Z,99.90
2022-09-03T05:56:02.694Z,99.90
2022-09-03T05:58:33.331Z,99.90
2022-09-03T06:01:00.174Z,99.90
2022-09-03T06:03:27.082Z,99.90
2022-09-03T06:05:54.484Z,99.90
2022-09-03T06:08:21.883Z,99.90
2022-09-03T06:10:48.561Z,99.90
2022-09-03T06:13:15.255Z,99.90
2022-09-03T06:15:41.895Z,99.90
2022-09-03T06:18:08.552Z,99.90
2022-09-03T06:20:37.302Z,99.90
2022-09-03T06:23:04.149Z,99.90
2022-09-03T06:25:31.925Z,99.90
2022-09-03T06:27:59.033Z,99.90
2022-09-03T06:30:26.754Z,99.90
2022-09-03T06:32:54.083Z,99.90
2022-09-03T06:35:20.743Z,99.90
2022-09-03T06:37:47.412Z,99.90
2022-09-03T06:40:14.185Z,99.90
2022-09-03T06:42:41.363Z,99.90
2022-09-03T06:45:12.441Z,99.90
2022-09-03T06:47:39.187Z,99.90
2022-09-03T06:50:06.317Z,99.90
2022-09-03T06:52:32.917Z,99.90
2022-09-03T06:54:59.939Z,99.90
2022-09-03T06:57:26.605Z,99.90
2022-09-03T06:59:55.377Z,99.90
2022-09-03T07:02:22.947Z,99.90
2022-09-03T07:04:49.901Z,99.90
2022-09-03T07:07:16.523Z,99.90
2022-09-03T07:09:47.652Z,99.90
2022-09-03T07:12:18.195Z,99.90
2022-09-03T07:14:46.517Z,99.90
2022-09-03T07:17:13.130Z,99.90
2022-09-03T07:19:39.789Z,99.90
2022-09-03T07:22:07.574Z,99.90
2022-09-03T07:24:34.297Z,99.90
2022-09-03T07:27:01.924Z,99.90
2022-09-03T07:29:28.763Z,99.90
2022-09-03T07:31:56.257Z,99.90
2022-09-03T07:34:26.676Z,99.90
2022-09-03T07:36:53.841Z,99.90
2022-09-03T07:39:20.656Z,99.90
2022-09-03T07:41:47.492Z,99.90
2022-09-03T07:44:15.213Z,99.90
2022-09-03T07:46:42.054Z,99.90
2022-09-03T07:49:09.430Z,99.90
2022-09-03T07:51:37.256Z,99.90
2022-09-03T07:54:06.832Z,99.90
2022-09-03T07:56:35.128Z,99.90
2022-09-03T07:59:01.851Z,99.90
2022-09-03T08:01:28.925Z,99.90
2022-09-03T08:03:55.637Z,99.90
2022-09-03T08:06:23.718Z,99.90
2022-09-03T08:09:03.733Z,99.90
2022-09-03T08:11:32.847Z,99.90
2022-09-03T08:14:02.515Z,99.90
2022-09-03T08:16:30.204Z,99.90
2022-09-03T08:18:57.030Z,99.90
2022-09-03T08:21:23.716Z,99.90
2022-09-03T08:23:51.505Z,99.90
2022-09-03T08:26:19.080Z,99.90
2022-09-03T08:28:45.729Z,99.90
2022-09-03T08:31:14.140Z,99.90
2022-09-03T08:33:43.060Z,99.90
2022-09-03T08:36:12.666Z,99.90
2022-09-03T08:38:40.337Z,99.90
2022-09-03T08:41:18.025Z,99.90
2022-09-03T08:44:08.721Z,99.90
2022-09-03T08:46:44.331Z,99.90
2022-09-03T08:49:13.049Z,99.90
2022-09-03T08:51:40.271Z,99.90
2022-09-03T09:36:55.396Z,99.90
2022-09-03T09:39:22.225Z,99.90
2022-09-03T09:42:08.191Z,99.90
2022-09-03T09:44:37.903Z,99.90
2022-09-03T09:47:14.282Z,99.90
2022-09-03T09:49:58.020Z,99.90
2022-09-03T09:52:26.126Z,99.90
2022-09-03T09:54:54.702Z,99.90
2022-09-03T09:57:25.102Z,99.90
2022-09-03T10:00:12.820Z,99.90
2022-09-03T10:02:49.996Z,99.90
2022-09-03T10:05:25.380Z,99.90
2022-09-03T10:08:22.075Z,99.90
2022-09-03T10:10:50.209Z,99.90
2022-09-03T10:13:34.269Z,99.80
2022-09-03T10:16:22.066Z,99.00
2022-09-03T10:19:00.238Z,99.50
2022-09-03T10:21:39.230Z,99.60
2022-09-03T10:24:15.269Z,99.90
2022-09-03T10:26:44.539Z,99.90
2022-09-03T10:29:11.569Z,99.90
2022-09-03T10:31:56.919Z,99.90
2022-09-03T10:34:35.025Z,99.90
2022-09-03T10:37:17.870Z,99.90
2022-09-03T10:40:32.923Z,99.90
2022-09-03T10:43:08.422Z,99.90
2022-09-03T10:45:46.538Z,99.90
2022-09-03T10:48:48.934Z,99.90
2022-09-03T10:51:35.478Z,99.90
2022-09-03T10:54:32.018Z,99.90
2022-09-03T10:57:31.144Z,99.90
2022-09-03T11:00:12.996Z,99.90
2022-09-03T11:03:01.742Z,99.90
2022-09-03T11:05:38.554Z,99.90
2022-09-03T11:08:29.891Z,99.90
2022-09-03T11:11:01.114Z,99.90
2022-09-03T11:13:44.523Z,99.90
2022-09-03T11:16:19.836Z,99.90
2022-09-03T11:18:54.393Z,99.90
2022-09-03T11:21:25.734Z,99.90
2022-09-03T11:24:13.715Z,99.90
2022-09-03T11:26:44.798Z,99.90
2022-09-03T11:29:38.083Z,99.80
2022-09-03T11:32:10.765Z,99.00
2022-09-03T11:34:51.312Z,97.50
2022-09-03T11:37:23.479Z,96.20
2022-09-03T11:42:41.439Z,94.90
2022-09-03T11:45:27.222Z,91.50
2022-09-03T11:47:54.378Z,87.90
2022-09-03T11:50:25.246Z,84.10
2022-09-03T11:53:09.145Z,81.90
2022-09-03T11:55:55.749Z,81.40
2022-09-03T11:58:30.546Z,83.70
2022-09-03T12:00:57.473Z,86.60
2022-09-03T12:03:43.233Z,87.40
2022-09-03T12:06:20.526Z,87.50
2022-09-03T12:08:52.984Z,89.00
2022-09-03T12:11:53.419Z,90.00
2022-09-03T12:14:37.575Z,89.10
2022-09-03T12:17:33.681Z,89.90
2022-09-03T12:20:00.340Z,88.50
2022-09-03T12:22:29.127Z,88.20
2022-09-03T12:24:56.158Z,87.30
2022-09-03T12:27:24.630Z,86.50
2022-09-03T12:30:01.529Z,86.90
2022-09-03T12:32:32.412Z,87.50
2022-09-03T12:35:09.474Z,87.50
2022-09-03T12:40:26.605Z,87.40
2022-09-03T12:42:54.231Z,87.30
2022-09-03T12:46:09.969Z,87.80
2022-09-03T12:48:18.436Z,86.70
2022-09-03T12:50:56.693Z,83.30
2022-09-03T12:53:25.682Z,80.60
2022-09-03T12:55:59.245Z,77.80
2022-09-03T12:58:42.262Z,76.20
2022-09-03T13:11:06.054Z,75.90
2022-09-03T13:13:34.400Z,73.80
2022-09-03T13:16:18.896Z,74.00
2022-09-03T13:18:51.294Z,72.00
2022-09-03T13:21:39.052Z,69.60
2022-09-03T13:24:27.673Z,67.40
2022-09-03T13:27:08.630Z,67.60
2022-09-03T13:29:48.188Z,67.20
2022-09-03T13:32:44.590Z,68.00
2022-09-03T13:35:18.289Z,68.30
2022-09-03T13:37:53.988Z,69.90
2022-09-03T13:40:31.428Z,70.10
2022-09-03T13:43:55.247Z,70.40
2022-09-03T13:46:26.764Z,71.40
2022-09-03T13:49:16.352Z,71.80
2022-09-03T13:51:56.899Z,71.60
2022-09-03T13:54:49.146Z,71.90
2022-09-03T13:57:20.984Z,71.80
2022-09-03T14:00:08.125Z,71.70
2022-09-03T14:02:44.818Z,72.20
2022-09-03T14:05:31.381Z,74.10
2022-09-03T14:08:01.990Z,74.60
2022-09-03T14:10:43.835Z,75.20
2022-09-03T14:13:38.168Z,75.70
2022-09-03T14:16:46.664Z,75.40
2022-09-03T14:19:37.652Z,75.60
2022-09-03T14:22:17.415Z,76.50
2022-09-03T14:24:59.334Z,76.30
2022-09-03T14:27:32.989Z,76.90
2022-09-03T14:30:01.209Z,76.90
2022-09-03T14:32:28.990Z,76.80
2022-09-03T14:35:23.983Z,77.70
2022-09-03T14:38:00.833Z,78.00
2022-09-03T14:40:31.756Z,77.90
2022-09-03T14:43:10.261Z,76.70
2022-09-03T14:45:44.989Z,76.70
2022-09-03T14:48:14.548Z,76.90
2022-09-03T14:50:55.088Z,76.70
2022-09-03T14:53:34.622Z,76.40
2022-09-03T14:56:29.232Z,76.80
2022-09-03T14:59:33.574Z,76.80
2022-09-03T15:02:22.317Z,74.90
2022-09-03T15:04:52.048Z,73.10
2022-09-03T15:07:30.895Z,72.30
2022-09-03T15:10:36.315Z,70.80
2022-09-03T15:13:21.608Z,70.90
2022-09-03T15:16:10.229Z,71.80
2022-09-03T15:18:58.649Z,73.30
2022-09-03T15:21:32.313Z,73.70
2022-09-03T15:24:20.139Z,73.40
2022-09-03T15:27:06.024Z,73.90
2022-09-03T15:29:36.638Z,74.80
2022-09-03T15:32:16.810Z,73.40
2022-09-03T15:34:50.419Z,73.30
2022-09-03T15:37:23.633Z,73.30
2022-09-03T15:39:59.949Z,74.10
2022-09-03T15:42:28.564Z,75.10
2022-09-03T15:44:57.095Z,75.80
2022-09-03T15:47:51.559Z,76.00
2022-09-03T15:50:34.553Z,77.10
2022-09-03T15:53:54.968Z,77.70
2022-09-03T15:56:29.044Z,78.20
2022-09-03T15:59:01.702Z,78.70
2022-09-03T16:01:51.067Z,79.40
2022-09-03T16:04:22.093Z,79.50
2022-09-03T16:06:59.682Z,78.30
2022-09-03T16:09:26.309Z,77.60
2022-09-03T16:12:13.814Z,77.30
2022-09-03T16:14:51.250Z,78.40
2022-09-03T16:17:53.593Z,79.50
2022-09-03T16:20:35.163Z,79.50
2022-09-03T16:23:07.982Z,81.20
2022-09-03T16:25:49.639Z,81.70
2022-09-03T16:28:19.327Z,81.90
2022-09-03T16:31:04.029Z,82.90
2022-09-03T16:34:01.585Z,84.20
2022-09-03T16:42:26.873Z,84.00
2022-09-03T16:45:27.330Z,84.60
2022-09-03T16:48:08.422Z,84.80
2022-09-03T16:50:40.590Z,84.80
2022-09-03T16:53:29.250Z,85.30
2022-09-03T16:56:04.940Z,86.40
2022-09-03T16:58:33.425Z,86.60
2022-09-03T17:01:12.643Z,87.20
2022-09-03T17:03:51.109Z,87.00
2022-09-03T17:06:24.271Z,87.70
2022-09-03T17:09:03.097Z,87.80
2022-09-03T17:11:54.069Z,88.60
2022-09-03T17:14:42.588Z,88.80
2022-09-03T17:17:16.737Z,89.20
2022-09-03T17:19:59.265Z,89.50
2022-09-03T17:22:46.137Z,90.10
2022-09-03T17:25:38.390Z,90.50
2022-09-03T17:28:27.516Z,90.50
2022-09-03T17:30:58.898Z,90.70
2022-09-03T17:33:41.621Z,90.80
2022-09-03T17:36:08.300Z,91.00
2022-09-03T17:38:59.286Z,91.60
2022-09-03T17:41:48.133Z,91.90
2022-09-03T17:44:25.581Z,92.70
2022-09-03T17:46:58.256Z,93.20
2022-09-03T17:49:52.512Z,93.80
2022-09-03T17:52:32.381Z,94.10
2022-09-03T17:55:25.249Z,94.50
2022-09-03T17:57:54.523Z,95.10
2022-09-03T18:00:32.038Z,95.40
2022-09-03T18:03:13.836Z,95.70
2022-09-03T18:05:47.186Z,96.50
2022-09-03T18:08:22.033Z,96.60
2022-09-03T18:11:10.701Z,97.30
2022-09-03T18:14:07.645Z,97.80
2022-09-03T18:16:35.950Z,98.40
2022-09-03T18:19:06.658Z,98.90
2022-09-03T18:21:55.941Z,99.50
2022-09-03T18:25:00.635Z,99.90
2022-09-03T18:27:55.514Z,99.90
2022-09-03T18:30:40.437Z,99.90
2022-09-03T18:33:25.799Z,99.90
2022-09-03T18:36:10.944Z,99.90
2022-09-03T18:38:56.725Z,99.90
2022-09-03T18:41:59.950Z,99.90
2022-09-03T18:45:20.902Z,99.90
2022-09-03T18:48:32.903Z,99.90
2022-09-03T18:51:31.417Z,99.90
2022-09-03T18:55:07.278Z,99.90
2022-09-03T18:58:17.588Z,99.90
2022-09-03T19:01:30.228Z,99.90
2022-09-03T19:04:23.001Z,99.90
2022-09-03T19:07:23.634Z,99.90
2022-09-03T19:10:32.975Z,99.90
2022-09-03T19:13:45.068Z,99.90
2022-09-03T19:17:05.729Z,99.90
2022-09-03T19:20:11.140Z,99.90
2022-09-03T19:22:57.741Z,99.90
2022-09-03T19:25:45.596Z,99.90
2022-09-03T19:28:38.344Z,99.90
2022-09-03T19:31:44.949Z,99.90
2022-09-03T19:34:43.597Z,99.90
2022-09-03T19:37:35.350Z,99.90
2022-09-03T19:40:42.851Z,99.90
2022-09-03T19:43:49.895Z,99.90
2022-09-03T19:47:00.232Z,99.90
2022-09-03T19:50:16.998Z,99.90
2022-09-03T19:53:09.970Z,99.90
2022-09-03T19:55:57.485Z,99.90
2022-09-03T19:58:44.417Z,99.90
2022-09-03T20:01:30.163Z,99.90
2022-09-03T20:04:17.322Z,99.90
2022-09-03T20:07:02.404Z,99.90
2022-09-03T20:09:50.852Z,99.90
2022-09-03T20:12:17.760Z,99.90
2022-09-03T20:14:44.362Z,99.90
2022-09-03T20:17:35.350Z,99.90
2022-09-03T20:20:25.033Z,99.90
2022-09-03T20:23:53.564Z,99.90
2022-09-03T20:26:29.027Z,99.90
2022-09-03T20:29:01.669Z,99.90
2022-09-03T20:31:31.346Z,99.90
2022-09-03T20:34:01.083Z,99.90
2022-09-03T20:36:51.801Z,99.90
2022-09-03T20:39:25.388Z,99.90
2022-09-03T20:42:14.800Z,99.90
2022-09-03T20:44:58.858Z,99.90
2022-09-03T20:48:01.252Z,99.90
2022-09-03T20:50:27.993Z,99.90
2022-09-03T20:53:23.072Z,99.90
2022-09-03T20:55:51.005Z,99.90
2022-09-03T20:58:41.249Z,99.90
2022-09-03T21:01:09.163Z,99.90
2022-09-03T21:03:45.007Z,99.90
2022-09-03T21:06:12.723Z,99.90
2022-09-03T21:09:03.108Z,99.90
2022-09-03T21:11:35.487Z,99.90
2022-09-03T21:14:20.636Z,99.90
2022-09-03T21:16:53.205Z,99.90
2022-09-03T21:19:50.452Z,99.90
2022-09-03T21:22:25.901Z,99.90
2022-09-03T21:24:57.063Z,99.90
2022-09-03T21:27:26.277Z,99.90
2022-09-03T21:30:04.465Z,99.90
2022-09-03T21:33:06.347Z,99.90
2022-09-03T21:35:38.718Z,99.90
2022-09-03T21:38:06.945Z,99.90
2022-09-03T21:40:35.758Z,99.90
2022-09-03T21:43:14.490Z,99.90
2022-09-03T21:46:04.178Z,99.90
2022-09-03T21:48:35.104Z,99.90
2022-09-03T21:51:21.797Z,99.90
2022-09-03T21:54:01.183Z,99.90
2022-09-03T21:56:35.950Z,99.90
2022-09-03T21:59:24.685Z,99.90
2022-09-03T22:01:57.344Z,99.90
2022-09-03T22:04:25.994Z,99.90
2022-09-03T22:07:08.429Z,99.90
2022-09-03T22:10:02.073Z,99.90
2022-09-03T22:12:56.938Z,99.90
2022-09-03T22:15:23.568Z,99.90
2022-09-03T22:17:54.395Z,99.90
2022-09-03T22:20:23.094Z,99.90
2022-09-03T22:22:56.483Z,99.90
2022-09-03T22:25:50.447Z,99.90
2022-09-03T22:29:09.394Z,99.90
2022-09-03T22:31:41.422Z,99.90
2022-09-03T22:34:29.273Z,99.90
2022-09-03T22:37:03.610Z,99.90
2022-09-03T22:39:37.164Z,99.90
2022-09-03T22:42:17.765Z,99.90
2022-09-03T22:44:53.405Z,99.90
2022-09-03T22:47:37.669Z,99.90
2022-09-03T22:50:21.036Z,99.90
2022-09-03T22:52:56.454Z,99.90
2022-09-03T22:55:25.410Z,99.90
2022-09-03T22:58:00.547Z,99.90
2022-09-03T23:00:29.336Z,99.90
2022-09-03T23:03:08.733Z,99.90
2022-09-03T23:05:51.244Z,99.90
2022-09-03T23:08:21.768Z,99.90
2022-09-03T23:11:23.099Z,99.90
2022-09-03T23:13:56.564Z,99.90
2022-09-03T23:16:42.417Z,99.90
2022-09-03T23:21:50.925Z,99.90
2022-09-03T23:24:28.727Z,99.90
2022-09-03T23:26:55.394Z,99.90
2022-09-03T23:29:42.729Z,99.90
2022-09-03T23:32:09.545Z,99.90
2022-09-03T23:34:36.448Z,99.90
2022-09-03T23:37:35.024Z,99.90
2022-09-03T23:40:22.166Z,99.90
2022-09-03T23:43:03.855Z,99.90
2022-09-03T23:45:53.647Z,99.90
2022-09-03T23:48:26.648Z,99.90
2022-09-03T23:50:55.949Z,99.90
2022-09-03T23:54:01.189Z,99.90
2022-09-03T23:56:45.428Z,99.90
2022-09-03T23:59:27.493Z,99.90
