createdAt,value
2023-03-23T15:59:50.648Z,3.78
2023-03-23T16:03:01.418Z,4.13
2023-03-23T16:09:19.383Z,4.13
2023-03-23T16:12:21.953Z,4.07
2023-03-23T16:15:24.516Z,3.38
2023-03-23T16:18:27.494Z,4.10
2023-03-23T16:21:30.211Z,3.70
2023-03-23T16:24:33.146Z,3.42
2023-03-23T16:27:36.472Z,4.03
2023-03-23T16:30:40.052Z,4.18
2023-03-23T16:33:42.826Z,3.50
2023-03-23T16:36:45.766Z,3.17
2023-03-23T16:39:48.444Z,3.80
2023-03-23T16:42:51.311Z,3.63
2023-03-23T16:45:57.446Z,3.80
2023-03-23T16:49:01.427Z,3.90
2023-03-23T16:52:03.999Z,3.85
2023-03-23T16:55:07.153Z,4.60
2023-03-23T16:58:17.081Z,4.00
2023-03-23T17:04:23.611Z,3.92
2023-03-23T17:07:26.261Z,4.22
2023-03-23T17:10:29.756Z,3.70
2023-03-23T17:13:32.653Z,4.38
2023-03-23T17:16:35.321Z,4.88
2023-03-23T17:19:38.116Z,5.30
2023-03-23T17:22:41.130Z,5.18
2023-03-23T17:25:50.535Z,5.85
2023-03-23T17:28:53.305Z,5.97
2023-03-23T17:31:56.166Z,6.18
2023-03-23T17:35:00.353Z,6.07
2023-03-23T17:38:04.370Z,6.45
2023-03-23T17:41:32.260Z,6.00
2023-03-23T17:44:35.126Z,5.30
2023-03-23T17:47:38.658Z,5.45
2023-03-23T17:50:41.650Z,5.40
2023-03-23T17:53:45.915Z,5.00
2023-03-23T17:56:50.208Z,5.47
2023-03-23T17:59:53.871Z,5.05
2023-03-23T18:02:57.124Z,5.18
2023-03-23T18:06:03.272Z,4.82
2023-03-23T18:09:06.461Z,5.07
2023-03-23T18:12:09.976Z,5.10
2023-03-23T18:15:13.320Z,4.80
2023-03-23T18:18:16.604Z,5.03
2023-03-23T18:21:20.111Z,5.60
2023-03-23T18:24:24.180Z,5.75
2023-03-23T18:27:29.304Z,6.68
2023-03-23T18:30:34.032Z,7.40
2023-03-23T18:33:38.670Z,6.82
2023-03-23T18:36:42.296Z,7.85
2023-03-23T18:39:47.231Z,8.23
2023-03-23T18:42:51.266Z,9.27
2023-03-23T18:45:57.238Z,8.73
2023-03-23T18:49:01.112Z,9.05
2023-03-23T18:52:05.185Z,14.00
2023-03-23T18:55:10.335Z,18.85
2023-03-23T18:58:15.552Z,11.80
2023-03-23T19:01:19.777Z,10.32
2023-03-23T19:04:27.212Z,11.63
2023-03-23T19:07:32.215Z,10.73
2023-03-23T19:10:42.794Z,12.85
2023-03-23T19:13:57.953Z,11.60
2023-03-23T19:17:02.110Z,11.57
2023-03-23T19:20:14.634Z,12.13
2023-03-23T19:23:23.961Z,11.57
2023-03-23T19:26:33.915Z,12.32
2023-03-23T19:29:40.065Z,13.73
2023-03-23T19:32:43.632Z,12.18
2023-03-23T19:36:05.874Z,12.00
2023-03-23T19:39:16.473Z,12.10
2023-03-23T19:42:22.650Z,10.25
2023-03-23T19:45:26.864Z,11.30
2023-03-23T19:48:31.760Z,11.43
2023-03-23T19:51:36.427Z,12.85
2023-03-23T19:54:41.035Z,13.02
2023-03-23T20:00:49.181Z,14.93
2023-03-23T20:03:52.670Z,16.90
2023-03-23T20:07:00.033Z,11.88
2023-03-23T20:10:06.193Z,12.45
2023-03-23T20:13:12.422Z,12.63
2023-03-23T20:16:37.390Z,12.05
2023-03-23T20:19:42.225Z,12.05
2023-03-23T20:22:46.312Z,10.48
2023-03-23T20:25:50.359Z,11.43
2023-03-23T20:32:07.452Z,8.93
2023-03-23T20:35:11.679Z,10.80
2023-03-23T20:38:16.850Z,15.30
2023-03-23T20:41:21.257Z,11.57
2023-03-23T20:44:28.280Z,22.83
2023-03-23T20:47:33.761Z,12.00
2023-03-23T20:50:37.789Z,9.45
2023-03-23T20:53:41.615Z,9.85
2023-03-23T20:56:46.268Z,10.00
2023-03-23T20:59:51.518Z,10.55
2023-03-23T21:02:56.110Z,10.48
2023-03-23T21:05:59.360Z,11.85
2023-03-23T21:09:03.706Z,11.02
2023-03-23T21:12:10.078Z,12.10
2023-03-23T21:15:13.686Z,11.75
2023-03-23T21:18:17.083Z,9.18
2023-03-23T21:21:20.196Z,10.10
2023-03-23T21:24:28.591Z,10.75
2023-03-23T21:27:31.422Z,9.68
2023-03-23T21:30:34.099Z,9.13
2023-03-23T21:33:37.298Z,9.85
2023-03-23T21:36:40.306Z,10.77
2023-03-23T21:39:43.064Z,9.50
2023-03-23T21:42:48.961Z,11.40
2023-03-23T21:45:55.988Z,10.90
2023-03-23T21:48:59.165Z,10.63
2023-03-23T21:52:02.801Z,9.80
2023-03-23T21:55:06.258Z,8.50
2023-03-23T21:58:09.789Z,9.27
2023-03-23T22:01:13.117Z,10.23
2023-03-23T22:04:17.147Z,10.00
2023-03-23T22:07:23.167Z,9.55
2023-03-23T22:10:26.038Z,10.48
2023-03-23T22:13:31.554Z,12.20
2023-03-23T22:16:34.874Z,13.00
2023-03-23T22:19:37.614Z,12.65
2023-03-23T22:22:40.559Z,11.57
2023-03-23T22:25:43.477Z,11.60
2023-03-23T22:28:47.652Z,11.30
2023-03-23T22:31:50.939Z,10.40
2023-03-23T22:34:53.676Z,10.80
2023-03-23T22:37:56.287Z,11.50
2023-03-23T22:41:02.418Z,10.75
2023-03-23T22:44:07.886Z,11.85
2023-03-23T22:47:10.385Z,12.63
2023-03-23T22:50:12.963Z,11.10
2023-03-23T22:53:18.121Z,11.38
2023-03-23T22:56:21.499Z,12.35
2023-03-23T22:59:24.157Z,12.18
2023-03-23T23:02:26.991Z,11.48
2023-03-23T23:05:29.619Z,11.77
2023-03-23T23:08:32.976Z,10.77
2023-03-23T23:11:35.587Z,10.98
2023-03-23T23:14:43.283Z,11.68
2023-03-23T23:17:46.176Z,10.80
2023-03-23T23:20:54.848Z,11.73
2023-03-23T23:23:58.093Z,11.27
2023-03-23T23:27:00.916Z,11.00
2023-03-23T23:30:06.674Z,12.57
2023-03-23T23:33:09.551Z,11.68
2023-03-23T23:36:12.346Z,11.52
2023-03-23T23:39:15.480Z,11.93
2023-03-23T23:42:18.067Z,11.80
2023-03-23T23:45:23.029Z,12.40
2023-03-23T23:48:25.697Z,12.05
2023-03-23T23:51:29.478Z,11.70
2023-03-23T23:54:32.146Z,11.85
2023-03-23T23:57:35.145Z,11.80
