createdAt,value
2022-10-11T00:02:08.036Z,101741.56
2022-10-11T00:04:35.892Z,101745.28
2022-10-11T00:07:05.180Z,101749.28
2022-10-11T00:09:33.086Z,101750.06
2022-10-11T00:12:01.466Z,101759.91
2022-10-11T00:14:29.889Z,101770.34
2022-10-11T00:16:57.763Z,101782.72
2022-10-11T00:19:25.576Z,101781.03
2022-10-11T00:21:53.566Z,101779.38
2022-10-11T00:24:22.808Z,101788.56
2022-10-11T00:26:50.642Z,101786.91
2022-10-11T00:29:18.547Z,101795.94
2022-10-11T00:31:46.367Z,101804.69
2022-10-11T00:34:15.644Z,101802.47
2022-10-11T00:36:43.486Z,101800.69
2022-10-11T00:39:12.967Z,101807.97
2022-10-11T00:41:43.648Z,101804.47
2022-10-11T00:44:14.564Z,101819.00
2022-10-11T00:46:45.660Z,101821.19
2022-10-11T00:49:19.199Z,101826.19
2022-10-11T00:51:54.153Z,101831.16
2022-10-11T00:54:26.721Z,101834.28
2022-10-11T00:57:02.572Z,101837.19
2022-10-11T00:59:35.837Z,101836.31
2022-10-11T01:02:04.226Z,101839.44
2022-10-11T01:04:32.204Z,101848.66
2022-10-11T01:07:01.259Z,101844.06
2022-10-11T01:09:30.765Z,101844.72
2022-10-11T01:12:03.520Z,101852.00
2022-10-11T01:14:53.707Z,101852.75
2022-10-11T01:17:30.174Z,101854.78
2022-10-11T01:20:22.631Z,101853.16
2022-10-11T01:23:24.643Z,101855.44
2022-10-11T01:26:14.473Z,101868.78
2022-10-11T01:28:52.152Z,101876.63
2022-10-11T01:31:26.484Z,101871.44
2022-10-11T01:34:01.117Z,101877.03
2022-10-11T01:36:34.790Z,101876.91
2022-10-11T01:39:07.638Z,101878.41
2022-10-11T01:41:40.080Z,101877.56
2022-10-11T01:44:10.538Z,101877.94
2022-10-11T01:46:39.868Z,101885.78
2022-10-11T01:49:08.014Z,101884.44
2022-10-11T01:51:44.063Z,101889.88
2022-10-11T01:55:08.694Z,101891.78
2022-10-11T01:57:51.054Z,101895.91
2022-10-11T02:00:21.280Z,101900.50
2022-10-11T02:03:07.317Z,101898.81
2022-10-11T02:05:43.936Z,101903.69
2022-10-11T02:08:24.437Z,101897.94
2022-10-11T02:11:01.460Z,101899.09
2022-10-11T02:13:36.316Z,101905.84
2022-10-11T02:16:11.462Z,101909.16
2022-10-11T02:18:45.142Z,101909.25
2022-10-11T02:21:17.425Z,101917.28
2022-10-11T02:23:49.366Z,101913.19
2022-10-11T02:26:20.345Z,101920.34
2022-10-11T02:28:50.953Z,101914.03
2022-10-11T02:31:20.533Z,101917.22
2022-10-11T02:33:56.708Z,101921.66
2022-10-11T02:36:31.827Z,101927.94
2022-10-11T02:39:06.437Z,101924.50
2022-10-11T02:41:39.613Z,101930.56
2022-10-11T02:44:11.640Z,101931.31
2022-10-11T02:46:41.077Z,101929.00
2022-10-11T02:49:10.486Z,101929.84
2022-10-11T02:51:38.363Z,101928.88
2022-10-11T02:54:06.671Z,101944.28
2022-10-11T02:56:34.510Z,101937.75
2022-10-11T02:59:02.409Z,101943.69
2022-10-11T03:01:30.306Z,101944.09
2022-10-11T03:03:58.212Z,101946.41
2022-10-11T03:06:27.425Z,101949.63
2022-10-11T03:08:55.389Z,101949.53
2022-10-11T03:11:23.407Z,101965.16
2022-10-11T03:13:51.268Z,101962.66
2022-10-11T03:16:19.286Z,101971.47
2022-10-11T03:18:47.191Z,101972.63
2022-10-11T03:21:15.085Z,101973.88
2022-10-11T03:23:44.285Z,101974.16
2022-10-11T03:26:12.207Z,101990.16
2022-10-11T03:28:40.111Z,101990.63
2022-10-11T03:31:08.051Z,101987.94
2022-10-11T03:33:35.919Z,101988.78
2022-10-11T03:36:04.099Z,101992.94
2022-10-11T03:38:32.106Z,101997.91
2022-10-11T03:41:01.278Z,102002.22
2022-10-11T03:43:29.125Z,102008.44
2022-10-11T03:45:56.955Z,101998.47
2022-10-11T03:48:25.176Z,102003.38
2022-10-11T03:50:53.122Z,102001.53
2022-10-11T03:53:20.991Z,102001.75
2022-10-11T03:55:53.437Z,102018.66
2022-10-11T03:58:23.296Z,102023.75
2022-10-11T04:00:52.900Z,102018.94
2022-10-11T04:03:21.069Z,102024.31
2022-10-11T04:05:49.021Z,102021.84
2022-10-11T04:08:16.827Z,102024.13
2022-10-11T04:10:45.082Z,102034.38
2022-10-11T04:13:13.122Z,102036.66
2022-10-11T04:15:42.376Z,102036.94
2022-10-11T04:18:10.501Z,102046.31
2022-10-11T04:20:38.384Z,102046.31
2022-10-11T04:23:06.246Z,102044.41
2022-10-11T04:25:34.170Z,102047.00
2022-10-11T04:28:02.007Z,102052.25
2022-10-11T04:30:29.841Z,102054.41
2022-10-11T04:32:59.451Z,102047.63
2022-10-11T04:35:27.365Z,102055.97
2022-10-11T04:37:55.263Z,102062.06
2022-10-11T04:40:23.206Z,102059.50
2022-10-11T04:42:53.639Z,102066.06
2022-10-11T04:45:21.766Z,102067.47
2022-10-11T04:47:49.807Z,102073.03
2022-10-11T04:50:19.354Z,102064.56
2022-10-11T04:52:47.195Z,102068.53
2022-10-11T04:55:15.089Z,102073.25
2022-10-11T04:57:42.946Z,102083.72
2022-10-11T05:00:12.292Z,102073.78
2022-10-11T05:02:40.145Z,102088.38
2022-10-11T05:05:08.870Z,102086.00
2022-10-11T05:07:38.037Z,102093.66
2022-10-11T05:10:06.706Z,102098.44
2022-10-11T05:12:34.517Z,102098.47
2022-10-11T05:15:02.406Z,102100.50
2022-10-11T05:17:30.246Z,102103.88
2022-10-11T05:19:58.067Z,102104.44
2022-10-11T05:22:25.914Z,102105.91
2022-10-11T05:24:55.115Z,102107.63
2022-10-11T05:27:22.945Z,102111.50
2022-10-11T05:29:50.765Z,102112.00
2022-10-11T05:32:18.616Z,102123.41
2022-10-11T05:34:46.484Z,102123.63
2022-10-11T05:37:14.329Z,102123.50
2022-10-11T05:39:42.133Z,102126.88
2022-10-11T05:42:11.492Z,102132.44
2022-10-11T05:44:39.514Z,102140.06
2022-10-11T05:47:07.437Z,102137.28
2022-10-11T05:49:35.280Z,102145.69
2022-10-11T05:52:03.180Z,102138.97
2022-10-11T05:54:32.353Z,102143.03
2022-10-11T05:57:00.206Z,102154.22
2022-10-11T05:59:29.397Z,102149.59
2022-10-11T06:01:57.249Z,102153.34
2022-10-11T06:04:25.052Z,102154.94
2022-10-11T06:06:52.889Z,102156.78
2022-10-11T06:09:20.698Z,102154.66
2022-10-11T06:11:49.071Z,102159.88
2022-10-11T06:14:16.874Z,102164.47
2022-10-11T06:16:46.090Z,102176.09
2022-10-11T06:19:14.135Z,102173.72
2022-10-11T06:21:42.016Z,102175.03
2022-10-11T06:24:09.965Z,102180.44
2022-10-11T06:26:37.859Z,102177.69
2022-10-11T06:29:06.432Z,102183.59
2022-10-11T06:31:34.359Z,102181.38
2022-10-11T06:34:03.552Z,102192.34
2022-10-11T06:36:31.383Z,102196.84
2022-10-11T06:39:01.363Z,102196.13
2022-10-11T06:41:31.098Z,102196.63
2022-10-11T06:43:59.113Z,102199.16
2022-10-11T06:46:28.521Z,102202.44
2022-10-11T06:48:56.546Z,102201.09
2022-10-11T06:51:27.165Z,102210.44
2022-10-11T06:53:57.813Z,102209.22
2022-10-11T06:56:26.940Z,102222.91
2022-10-11T06:58:55.831Z,102225.25
2022-10-11T07:01:24.653Z,102231.53
2022-10-11T07:03:54.054Z,102223.09
2022-10-11T07:06:24.010Z,102221.38
2022-10-11T07:08:53.679Z,102230.13
2022-10-11T07:11:23.760Z,102234.88
2022-10-11T07:13:52.668Z,102241.19
2022-10-11T07:16:21.789Z,102242.75
2022-10-11T07:18:57.240Z,102245.56
2022-10-11T07:21:28.232Z,102250.03
2022-10-11T07:23:57.422Z,102250.88
2022-10-11T07:26:25.289Z,102253.41
2022-10-11T07:28:53.374Z,102266.63
2022-10-11T07:31:23.930Z,102263.16
2022-10-11T07:33:52.406Z,102265.66
2022-10-11T07:36:20.620Z,102274.56
2022-10-11T07:38:50.075Z,102268.06
2022-10-11T07:41:19.548Z,102273.97
2022-10-11T07:43:49.596Z,102272.44
2022-10-11T07:46:18.294Z,102282.41
2022-10-11T07:48:46.246Z,102275.91
2022-10-11T07:51:16.815Z,102279.19
2022-10-11T07:53:46.472Z,102281.06
2022-10-11T07:56:16.113Z,102284.25
2022-10-11T07:58:45.484Z,102288.97
2022-10-11T08:01:14.648Z,102285.91
2022-10-11T08:03:42.600Z,102283.81
2022-10-11T08:06:15.101Z,102290.03
2022-10-11T08:08:42.968Z,102282.84
2022-10-11T08:11:11.235Z,102288.00
2022-10-11T08:13:39.416Z,102278.72
2022-10-11T08:16:13.372Z,102284.34
2022-10-11T08:18:41.218Z,102290.69
2022-10-11T08:21:09.607Z,102292.59
2022-10-11T08:23:37.583Z,102294.72
2022-10-11T08:26:06.861Z,102290.97
2022-10-11T08:28:35.176Z,102286.59
2022-10-11T08:31:03.424Z,102287.72
2022-10-11T08:33:32.714Z,102288.16
2022-10-11T08:36:04.906Z,102297.00
2022-10-11T08:38:33.118Z,102294.19
2022-10-11T08:41:02.288Z,102285.03
2022-10-11T08:43:42.140Z,102285.63
2022-10-11T08:46:13.045Z,102297.44
2022-10-11T08:48:45.981Z,102289.06
2022-10-11T08:51:21.745Z,102292.72
2022-10-11T08:53:54.980Z,102294.22
2022-10-11T08:56:24.974Z,102295.13
2022-10-11T08:58:57.767Z,102302.53
2022-10-11T09:01:28.185Z,102305.50
2022-10-11T09:04:00.661Z,102300.88
2022-10-11T09:06:43.880Z,102308.97
2022-10-11T09:09:29.736Z,102298.94
2022-10-11T09:12:10.871Z,102312.03
2022-10-11T09:15:02.254Z,102309.13
2022-10-11T09:17:46.087Z,102309.69
2022-10-11T09:20:28.286Z,102304.44
2022-10-11T09:23:00.763Z,102296.16
2022-10-11T09:25:33.137Z,102307.34
2022-10-11T09:28:09.097Z,102295.53
2022-10-11T09:30:40.541Z,102297.47
2022-10-11T09:33:18.513Z,102298.97
2022-10-11T09:35:50.103Z,102299.97
2022-10-11T09:38:35.447Z,102301.72
2022-10-11T09:41:13.085Z,102288.94
2022-10-11T09:43:41.297Z,102299.38
2022-10-11T09:46:20.961Z,102296.44
2022-10-11T09:48:49.902Z,102296.16
2022-10-11T09:51:22.602Z,102300.13
2022-10-11T09:54:01.704Z,102296.09
2022-10-11T09:56:31.818Z,102293.91
2022-10-11T09:59:11.456Z,102297.13
2022-10-11T10:01:39.369Z,102293.13
2022-10-11T10:04:11.646Z,102297.97
2022-10-11T10:06:41.496Z,102292.50
2022-10-11T10:09:22.899Z,102287.63
2022-10-11T10:11:50.929Z,102291.44
2022-10-11T10:14:22.559Z,102293.84
2022-10-11T10:17:00.701Z,102298.03
2022-10-11T10:19:29.108Z,102295.63
2022-10-11T10:21:58.753Z,102299.44
2022-10-11T10:24:37.110Z,102301.91
2022-10-11T10:27:18.004Z,102299.78
2022-10-11T10:30:00.076Z,102295.13
2022-10-11T10:32:31.858Z,102301.25
2022-10-11T10:35:08.296Z,102297.56
2022-10-11T10:37:42.544Z,102301.69
2022-10-11T10:40:15.416Z,102302.19
2022-10-11T10:42:43.411Z,102313.88
2022-10-11T10:45:21.215Z,102308.59
2022-10-11T10:48:06.465Z,102307.47
2022-10-11T10:50:48.669Z,102303.19
2022-10-11T10:53:26.167Z,102300.47
2022-10-11T10:56:02.061Z,102299.69
2022-10-11T10:58:54.809Z,102296.94
2022-10-11T11:01:27.282Z,102294.94
2022-10-11T11:04:00.659Z,102294.97
2022-10-11T11:06:35.639Z,102294.56
2022-10-11T11:09:25.618Z,102300.41
2022-10-11T11:12:05.991Z,102297.44
2022-10-11T11:14:44.961Z,102295.09
2022-10-11T11:17:25.869Z,102312.63
2022-10-11T11:20:05.114Z,102305.22
2022-10-11T11:22:46.259Z,102307.22
2022-10-11T11:25:28.397Z,102295.34
2022-10-11T11:28:12.733Z,102285.88
2022-10-11T11:30:48.556Z,102283.09
2022-10-11T11:33:24.892Z,102289.13
2022-10-11T11:35:55.363Z,102294.78
2022-10-11T11:38:29.932Z,102280.81
2022-10-11T11:41:02.408Z,102294.22
2022-10-11T11:43:37.751Z,102285.13
2022-10-11T11:46:11.441Z,102284.69
2022-10-11T11:48:40.211Z,102295.25
2022-10-11T11:51:14.990Z,102293.13
2022-10-11T11:53:52.862Z,102285.97
2022-10-11T11:56:28.139Z,102284.38
2022-10-11T11:59:03.984Z,102281.66
2022-10-11T12:01:43.524Z,102280.53
2022-10-11T12:04:20.153Z,102270.69
2022-10-11T12:07:15.398Z,102267.00
2022-10-11T12:09:46.549Z,102270.69
2022-10-11T12:12:30.701Z,102268.50
2022-10-11T12:15:17.925Z,102280.81
2022-10-11T12:18:04.130Z,102281.94
2022-10-11T12:20:33.532Z,102286.66
2022-10-11T12:23:02.357Z,102283.72
2022-10-11T12:25:45.013Z,102275.91
2022-10-11T12:28:50.488Z,102283.63
2022-10-11T12:31:23.587Z,102285.81
2022-10-11T12:34:21.412Z,102287.28
2022-10-11T12:36:50.518Z,102288.50
2022-10-11T12:39:51.837Z,102286.53
2022-10-11T12:42:30.171Z,102282.88
2022-10-11T12:45:31.356Z,102275.75
2022-10-11T12:48:11.166Z,102284.94
2022-10-11T12:50:51.447Z,102279.63
2022-10-11T12:54:02.285Z,102278.88
2022-10-11T12:56:46.396Z,102270.75
2022-10-11T12:59:19.356Z,102268.13
2022-10-11T13:01:52.540Z,102278.28
2022-10-11T13:04:23.577Z,102277.78
2022-10-11T13:06:54.670Z,102265.06
2022-10-11T13:09:29.679Z,102275.16
2022-10-11T13:12:04.040Z,102270.28
2022-10-11T13:14:39.552Z,102280.63
2022-10-11T13:17:16.011Z,102279.63
2022-10-11T13:19:45.259Z,102282.13
2022-10-11T13:22:19.361Z,102282.22
2022-10-11T13:24:47.249Z,102284.09
2022-10-11T13:27:21.250Z,102283.47
2022-10-11T13:29:51.238Z,102293.63
2022-10-11T13:32:22.388Z,102293.75
2022-10-11T13:34:58.427Z,102286.91
2022-10-11T13:37:28.575Z,102287.47
2022-10-11T13:39:57.821Z,102296.47
2022-10-11T13:42:29.459Z,102287.47
2022-10-11T13:44:58.307Z,102286.72
2022-10-11T13:47:29.132Z,102281.09
2022-10-11T13:50:11.159Z,102285.22
2022-10-11T13:52:54.316Z,102288.47
2022-10-11T13:55:28.656Z,102283.06
2022-10-11T13:57:58.447Z,102282.09
2022-10-11T14:00:31.741Z,102275.75
2022-10-11T14:03:00.855Z,102277.69
2022-10-11T14:05:36.445Z,102274.66
2022-10-11T14:08:07.562Z,102276.72
2022-10-11T14:10:35.733Z,102278.56
2022-10-11T14:13:25.526Z,102283.84
2022-10-11T14:16:01.295Z,102278.81
2022-10-11T14:18:43.452Z,102280.75
2022-10-11T14:21:34.601Z,102284.72
2022-10-11T14:24:05.029Z,102280.78
2022-10-11T14:26:35.548Z,102281.19
2022-10-11T14:29:07.895Z,102277.69
2022-10-11T14:31:41.728Z,102286.22
2022-10-11T14:34:17.494Z,102287.41
2022-10-11T14:36:47.261Z,102284.72
2022-10-11T14:39:18.156Z,102290.66
2022-10-11T14:41:47.028Z,102284.41
2022-10-11T14:44:16.674Z,102288.63
2022-10-11T14:46:45.687Z,102277.09
2022-10-11T14:49:16.007Z,102285.44
2022-10-11T14:51:45.544Z,102283.81
2022-10-11T14:54:15.959Z,102276.75
2022-10-11T14:56:43.900Z,102284.75
2022-10-11T14:59:14.905Z,102282.59
2022-10-11T15:01:42.893Z,102280.13
2022-10-11T15:04:10.891Z,102285.66
2022-10-11T15:06:40.591Z,102293.94
2022-10-11T15:09:08.919Z,102282.41
2022-10-11T15:11:39.165Z,102288.53
2022-10-11T15:14:07.731Z,102281.94
2022-10-11T15:16:36.510Z,102293.81
2022-10-11T15:19:04.488Z,102286.50
2022-10-11T15:21:32.354Z,102276.00
2022-10-11T15:24:00.204Z,102285.91
2022-10-11T15:26:29.665Z,102293.44
2022-10-11T15:28:59.166Z,102279.16
2022-10-11T15:31:27.337Z,102284.84
2022-10-11T15:33:59.357Z,102281.63
2022-10-11T15:36:28.831Z,102281.28
2022-10-11T15:38:57.283Z,102282.50
2022-10-11T15:41:25.205Z,102285.44
2022-10-11T15:43:53.075Z,102284.31
2022-10-11T15:46:23.608Z,102287.34
2022-10-11T15:48:53.056Z,102292.44
2022-10-11T15:51:20.888Z,102296.47
2022-10-11T15:53:49.309Z,102300.47
2022-10-11T15:56:19.342Z,102299.72
2022-10-11T15:58:47.260Z,102291.63
2022-10-11T16:01:17.271Z,102296.41
2022-10-11T16:03:47.461Z,102297.25
2022-10-11T16:06:15.501Z,102292.34
2022-10-11T16:08:43.521Z,102299.84
2022-10-11T16:11:12.904Z,102300.56
2022-10-11T16:13:40.936Z,102299.69
2022-10-11T16:16:10.094Z,102305.88
2022-10-11T16:18:38.392Z,102309.44
2022-10-11T16:21:10.142Z,102311.84
2022-10-11T16:23:38.296Z,102310.22
2022-10-11T16:26:09.383Z,102317.44
2022-10-11T16:28:38.028Z,102313.38
2022-10-11T16:31:10.529Z,102312.75
2022-10-11T16:33:45.732Z,102316.22
2022-10-11T16:36:34.394Z,102319.31
2022-10-11T16:39:04.054Z,102318.81
2022-10-11T16:41:31.892Z,102326.66
2022-10-11T16:43:59.865Z,102323.34
2022-10-11T16:46:27.681Z,102333.25
2022-10-11T16:48:56.711Z,102325.69
2022-10-11T16:51:26.044Z,102323.75
2022-10-11T16:53:54.145Z,102329.88
2022-10-11T16:56:24.048Z,102330.25
2022-10-11T16:58:53.075Z,102332.56
2022-10-11T17:01:21.331Z,102337.06
2022-10-11T17:03:50.812Z,102332.25
2022-10-11T17:06:19.085Z,102344.63
2022-10-11T17:08:48.335Z,102347.31
2022-10-11T17:11:17.589Z,102351.69
2022-10-11T17:13:46.335Z,102349.94
2022-10-11T17:16:14.567Z,102356.94
2022-10-11T17:18:42.593Z,102348.81
2022-10-11T17:21:13.216Z,102350.69
2022-10-11T17:23:41.147Z,102353.66
2022-10-11T17:26:14.323Z,102361.50
2022-10-11T17:28:42.311Z,102356.13
2022-10-11T17:31:10.391Z,102361.06
2022-10-11T17:33:38.612Z,102361.38
2022-10-11T17:36:14.636Z,102361.66
2022-10-11T17:38:42.569Z,102357.75
2022-10-11T17:41:12.144Z,102360.34
2022-10-11T17:43:40.237Z,102362.09
2022-10-11T17:46:09.193Z,102365.22
2022-10-11T17:48:39.213Z,102362.41
2022-10-11T17:51:09.165Z,102366.06
2022-10-11T17:53:37.981Z,102364.16
2022-10-11T17:56:06.993Z,102370.47
2022-10-11T17:58:36.300Z,102363.56
2022-10-11T18:01:06.155Z,102365.97
2022-10-11T18:03:34.795Z,102366.16
2022-10-11T18:06:04.455Z,102363.38
2022-10-11T18:08:36.423Z,102366.84
2022-10-11T18:11:11.776Z,102363.84
2022-10-11T18:13:43.227Z,102365.28
2022-10-11T18:16:11.832Z,102367.41
2022-10-11T18:18:40.012Z,102364.34
2022-10-11T18:21:07.959Z,102367.81
2022-10-11T18:23:37.324Z,102367.13
2022-10-11T18:26:10.990Z,102374.06
2022-10-11T18:28:41.193Z,102373.97
2022-10-11T18:31:13.163Z,102365.72
2022-10-11T18:33:42.698Z,102363.88
2022-10-11T18:36:13.437Z,102372.91
2022-10-11T18:38:46.364Z,102368.09
2022-10-11T18:41:16.809Z,102368.50
2022-10-11T18:43:50.075Z,102365.41
2022-10-11T18:46:18.540Z,102368.84
2022-10-11T18:48:48.867Z,102364.06
2022-10-11T18:51:19.330Z,102365.72
2022-10-11T18:53:48.356Z,102377.50
2022-10-11T18:56:17.490Z,102376.81
2022-10-11T18:58:46.664Z,102375.50
2022-10-11T19:01:16.959Z,102369.72
2022-10-11T19:03:45.995Z,102367.16
2022-10-11T19:06:17.786Z,102366.75
2022-10-11T19:08:45.707Z,102373.81
2022-10-11T19:11:15.586Z,102366.19
2022-10-11T19:13:44.451Z,102367.06
2022-10-11T19:16:15.654Z,102365.09
2022-10-11T19:18:44.654Z,102368.53
2022-10-11T19:21:14.529Z,102361.34
2022-10-11T19:23:44.142Z,102366.25
2022-10-11T19:26:15.685Z,102363.75
2022-10-11T19:28:44.252Z,102369.94
2022-10-11T19:31:16.854Z,102367.19
2022-10-11T19:33:47.972Z,102363.63
2022-10-11T19:36:16.406Z,102362.31
2022-10-11T19:38:46.153Z,102362.00
2022-10-11T19:41:15.503Z,102365.81
2022-10-11T19:43:43.376Z,102365.53
2022-10-11T19:46:20.216Z,102371.38
2022-10-11T19:48:51.932Z,102373.97
2022-10-11T19:51:21.986Z,102369.81
2022-10-11T19:53:50.862Z,102374.88
2022-10-11T19:56:19.532Z,102372.66
2022-10-11T19:58:47.432Z,102375.97
2022-10-11T20:01:18.451Z,102377.34
2022-10-11T20:03:48.586Z,102384.41
2022-10-11T20:06:17.385Z,102375.56
2022-10-11T20:08:46.981Z,102370.97
2022-10-11T20:11:14.915Z,102383.00
2022-10-11T20:13:42.967Z,102376.72
2022-10-11T20:16:12.722Z,102377.28
2022-10-11T20:18:42.643Z,102373.25
2022-10-11T20:21:12.982Z,102375.25
2022-10-11T20:26:17.888Z,102375.78
2022-10-11T20:28:46.196Z,102380.38
2022-10-11T20:31:17.268Z,102374.03
2022-10-11T20:33:47.569Z,102374.56
2022-10-11T20:36:16.939Z,102378.28
2022-10-11T20:38:46.765Z,102388.59
2022-10-11T20:41:17.895Z,102379.75
2022-10-11T20:43:46.296Z,102381.31
2022-10-11T20:46:16.677Z,102387.22
2022-10-11T20:48:50.767Z,102383.06
2022-10-11T20:51:19.439Z,102382.19
2022-10-11T20:53:47.720Z,102387.84
2022-10-11T20:56:17.429Z,102379.09
2022-10-11T20:58:45.621Z,102388.53
2022-10-11T21:01:15.949Z,102387.22
2022-10-11T21:03:44.265Z,102389.66
2022-10-11T21:06:13.942Z,102381.78
2022-10-11T21:08:41.958Z,102395.53
2022-10-11T21:11:10.752Z,102388.63
2022-10-11T21:13:38.993Z,102388.09
2022-10-11T21:16:08.139Z,102391.38
2022-10-11T21:18:36.008Z,102387.03
2022-10-11T21:21:08.391Z,102392.22
2022-10-11T21:23:37.663Z,102391.13
2022-10-11T21:26:07.276Z,102388.28
2022-10-11T21:28:35.798Z,102399.41
2022-10-11T21:31:05.004Z,102398.63
2022-10-11T21:33:32.825Z,102394.81
2022-10-11T21:36:04.269Z,102398.28
2022-10-11T21:38:32.211Z,102399.31
2022-10-11T21:41:03.280Z,102402.19
2022-10-11T21:43:31.430Z,102404.22
2022-10-11T21:45:59.521Z,102396.34
2022-10-11T21:48:27.364Z,102401.63
2022-10-11T21:50:55.449Z,102403.09
2022-10-11T21:53:23.274Z,102402.78
2022-10-11T21:55:57.706Z,102407.94
2022-10-11T21:58:27.084Z,102401.72
2022-10-11T22:00:55.703Z,102400.44
2022-10-11T22:03:23.603Z,102399.34
2022-10-11T22:05:51.546Z,102401.00
2022-10-11T22:08:19.672Z,102397.31
2022-10-11T22:10:55.019Z,102398.75
2022-10-11T22:13:23.013Z,102396.34
2022-10-11T22:15:52.409Z,102399.84
2022-10-11T22:18:20.542Z,102396.81
2022-10-11T22:20:48.400Z,102406.44
2022-10-11T22:23:16.302Z,102401.63
2022-10-11T22:25:44.900Z,102391.50
2022-10-11T22:28:13.415Z,102396.31
2022-10-11T22:30:41.332Z,102397.66
2022-10-11T22:33:10.519Z,102396.75
2022-10-11T22:35:38.448Z,102395.50
2022-10-11T22:38:07.209Z,102393.38
2022-10-11T22:40:35.023Z,102404.25
2022-10-11T22:43:02.885Z,102392.22
2022-10-11T22:45:30.686Z,102395.50
2022-10-11T22:47:58.480Z,102395.94
2022-10-11T22:50:27.662Z,102390.78
2022-10-11T22:52:55.466Z,102402.53
2022-10-11T22:55:23.489Z,102404.53
2022-10-11T22:57:51.294Z,102395.16
2022-10-11T23:00:20.189Z,102399.91
2022-10-11T23:02:48.531Z,102398.13
2022-10-11T23:05:16.696Z,102394.09
2022-10-11T23:07:47.145Z,102395.56
2022-10-11T23:10:15.604Z,102394.50
2022-10-11T23:12:43.506Z,102396.25
2022-10-11T23:15:12.458Z,102395.22
2022-10-11T23:17:40.306Z,102403.41
2022-10-11T23:20:08.986Z,102397.34
2022-10-11T23:22:36.873Z,102397.34
2022-10-11T23:25:07.064Z,102404.81
2022-10-11T23:27:35.073Z,102400.47
2022-10-11T23:30:03.211Z,102400.47
2022-10-11T23:32:31.014Z,102398.44
2022-10-11T23:34:58.861Z,102404.97
2022-10-11T23:37:26.795Z,102412.47
2022-10-11T23:39:54.612Z,102412.16
2022-10-11T23:42:23.804Z,102413.16
2022-10-11T23:44:52.834Z,102400.09
2022-10-11T23:47:20.889Z,102413.88
2022-10-11T23:49:48.709Z,102414.66
2022-10-11T23:52:16.645Z,102409.63
2022-10-11T23:54:44.450Z,102410.78
2022-10-11T23:57:12.479Z,102407.56
2022-10-11T23:59:41.728Z,102410.31
