createdAt,value
2022-11-13T00:04:26.588Z,41.77
2022-11-13T00:09:29.959Z,43.77
2022-11-13T00:14:33.366Z,50.13
2022-11-13T00:19:36.937Z,42.70
2022-11-13T00:24:40.309Z,41.50
2022-11-13T00:29:43.708Z,40.83
2022-11-13T00:34:48.283Z,44.27
2022-11-13T00:39:56.988Z,42.70
2022-11-13T00:45:02.880Z,40.20
2022-11-13T00:50:06.709Z,41.70
2022-11-13T00:55:10.122Z,43.03
2022-11-13T01:00:13.856Z,47.37
2022-11-13T01:05:17.441Z,47.70
2022-11-13T01:10:21.468Z,45.90
2022-11-13T01:15:25.158Z,42.73
2022-11-13T01:20:28.547Z,44.47
2022-11-13T01:25:32.169Z,49.27
2022-11-13T01:30:35.490Z,43.83
2022-11-13T01:35:38.811Z,48.87
2022-11-13T01:40:48.753Z,48.20
2022-11-13T01:46:09.659Z,46.87
2022-11-13T01:51:18.534Z,47.00
2022-11-13T01:56:23.265Z,45.77
2022-11-13T02:01:26.803Z,48.60
2022-11-13T02:06:36.372Z,56.30
2022-11-13T02:11:40.489Z,48.13
2022-11-13T02:16:46.848Z,59.73
2022-11-13T02:22:02.378Z,54.80
2022-11-13T02:27:09.204Z,48.23
2022-11-13T02:32:12.779Z,49.13
2022-11-13T02:37:16.059Z,53.17
2022-11-13T02:42:19.348Z,62.70
2022-11-13T02:47:22.730Z,55.03
2022-11-13T02:52:26.512Z,59.73
2022-11-13T02:57:29.986Z,61.57
2022-11-13T03:02:33.444Z,62.97
2022-11-13T03:07:36.820Z,55.80
2022-11-13T03:12:41.352Z,62.63
2022-11-13T03:17:44.728Z,58.33
2022-11-13T03:22:48.100Z,49.87
2022-11-13T03:27:51.478Z,54.17
2022-11-13T03:32:58.620Z,53.00
2022-11-13T03:38:02.019Z,46.83
2022-11-13T03:43:05.429Z,45.73
2022-11-13T03:48:08.982Z,51.17
2022-11-13T03:53:12.748Z,48.27
2022-11-13T03:58:16.461Z,43.87
2022-11-13T04:03:20.808Z,50.53
2022-11-13T04:08:24.108Z,44.20
2022-11-13T04:13:27.239Z,45.93
2022-11-13T04:18:30.947Z,45.63
2022-11-13T04:23:34.238Z,53.27
2022-11-13T04:28:37.529Z,52.40
2022-11-13T04:33:40.815Z,49.73
2022-11-13T04:38:44.367Z,46.33
2022-11-13T04:43:47.888Z,50.77
2022-11-13T04:48:50.858Z,56.10
2022-11-13T04:53:54.112Z,51.90
2022-11-13T04:58:57.211Z,48.40
2022-11-13T05:04:00.637Z,46.40
2022-11-13T05:09:04.227Z,44.77
2022-11-13T05:14:07.716Z,45.47
2022-11-13T05:19:11.075Z,52.97
2022-11-13T05:24:14.466Z,53.67
2022-11-13T05:29:17.935Z,57.40
2022-11-13T05:34:21.255Z,56.17
2022-11-13T05:39:24.646Z,47.77
2022-11-13T05:44:28.028Z,54.17
2022-11-13T05:49:31.396Z,51.07
2022-11-13T05:54:34.787Z,57.40
2022-11-13T05:59:38.305Z,57.53
2022-11-13T06:04:41.604Z,48.80
2022-11-13T06:09:45.246Z,53.13
2022-11-13T06:14:48.912Z,49.57
2022-11-13T06:19:52.316Z,52.77
2022-11-13T06:24:55.651Z,55.70
2022-11-13T06:29:58.706Z,54.23
2022-11-13T06:35:01.977Z,51.93
2022-11-13T06:40:05.897Z,54.57
2022-11-13T06:45:09.718Z,46.43
2022-11-13T06:50:13.214Z,56.83
2022-11-13T06:55:19.975Z,52.57
2022-11-13T07:00:23.477Z,51.23
2022-11-13T07:05:26.921Z,59.37
2022-11-13T07:10:32.537Z,49.57
2022-11-13T07:15:40.756Z,43.90
2022-11-13T07:20:44.289Z,46.13
2022-11-13T07:25:47.729Z,47.80
2022-11-13T07:30:51.049Z,50.07
2022-11-13T07:35:56.267Z,42.97
2022-11-13T07:41:00.788Z,42.17
2022-11-13T07:46:03.831Z,43.37
2022-11-13T07:51:07.166Z,49.77
2022-11-13T07:56:10.885Z,38.80
2022-11-13T08:01:14.668Z,39.77
2022-11-13T08:06:18.035Z,40.57
2022-11-13T08:11:21.421Z,38.03
2022-11-13T08:16:25.221Z,40.90
2022-11-13T08:21:28.597Z,44.80
2022-11-13T08:26:31.819Z,53.93
2022-11-13T08:31:35.220Z,59.33
2022-11-13T08:36:38.568Z,48.23
2022-11-13T08:41:42.420Z,44.10
2022-11-13T08:46:45.559Z,58.77
2022-11-13T08:51:52.587Z,61.30
2022-11-13T08:56:58.647Z,61.43
2022-11-13T09:02:04.431Z,50.97
2022-11-13T09:07:09.246Z,53.00
2022-11-13T09:12:12.709Z,51.37
2022-11-13T09:17:16.610Z,52.23
2022-11-13T09:22:23.596Z,59.83
2022-11-13T09:27:32.852Z,52.07
2022-11-13T09:32:37.212Z,55.80
2022-11-13T09:37:41.330Z,54.43
2022-11-13T09:42:46.082Z,50.07
2022-11-13T09:47:52.982Z,56.83
2022-11-13T09:52:56.678Z,53.10
2022-11-13T09:58:30.659Z,56.23
2022-11-13T10:04:06.016Z,49.73
2022-11-13T10:09:42.261Z,48.40
2022-11-13T10:14:48.991Z,50.47
2022-11-13T10:20:12.138Z,48.80
2022-11-13T10:25:24.710Z,55.10
2022-11-13T10:30:30.136Z,53.47
2022-11-13T10:35:42.411Z,50.03
2022-11-13T10:40:45.859Z,59.10
2022-11-13T10:46:06.620Z,53.43
2022-11-13T10:51:24.608Z,61.23
2022-11-13T10:56:34.932Z,59.90
2022-11-13T11:01:39.599Z,56.80
2022-11-13T11:12:19.703Z,50.90
2022-11-13T11:17:43.402Z,49.80
2022-11-13T11:22:50.149Z,43.50
2022-11-13T11:28:01.691Z,45.43
2022-11-13T11:33:16.181Z,50.07
2022-11-13T11:38:31.530Z,43.60
2022-11-13T11:43:46.483Z,38.73
2022-11-13T11:48:51.294Z,43.80
2022-11-13T11:54:29.529Z,37.70
2022-11-13T11:59:48.049Z,38.33
2022-11-13T12:05:05.727Z,39.13
2022-11-13T12:10:35.440Z,37.47
2022-11-13T12:15:51.377Z,38.43
2022-11-13T12:21:03.669Z,40.10
2022-11-13T12:26:13.471Z,35.73
2022-11-13T12:31:39.478Z,23.77
2022-11-13T12:36:42.938Z,26.30
2022-11-13T12:41:49.738Z,30.20
2022-11-13T12:46:54.934Z,42.60
2022-11-13T12:52:17.831Z,36.27
2022-11-13T12:57:30.421Z,30.97
2022-11-13T13:03:08.235Z,30.97
2022-11-13T13:08:36.189Z,30.73
2022-11-13T13:14:11.196Z,30.70
2022-11-13T13:19:30.937Z,31.43
2022-11-13T13:24:36.928Z,34.93
2022-11-13T13:29:41.808Z,37.07
2022-11-13T13:35:19.767Z,30.63
2022-11-13T13:40:44.369Z,31.50
2022-11-13T13:46:11.137Z,36.80
2022-11-13T13:51:29.931Z,28.77
2022-11-13T13:56:35.195Z,34.27
2022-11-13T14:01:40.027Z,27.27
2022-11-13T14:07:27.514Z,27.00
2022-11-13T14:12:30.999Z,22.00
2022-11-13T14:17:36.127Z,26.70
2022-11-13T14:22:41.656Z,30.70
2022-11-13T14:27:45.237Z,94.00
2022-11-13T14:32:48.850Z,33.10
2022-11-13T14:37:55.328Z,35.13
2022-11-13T14:43:06.407Z,33.97
2022-11-13T14:48:22.846Z,60.07
2022-11-13T14:53:33.859Z,59.60
2022-11-13T14:58:44.593Z,46.20
2022-11-13T15:03:49.693Z,39.33
2022-11-13T15:08:57.040Z,35.97
2022-11-13T15:14:04.385Z,32.97
2022-11-13T15:19:17.297Z,31.77
2022-11-13T15:24:20.881Z,33.67
2022-11-13T15:29:24.858Z,36.03
2022-11-13T15:34:29.032Z,34.77
2022-11-13T15:39:33.238Z,28.83
2022-11-13T15:44:36.635Z,29.27
2022-11-13T15:49:46.879Z,27.13
2022-11-13T15:54:55.304Z,24.40
2022-11-13T15:59:59.193Z,21.80
2022-11-13T16:05:02.275Z,20.53
2022-11-13T16:10:06.994Z,21.13
2022-11-13T16:15:15.185Z,17.90
2022-11-13T16:20:19.433Z,19.93
2022-11-13T16:25:23.995Z,23.80
2022-11-13T16:30:31.874Z,23.07
2022-11-13T16:35:38.212Z,16.77
2022-11-13T16:40:43.371Z,18.33
2022-11-13T16:45:47.961Z,17.47
2022-11-13T16:50:55.913Z,20.83
2022-11-13T16:56:00.876Z,25.67
2022-11-13T17:01:06.465Z,22.27
2022-11-13T17:06:38.265Z,21.83
2022-11-13T17:11:41.884Z,18.60
2022-11-13T17:16:46.263Z,20.63
2022-11-13T17:21:50.573Z,17.17
2022-11-13T17:26:54.942Z,21.93
2022-11-13T17:32:00.293Z,24.93
2022-11-13T17:37:05.809Z,30.70
2022-11-13T17:42:09.843Z,24.17
2022-11-13T17:47:13.835Z,40.80
2022-11-13T17:52:19.044Z,45.77
2022-11-13T17:57:26.896Z,28.63
2022-11-13T18:02:32.073Z,24.13
2022-11-13T18:07:39.440Z,29.10
2022-11-13T18:12:45.370Z,34.83
2022-11-13T18:17:49.855Z,29.67
2022-11-13T18:22:56.669Z,31.07
2022-11-13T18:28:03.255Z,26.20
2022-11-13T18:33:07.676Z,25.60
2022-11-13T18:38:13.201Z,31.77
2022-11-13T18:43:19.100Z,29.00
2022-11-13T18:48:23.976Z,28.73
2022-11-13T18:53:30.244Z,32.57
2022-11-13T18:58:38.936Z,34.57
2022-11-13T19:04:08.400Z,35.07
2022-11-13T19:09:13.964Z,36.13
2022-11-13T19:14:19.849Z,37.50
2022-11-13T19:19:26.102Z,33.63
2022-11-13T19:24:30.948Z,32.40
2022-11-13T19:29:34.523Z,33.97
2022-11-13T19:34:43.686Z,28.77
2022-11-13T19:39:52.264Z,33.07
2022-11-13T19:44:57.728Z,25.90
2022-11-13T19:50:04.224Z,31.50
2022-11-13T19:55:10.774Z,27.03
2022-11-13T20:00:16.734Z,27.73
2022-11-13T20:05:22.164Z,30.47
2022-11-13T20:10:26.294Z,29.27
2022-11-13T20:15:31.145Z,31.43
2022-11-13T20:20:35.384Z,29.27
2022-11-13T20:25:40.688Z,30.87
2022-11-13T20:30:47.743Z,41.73
2022-11-13T20:35:57.185Z,28.53
2022-11-13T20:41:07.962Z,29.07
2022-11-13T20:46:16.314Z,35.13
2022-11-13T20:51:26.163Z,28.30
2022-11-13T20:56:30.723Z,22.70
2022-11-13T21:01:37.973Z,19.43
2022-11-13T21:06:44.566Z,19.43
2022-11-13T21:11:49.795Z,18.90
2022-11-13T21:16:54.063Z,17.60
2022-11-13T21:21:59.063Z,19.70
2022-11-13T21:27:02.904Z,19.67
2022-11-13T21:32:07.213Z,24.07
2022-11-13T21:37:13.055Z,19.47
2022-11-13T21:42:16.632Z,20.97
2022-11-13T21:47:20.483Z,17.37
2022-11-13T21:52:23.999Z,20.17
2022-11-13T21:57:27.756Z,17.77
2022-11-13T22:02:31.188Z,17.70
2022-11-13T22:07:34.669Z,21.17
2022-11-13T22:12:37.743Z,17.53
2022-11-13T22:17:42.994Z,20.27
2022-11-13T22:22:46.704Z,19.43
2022-11-13T22:27:50.663Z,19.97
2022-11-13T22:32:55.043Z,18.17
2022-11-13T22:37:58.424Z,18.80
2022-11-13T22:43:01.833Z,19.53
2022-11-13T22:48:05.443Z,20.77
2022-11-13T22:53:08.723Z,19.23
2022-11-13T22:58:12.222Z,18.13
2022-11-13T23:03:16.212Z,18.87
2022-11-13T23:08:19.546Z,20.90
2022-11-13T23:13:23.163Z,20.00
2022-11-13T23:18:26.433Z,24.40
2022-11-13T23:23:30.164Z,24.30
2022-11-13T23:28:33.559Z,23.27
2022-11-13T23:33:38.668Z,27.83
2022-11-13T23:38:42.566Z,26.20
2022-11-13T23:49:09.328Z,24.57
2022-11-13T23:54:12.730Z,24.23
2022-11-13T23:59:16.138Z,27.10
