createdAt,value
2018-09-08T00:00:24.234Z,23.1
2018-09-08T00:01:22.017Z,23.1
2018-09-08T00:02:20.525Z,23.1
2018-09-08T00:03:19.592Z,23.1
2018-09-08T00:04:19.550Z,23.1
2018-09-08T00:05:32.365Z,23.1
2018-09-08T00:06:37.052Z,23.1
2018-09-08T00:07:32.707Z,23.1
2018-09-08T00:08:34.030Z,23.1
2018-09-08T00:09:50.765Z,23.1
2018-09-08T00:10:48.526Z,23.1
2018-09-08T00:11:47.829Z,23.1
2018-09-08T00:12:46.895Z,23.1
2018-09-08T00:13:44.482Z,23
2018-09-08T00:14:56.633Z,23
2018-09-08T00:15:55.558Z,23
2018-09-08T00:16:55.238Z,23
2018-09-08T00:17:57.966Z,23
2018-09-08T00:18:53.048Z,23
2018-09-08T00:19:53.474Z,23.1
2018-09-08T00:20:52.301Z,23
2018-09-08T00:21:50.168Z,23
2018-09-08T00:23:06.398Z,23
2018-09-08T00:24:01.360Z,23
2018-09-08T00:25:05.386Z,23
2018-09-08T00:26:08.126Z,23
2018-09-08T00:27:07.987Z,23
2018-09-08T00:28:15.104Z,23
2018-09-08T00:29:22.314Z,23
2018-09-08T00:30:19.721Z,23
2018-09-08T00:31:22.949Z,23
2018-09-08T00:32:22.913Z,23
2018-09-08T00:33:22.699Z,23
2018-09-08T00:34:24.953Z,23
2018-09-08T00:35:40.134Z,23
2018-09-08T00:36:35.916Z,23
2018-09-08T00:37:35.347Z,23
2018-09-08T00:38:39.201Z,23
2018-09-08T00:39:38.938Z,23
2018-09-08T00:40:37.478Z,23
2018-09-08T00:41:36.838Z,23
2018-09-08T00:42:37.889Z,23
2018-09-08T00:43:33.338Z,23
2018-09-08T00:44:34.426Z,23
2018-09-08T00:45:32.267Z,23
2018-09-08T00:46:34.924Z,23
2018-09-08T00:47:39.905Z,23
2018-09-08T00:48:38.590Z,22.9
2018-09-08T00:49:54.100Z,22.9
2018-09-08T00:50:49.329Z,23
2018-09-08T00:51:47.893Z,23
2018-09-08T00:52:48.304Z,22.9
2018-09-08T00:53:47.093Z,22.9
2018-09-08T00:54:45.121Z,22.9
2018-09-08T00:55:41.402Z,22.9
2018-09-08T00:56:41.665Z,22.9
2018-09-08T00:57:39.859Z,22.9
2018-09-08T00:58:37.372Z,22.9
2018-09-08T00:59:37.451Z,22.9
2018-09-08T01:00:36.055Z,22.9
2018-09-08T01:01:35.232Z,22.9
2018-09-08T01:02:47.679Z,22.9
2018-09-08T01:03:44.310Z,22.9
2018-09-08T01:04:42.336Z,22.9
2018-09-08T01:05:37.516Z,22.9
2018-09-08T01:06:40.214Z,22.9
2018-09-08T01:07:38.065Z,22.9
2018-09-08T01:08:35.622Z,22.9
2018-09-08T01:09:33.582Z,22.9
2018-09-08T01:10:34.718Z,22.9
2018-09-08T01:11:41.300Z,22.9
2018-09-08T01:12:44.535Z,22.9
2018-09-08T01:13:43.891Z,22.9
2018-09-08T01:14:42.071Z,22.9
2018-09-08T01:15:36.444Z,22.9
2018-09-08T01:16:51.317Z,22.9
2018-09-08T01:17:50.359Z,22.9
2018-09-08T01:18:53.852Z,22.9
2018-09-08T01:19:52.503Z,22.9
2018-09-08T01:20:56.797Z,22.9
2018-09-08T01:22:01.819Z,22.9
2018-09-08T01:23:01.731Z,22.9
2018-09-08T01:24:00.417Z,22.8
2018-09-08T01:25:00.798Z,22.9
2018-09-08T01:26:05.510Z,22.9
2018-09-08T01:27:17.163Z,22.9
2018-09-08T01:28:21.026Z,22.8
2018-09-08T01:29:20.896Z,22.9
2018-09-08T01:30:18.795Z,22.8
2018-09-08T01:31:18.046Z,22.9
2018-09-08T01:32:20.019Z,22.9
2018-09-08T01:33:17.494Z,22.8
2018-09-08T01:34:15.499Z,22.8
2018-09-08T01:35:18.771Z,22.8
2018-09-08T01:36:26.379Z,22.8
2018-09-08T01:37:21.595Z,22.8
2018-09-08T01:38:33.515Z,22.8
2018-09-08T01:39:34.068Z,22.8
2018-09-08T01:40:38.732Z,22.8
2018-09-08T01:41:39.722Z,22.8
2018-09-08T01:42:40.531Z,22.8
2018-09-08T01:43:38.132Z,22.8
2018-09-08T01:44:38.914Z,22.8
2018-09-08T01:45:37.609Z,22.8
2018-09-08T01:46:39.150Z,22.8
2018-09-08T01:47:39.006Z,22.8
2018-09-08T01:48:34.714Z,22.8
2018-09-08T01:49:46.567Z,22.8
2018-09-08T01:50:43.863Z,22.8
2018-09-08T01:51:47.974Z,22.7
2018-09-08T01:52:46.075Z,22.8
2018-09-08T01:53:43.872Z,22.8
2018-09-08T01:54:41.758Z,22.8
2018-09-08T01:55:39.568Z,22.8
2018-09-08T01:56:37.227Z,22.8
2018-09-08T01:57:34.462Z,22.8
2018-09-08T01:58:36.044Z,22.8
2018-09-08T01:59:45.617Z,22.8
2018-09-08T02:00:44.506Z,22.8
2018-09-08T02:01:42.440Z,22.8
2018-09-08T02:02:41.748Z,22.8
2018-09-08T02:03:40.772Z,22.8
2018-09-08T02:04:39.932Z,22.8
2018-09-08T02:05:38.696Z,22.8
2018-09-08T02:06:38.789Z,22.7
2018-09-08T02:07:39.146Z,22.8
2018-09-08T02:08:39.484Z,22.8
2018-09-08T02:09:53.257Z,22.8
2018-09-08T02:10:51.809Z,22.8
2018-09-08T02:11:56.154Z,22.8
2018-09-08T02:13:04.733Z,22.8
2018-09-08T02:14:06.350Z,22.7
2018-09-08T02:15:04.432Z,22.7
2018-09-08T02:16:03.453Z,22.8
2018-09-08T02:17:07.496Z,22.7
2018-09-08T02:18:07.575Z,22.7
2018-09-08T02:19:09.315Z,22.7
2018-09-08T02:20:08.111Z,22.7
2018-09-08T02:21:12.746Z,22.7
2018-09-08T02:22:25.555Z,22.7
2018-09-08T02:23:22.340Z,22.7
2018-09-08T02:24:22.213Z,22.7
2018-09-08T02:25:20.951Z,22.7
2018-09-08T02:26:18.969Z,22.7
2018-09-08T02:27:20.530Z,22.7
2018-09-08T02:28:19.505Z,22.7
2018-09-08T02:29:15.125Z,22.7
2018-09-08T02:30:34.569Z,22.7
2018-09-08T02:31:32.486Z,22.7
2018-09-08T02:32:35.635Z,22.7
2018-09-08T02:33:46.772Z,22.7
2018-09-08T02:34:43.096Z,22.7
2018-09-08T02:35:40.683Z,22.7
2018-09-08T02:36:38.315Z,22.7
2018-09-08T02:37:36.544Z,22.7
2018-09-08T02:38:38.098Z,22.6
2018-09-08T02:39:43.751Z,22.7
2018-09-08T02:40:42.972Z,22.7
2018-09-08T02:41:47.700Z,22.6
2018-09-08T02:42:46.405Z,22.7
2018-09-08T02:43:44.930Z,22.6
2018-09-08T02:44:43.697Z,22.7
2018-09-08T02:45:57.737Z,22.7
2018-09-08T02:46:53.672Z,22.6
2018-09-08T02:47:51.670Z,22.6
2018-09-08T02:48:59.995Z,22.7
2018-09-08T02:49:59.463Z,22.6
2018-09-08T02:51:01.553Z,22.6
2018-09-08T02:52:02.028Z,22.6
2018-09-08T02:53:02.659Z,22.6
2018-09-08T02:54:00.534Z,22.6
2018-09-08T02:54:59.616Z,22.6
2018-09-08T02:56:22.744Z,22.6
2018-09-08T02:57:22.297Z,22.6
2018-09-08T02:58:19.793Z,22.6
2018-09-08T02:59:18.816Z,22.6
2018-09-08T03:00:20.314Z,22.6
2018-09-08T03:01:22.442Z,22.6
2018-09-08T03:02:22.689Z,22.6
2018-09-08T03:03:20.688Z,22.6
2018-09-08T03:04:21.049Z,22.6
2018-09-08T03:05:26.801Z,22.6
2018-09-08T03:06:27.993Z,22.6
2018-09-08T03:07:40.683Z,22.6
2018-09-08T03:08:35.014Z,22.6
2018-09-08T03:09:32.857Z,22.6
2018-09-08T03:10:30.484Z,22.6
2018-09-08T03:11:37.266Z,22.6
2018-09-08T03:12:37.865Z,22.6
2018-09-08T03:13:39.478Z,22.6
2018-09-08T03:14:38.403Z,22.6
2018-09-08T03:15:41.454Z,22.6
2018-09-08T03:16:39.028Z,22.6
2018-09-08T03:17:39.570Z,22.6
2018-09-08T03:18:37.611Z,22.6
2018-09-08T03:19:36.886Z,22.6
2018-09-08T03:20:50.243Z,22.6
2018-09-08T03:21:44.460Z,22.6
2018-09-08T03:22:44.188Z,22.6
2018-09-08T03:23:42.718Z,22.6
2018-09-08T03:24:41.002Z,22.6
2018-09-08T03:25:38.862Z,22.6
2018-09-08T03:26:40.928Z,22.6
2018-09-08T03:27:40.924Z,22.6
2018-09-08T03:28:40.383Z,22.6
2018-09-08T03:29:42.689Z,22.5
2018-09-08T03:30:40.519Z,22.6
2018-09-08T03:31:41.157Z,22.6
2018-09-08T03:32:43.839Z,22.6
2018-09-08T03:33:38.562Z,22.5
2018-09-08T03:34:51.775Z,22.6
2018-09-08T03:35:46.117Z,22.6
2018-09-08T03:36:51.415Z,22.5
2018-09-08T03:37:53.262Z,22.5
2018-09-08T03:38:54.469Z,22.5
2018-09-08T03:39:56.245Z,22.6
2018-09-08T03:40:56.901Z,22.5
2018-09-08T03:41:54.913Z,22.5
2018-09-08T03:42:55.258Z,22.5
2018-09-08T03:43:52.527Z,22.6
2018-09-08T03:45:14.362Z,22.5
2018-09-08T03:46:14.075Z,22.5
2018-09-08T03:47:18.664Z,22.5
2018-09-08T03:48:24.481Z,22.5
2018-09-08T03:49:23.938Z,22.6
2018-09-08T03:50:23.058Z,22.5
2018-09-08T03:51:24.013Z,22.5
2018-09-08T03:52:18.678Z,22.5
2018-09-08T03:53:21.903Z,22.5
2018-09-08T03:54:19.769Z,22.5
2018-09-08T03:55:22.097Z,22.5
2018-09-08T03:56:21.033Z,22.5
2018-09-08T03:57:34.309Z,22.5
2018-09-08T03:58:30.050Z,22.5
2018-09-08T03:59:30.158Z,22.5
2018-09-08T04:00:28.443Z,22.5
2018-09-08T04:01:32.490Z,22.5
2018-09-08T04:02:33.632Z,22.5
2018-09-08T04:03:28.966Z,22.5
2018-09-08T04:04:27.883Z,22.5
2018-09-08T04:05:30.701Z,22.5
2018-09-08T04:06:26.601Z,22.5
2018-09-08T04:07:26.822Z,22.5
2018-09-08T04:08:41.291Z,22.5
2018-09-08T04:09:38.911Z,22.5
2018-09-08T04:10:40.522Z,22.5
2018-09-08T04:11:44.318Z,22.5
2018-09-08T04:12:56.426Z,22.5
2018-09-08T04:13:58.437Z,22.5
2018-09-08T04:14:55.999Z,22.5
2018-09-08T04:15:53.952Z,22.5
2018-09-08T04:16:58.275Z,22.5
2018-09-08T04:17:55.961Z,22.5
2018-09-08T04:18:58.782Z,22.5
2018-09-08T04:19:58.870Z,22.5
2018-09-08T04:21:00.430Z,22.5
2018-09-08T04:22:00.718Z,22.5
2018-09-08T04:22:55.934Z,22.5
2018-09-08T04:24:21.854Z,22.5
2018-09-08T04:25:16.504Z,22.5
2018-09-08T04:26:14.326Z,22.5
2018-09-08T04:27:19.981Z,22.5
2018-09-08T04:28:17.922Z,22.5
2018-09-08T04:29:17.136Z,22.5
2018-09-08T04:30:15.633Z,22.5
2018-09-08T04:31:13.676Z,22.5
2018-09-08T04:32:08.820Z,22.4
2018-09-08T04:33:09.194Z,22.4
2018-09-08T04:34:08.758Z,22.4
2018-09-08T04:35:04.130Z,22.4
2018-09-08T04:36:18.161Z,22.4
2018-09-08T04:37:19.944Z,22.4
2018-09-08T04:38:18.731Z,22.4
2018-09-08T04:39:16.318Z,22.4
2018-09-08T04:40:17.033Z,22.5
2018-09-08T04:41:16.597Z,22.4
2018-09-08T04:42:18.616Z,22.4
2018-09-08T04:43:13.926Z,22.4
2018-09-08T04:44:15.760Z,22.4
2018-09-08T04:45:16.591Z,22.4
2018-09-08T04:46:16.034Z,22.4
2018-09-08T04:47:15.707Z,22.4
2018-09-08T04:48:28.950Z,22.4
2018-09-08T04:49:23.852Z,22.4
2018-09-08T04:50:22.005Z,22.4
2018-09-08T04:51:17.256Z,22.4
2018-09-08T04:52:21.787Z,22.4
2018-09-08T04:53:22.891Z,22.4
2018-09-08T04:54:21.675Z,22.4
2018-09-08T04:55:19.949Z,22.4
2018-09-08T04:56:26.534Z,22.4
2018-09-08T04:57:25.147Z,22.4
2018-09-08T04:58:26.432Z,22.4
2018-09-08T04:59:24.790Z,22.4
2018-09-08T05:00:42.116Z,22.4
2018-09-08T05:01:40.182Z,22.4
2018-09-08T05:02:38.020Z,22.4
2018-09-08T05:03:40.179Z,22.4
2018-09-08T05:04:39.942Z,22.4
2018-09-08T05:05:40.158Z,22.4
2018-09-08T05:06:39.563Z,22.4
2018-09-08T05:07:41.515Z,22.4
2018-09-08T05:08:41.035Z,22.4
2018-09-08T05:09:37.564Z,22.4
2018-09-08T05:10:52.601Z,22.4
2018-09-08T05:11:49.535Z,22.4
2018-09-08T05:12:47.665Z,22.4
2018-09-08T05:13:48.360Z,22.4
2018-09-08T05:14:50.652Z,22.4
2018-09-08T05:15:49.843Z,22.4
2018-09-08T05:16:50.108Z,22.4
2018-09-08T05:17:52.895Z,22.4
2018-09-08T05:18:50.137Z,22.4
2018-09-08T05:19:49.776Z,22.4
2018-09-08T05:20:51.916Z,22.4
2018-09-08T05:21:50.806Z,22.4
2018-09-08T05:22:48.627Z,22.4
2018-09-08T05:23:49.065Z,22.4
2018-09-08T05:25:01.353Z,22.4
2018-09-08T05:25:55.673Z,22.4
2018-09-08T05:26:53.266Z,22.4
2018-09-08T05:27:51.180Z,22.3
2018-09-08T05:28:50.700Z,22.3
2018-09-08T05:29:51.244Z,22.4
2018-09-08T05:30:51.954Z,22.3
2018-09-08T05:32:07.866Z,22.4
2018-09-08T05:33:07.316Z,22.3
2018-09-08T05:34:09.455Z,22.3
2018-09-08T05:35:16.692Z,22.3
2018-09-08T05:36:16.223Z,22.3
2018-09-08T05:36:47.714Z,22.4
2018-09-08T05:37:46.143Z,22.4
2018-09-08T05:38:42.027Z,22.3
2018-09-08T05:39:54.646Z,22.3
2018-09-08T05:40:49.392Z,22.4
2018-09-08T05:41:47.970Z,22.3
2018-09-08T05:42:42.808Z,22.3
2018-09-08T05:43:47.036Z,22.3
2018-09-08T05:44:48.603Z,22.4
2018-09-08T05:45:47.899Z,22.3
2018-09-08T05:46:50.205Z,22.4
2018-09-08T05:47:50.043Z,22.3
2018-09-08T05:48:47.375Z,22.3
2018-09-08T05:49:52.597Z,22.3
2018-09-08T05:50:52.664Z,22.3
2018-09-08T05:51:54.407Z,22.3
2018-09-08T05:53:05.150Z,22.3
2018-09-08T05:54:07.347Z,22.3
2018-09-08T05:55:04.952Z,22.3
2018-09-08T05:56:03.468Z,22.3
2018-09-08T05:57:01.468Z,22.4
2018-09-08T05:58:00.985Z,22.4
2018-09-08T05:58:59.526Z,22.4
2018-09-08T05:59:59.576Z,22.4
2018-09-08T06:00:59.580Z,22.4
2018-09-08T06:01:58.131Z,22.4
2018-09-08T06:02:55.650Z,22.4
2018-09-08T06:04:06.452Z,22.4
2018-09-08T06:05:03.403Z,22.4
2018-09-08T06:06:07.041Z,22.4
2018-09-08T06:07:05.029Z,22.4
2018-09-08T06:08:09.300Z,22.4
2018-09-08T06:09:11.544Z,22.4
2018-09-08T06:10:08.887Z,22.4
2018-09-08T06:11:06.413Z,22.4
2018-09-08T06:12:09.405Z,22.4
2018-09-08T06:13:04.634Z,22.4
2018-09-08T06:14:05.392Z,22.5
2018-09-08T06:15:09.608Z,22.5
2018-09-08T06:16:23.135Z,22.4
2018-09-08T06:17:20.217Z,22.5
2018-09-08T06:18:18.531Z,22.5
2018-09-08T06:19:17.138Z,22.5
2018-09-08T06:20:18.919Z,22.5
2018-09-08T06:21:26.158Z,22.5
2018-09-08T06:22:24.435Z,22.5
2018-09-08T06:23:22.846Z,22.5
2018-09-08T06:24:22.425Z,22.6
2018-09-08T06:25:20.120Z,22.5
2018-09-08T06:26:19.034Z,22.6
2018-09-08T06:27:23.525Z,22.6
2018-09-08T06:28:21.137Z,22.6
2018-09-08T06:29:19.251Z,22.6
2018-09-08T06:30:20.327Z,22.6
2018-09-08T06:31:37.578Z,22.6
2018-09-08T06:32:35.077Z,22.7
2018-09-08T06:33:33.191Z,22.7
2018-09-08T06:34:38.394Z,22.7
2018-09-08T06:35:36.615Z,22.7
2018-09-08T06:36:43.552Z,22.7
2018-09-08T06:37:42.068Z,22.8
2018-09-08T06:38:45.719Z,22.8
2018-09-08T06:39:42.529Z,22.7
2018-09-08T06:40:44.445Z,22.8
2018-09-08T06:41:41.729Z,22.8
2018-09-08T06:42:46.952Z,22.8
2018-09-08T06:43:59.068Z,22.9
2018-09-08T06:44:56.069Z,22.9
2018-09-08T06:45:53.880Z,22.9
2018-09-08T06:46:49.854Z,22.9
2018-09-08T06:47:56.349Z,22.9
2018-09-08T06:48:54.294Z,22.9
2018-09-08T06:49:56.698Z,23
2018-09-08T06:50:53.726Z,23
2018-09-08T06:52:00.481Z,23
2018-09-08T06:53:00.913Z,23
2018-09-08T06:54:03.297Z,23
2018-09-08T06:55:04.523Z,23.1
2018-09-08T06:56:04.537Z,23.1
2018-09-08T06:57:18.161Z,23.1
2018-09-08T06:58:15.028Z,23.1
2018-09-08T06:59:13.297Z,23
2018-09-08T07:00:12.728Z,23
2018-09-08T07:01:12.898Z,23
2018-09-08T07:02:11.504Z,22.9
2018-09-08T07:03:09.362Z,22.8
2018-09-08T07:04:07.241Z,22.8
2018-09-08T07:05:06.103Z,22.7
2018-09-08T07:06:00.998Z,22.7
2018-09-08T07:07:12.648Z,22.6
2018-09-08T07:08:09.083Z,22.6
2018-09-08T07:09:07.454Z,22.5
2018-09-08T07:10:08.634Z,22.4
2018-09-08T07:11:08.047Z,22.4
2018-09-08T07:12:06.756Z,22.3
2018-09-08T07:13:05.146Z,22.2
2018-09-08T07:14:04.650Z,22.2
2018-09-08T07:15:02.605Z,22.2
2018-09-08T07:15:59.023Z,22.2
2018-09-08T07:16:58.614Z,22.1
2018-09-08T07:18:08.977Z,22.1
2018-09-08T07:19:08.259Z,22.1
2018-09-08T07:20:06.553Z,22.1
2018-09-08T07:21:08.766Z,22
2018-09-08T07:22:04.809Z,22
2018-09-08T07:23:03.283Z,22
2018-09-08T07:24:04.845Z,22
2018-09-08T07:25:06.431Z,22
2018-09-08T07:26:04.314Z,22
2018-09-08T07:27:07.697Z,22
2018-09-08T07:28:06.309Z,22
2018-09-08T07:29:06.895Z,22.1
2018-09-08T07:30:15.806Z,22.1
2018-09-08T07:31:13.188Z,22.1
2018-09-08T07:32:12.457Z,22.1
2018-09-08T07:33:14.408Z,22.1
2018-09-08T07:34:12.507Z,22.1
2018-09-08T07:35:14.779Z,22.1
2018-09-08T07:36:14.670Z,22.1
2018-09-08T07:37:15.962Z,22.1
2018-09-08T07:38:13.236Z,22.1
2018-09-08T07:39:10.845Z,22.1
2018-09-08T07:40:09.068Z,22
2018-09-08T07:41:20.064Z,22
2018-09-08T07:42:15.009Z,22.1
2018-09-08T07:43:15.856Z,22.1
2018-09-08T07:44:12.058Z,22.1
2018-09-08T07:45:14.093Z,22.1
2018-09-08T07:46:12.207Z,22.1
2018-09-08T07:47:13.416Z,22.2
2018-09-08T07:48:08.308Z,22.1
2018-09-08T07:49:06.417Z,22.1
2018-09-08T07:50:04.873Z,22.1
2018-09-08T07:51:02.995Z,22.1
2018-09-08T07:52:02.048Z,22.1
2018-09-08T07:53:19.048Z,22.2
2018-09-08T07:54:14.297Z,22.2
2018-09-08T07:55:12.739Z,22.2
2018-09-08T07:56:12.209Z,22.2
2018-09-08T07:57:13.606Z,22.2
2018-09-08T07:58:17.034Z,22.2
2018-09-08T07:59:23.887Z,22.2
2018-09-08T08:00:22.529Z,22.2
2018-09-08T08:01:21.508Z,22.2
2018-09-08T08:02:20.548Z,22.3
2018-09-08T08:03:20.639Z,22.3
2018-09-08T08:04:23.329Z,22.3
2018-09-08T08:05:19.271Z,22.3
2018-09-08T08:06:16.700Z,22.3
2018-09-08T08:07:30.588Z,22.3
2018-09-08T08:08:28.180Z,22.3
2018-09-08T08:09:27.453Z,22.3
2018-09-08T08:10:26.593Z,22.3
2018-09-08T08:11:26.101Z,22.3
2018-09-08T08:12:25.814Z,22.3
2018-09-08T08:13:24.075Z,22.3
2018-09-08T08:14:34.618Z,22.3
2018-09-08T08:15:32.784Z,22.3
2018-09-08T08:16:33.149Z,22.2
2018-09-08T08:17:31.687Z,22.2
2018-09-08T08:18:32.743Z,22.2
2018-09-08T08:19:30.124Z,22.2
2018-09-08T08:20:51.198Z,22.2
2018-09-08T08:21:40.815Z,22.3
2018-09-08T08:22:40.052Z,22.3
2018-09-08T08:23:39.589Z,22.3
2018-09-08T08:24:37.329Z,22.3
2018-09-08T08:25:36.533Z,22.3
2018-09-08T08:26:39.607Z,22.3
2018-09-08T08:27:37.761Z,22.4
2018-09-08T08:28:35.523Z,22.4
2018-09-08T08:29:36.448Z,22.4
2018-09-08T08:30:35.292Z,22.4
2018-09-08T08:31:30.108Z,22.4
2018-09-08T08:32:48.693Z,22.4
2018-09-08T08:33:45.856Z,22.4
2018-09-08T08:34:45.501Z,22.4
2018-09-08T08:35:43.193Z,22.3
2018-09-08T08:36:41.510Z,22.3
2018-09-08T08:37:40.315Z,22.3
2018-09-08T08:38:36.696Z,22.3
2018-09-08T08:39:40.319Z,22.2
2018-09-08T08:40:38.344Z,22.2
2018-09-08T08:41:38.308Z,22.3
2018-09-08T08:42:38.793Z,22.3
2018-09-08T08:43:39.739Z,22.3
2018-09-08T08:44:47.702Z,22.3
2018-09-08T08:45:43.120Z,22.3
2018-09-08T08:46:43.451Z,22.3
2018-09-08T08:47:45.307Z,22.3
2018-09-08T08:48:46.379Z,22.4
2018-09-08T08:49:59.293Z,22.4
2018-09-08T08:50:56.068Z,22.4
2018-09-08T08:51:54.355Z,22.4
2018-09-08T08:52:55.124Z,22.4
2018-09-08T08:53:53.953Z,22.5
2018-09-08T08:54:51.527Z,22.4
2018-09-08T08:55:55.480Z,22.4
2018-09-08T08:56:53.363Z,22.4
2018-09-08T08:57:49.381Z,22.4
2018-09-08T08:58:51.896Z,22.3
2018-09-08T08:59:52.575Z,22.3
2018-09-08T09:00:50.159Z,22.2
2018-09-08T09:01:48.205Z,22.2
2018-09-08T09:02:43.573Z,22.2
2018-09-08T09:03:58.279Z,22.2
2018-09-08T09:04:53.065Z,22.2
2018-09-08T09:05:52.548Z,22.2
2018-09-08T09:06:50.484Z,22.2
2018-09-08T09:07:48.489Z,22.2
2018-09-08T09:08:47.970Z,22.1
2018-09-08T09:09:46.141Z,22.1
2018-09-08T09:10:43.887Z,22
2018-09-08T09:11:43.582Z,22
2018-09-08T09:12:44.816Z,22
2018-09-08T09:13:50.457Z,21.8
2018-09-08T09:14:45.857Z,21.8
2018-09-08T09:15:47.693Z,21.7
2018-09-08T09:17:01.796Z,21.8
2018-09-08T09:17:56.960Z,21.8
2018-09-08T09:18:55.069Z,21.7
2018-09-08T09:19:53.112Z,21.7
2018-09-08T09:20:50.708Z,21.6
2018-09-08T09:21:50.385Z,21.6
2018-09-08T09:22:47.845Z,21.6
2018-09-08T09:23:51.113Z,21.6
2018-09-08T09:24:50.914Z,21.5
2018-09-08T09:25:48.074Z,21.5
2018-09-08T09:26:47.316Z,21.5
2018-09-08T09:27:46.504Z,21.5
2018-09-08T09:28:47.627Z,21.5
2018-09-08T09:29:50.500Z,21.5
2018-09-08T09:30:49.082Z,21.5
2018-09-08T09:31:47.830Z,21.5
2018-09-08T09:32:42.649Z,21.4
2018-09-08T09:33:41.868Z,21.4
2018-09-08T09:34:54.782Z,21.4
2018-09-08T09:35:51.629Z,21.4
2018-09-08T09:36:50.289Z,21.4
2018-09-08T09:37:48.266Z,21.3
2018-09-08T09:38:45.932Z,21.3
2018-09-08T09:39:45.894Z,21.3
2018-09-08T09:40:43.978Z,21.3
2018-09-08T09:41:39.715Z,21.4
2018-09-08T09:42:42.255Z,21.4
2018-09-08T09:43:41.081Z,21.4
2018-09-08T09:44:35.726Z,21.5
2018-09-08T09:45:46.776Z,21.5
2018-09-08T09:46:44.875Z,21.5
2018-09-08T09:47:43.753Z,21.6
2018-09-08T09:48:43.966Z,21.6
2018-09-08T09:49:41.686Z,21.6
2018-09-08T09:50:44.122Z,21.7
2018-09-08T09:51:44.039Z,21.7
2018-09-08T09:52:42.049Z,21.8
2018-09-08T09:53:41.768Z,21.8
2018-09-08T09:54:42.434Z,21.9
2018-09-08T09:55:42.546Z,21.9
2018-09-08T09:56:49.472Z,21.9
2018-09-08T09:57:44.776Z,22
2018-09-08T09:58:45.706Z,22
2018-09-08T09:59:58.017Z,22
2018-09-08T10:00:54.093Z,22
2018-09-08T10:01:54.461Z,22.1
2018-09-08T10:02:54.651Z,22.1
2018-09-08T10:03:52.925Z,22.1
2018-09-08T10:04:52.681Z,22.1
2018-09-08T10:05:50.447Z,22.2
2018-09-08T10:06:50.613Z,22.2
2018-09-08T10:07:52.101Z,22.2
2018-09-08T10:08:52.055Z,22.2
2018-09-08T10:09:53.251Z,22.2
2018-09-08T10:11:05.543Z,22.2
2018-09-08T10:12:03.298Z,22.3
2018-09-08T10:13:01.737Z,22.3
2018-09-08T10:13:59.327Z,22.3
2018-09-08T10:15:00.270Z,22.3
2018-09-08T10:15:58.704Z,22.4
2018-09-08T10:16:58.313Z,22.4
2018-09-08T10:18:00.820Z,22.4
2018-09-08T10:18:58.576Z,22.4
2018-09-08T10:19:58.424Z,22.4
2018-09-08T10:20:54.779Z,22.4
2018-09-08T10:21:57.411Z,22.4
2018-09-08T10:23:11.543Z,22.5
2018-09-08T10:24:07.363Z,22.5
2018-09-08T10:25:07.611Z,22.5
2018-09-08T10:26:06.712Z,22.5
2018-09-08T10:27:06.915Z,22.5
2018-09-08T10:28:05.605Z,22.5
2018-09-08T10:29:03.956Z,22.5
2018-09-08T10:30:04.888Z,22.4
2018-09-08T10:31:03.138Z,22.4
2018-09-08T10:32:04.953Z,22.4
2018-09-08T10:33:04.148Z,22.5
2018-09-08T10:34:03.226Z,22.5
2018-09-08T10:34:57.863Z,22.5
2018-09-08T10:36:11.301Z,22.5
2018-09-08T10:37:08.445Z,22.5
2018-09-08T10:38:06.471Z,22.5
2018-09-08T10:39:08.843Z,22.5
2018-09-08T10:40:07.269Z,22.5
2018-09-08T10:41:08.769Z,22.5
2018-09-08T10:42:06.867Z,22.5
2018-09-08T10:43:06.228Z,22.5
2018-09-08T10:44:04.754Z,22.5
2018-09-08T10:45:02.794Z,22.5
2018-09-08T10:46:02.421Z,22.5
2018-09-08T10:46:59.320Z,22.5
2018-09-08T10:48:10.318Z,22.5
2018-09-08T10:49:12.673Z,22.5
2018-09-08T10:50:13.387Z,22.5
2018-09-08T10:51:12.938Z,22.4
2018-09-08T10:52:24.828Z,22.4
2018-09-08T10:53:22.620Z,22.4
2018-09-08T10:54:27.231Z,22.4
2018-09-08T10:55:25.280Z,22.4
2018-09-08T10:56:24.258Z,22.4
2018-09-08T10:57:26.301Z,22.4
2018-09-08T10:58:42.131Z,22.5
2018-09-08T10:59:37.220Z,22.4
2018-09-08T11:00:36.129Z,22.5
2018-09-08T11:01:34.362Z,22.4
2018-09-08T11:02:35.403Z,22.4
2018-09-08T11:03:34.488Z,22.4
2018-09-08T11:04:32.145Z,22.4
2018-09-08T11:05:29.880Z,22.3
2018-09-08T11:06:29.503Z,22.3
2018-09-08T11:07:27.208Z,22.3
2018-09-08T11:08:22.742Z,22.3
2018-09-08T11:09:35.072Z,22.3
2018-09-08T11:10:29.583Z,22.3
2018-09-08T11:11:27.591Z,22.3
2018-09-08T11:12:30.431Z,22.3
2018-09-08T11:13:28.372Z,22.3
2018-09-08T11:14:27.505Z,22.3
2018-09-08T11:15:25.301Z,22.3
2018-09-08T11:16:23.224Z,22.3
2018-09-08T11:17:25.605Z,22.3
2018-09-08T11:18:24.405Z,22.3
2018-09-08T11:19:22.420Z,22.3
2018-09-08T11:20:20.600Z,22.3
2018-09-08T11:21:16.247Z,22.3
2018-09-08T11:22:30.720Z,22.3
2018-09-08T11:23:28.314Z,22.3
2018-09-08T11:24:29.379Z,22.3
2018-09-08T11:25:29.182Z,22.3
2018-09-08T11:26:27.508Z,22.3
2018-09-08T11:27:27.105Z,22.3
2018-09-08T11:28:24.732Z,22.3
2018-09-08T11:29:23.527Z,22.3
2018-09-08T11:30:30.804Z,22.3
2018-09-08T11:31:30.804Z,22.3
2018-09-08T11:32:47.203Z,22.3
2018-09-08T11:33:46.978Z,22.3
2018-09-08T11:34:49.694Z,22.3
2018-09-08T11:35:47.233Z,22.3
2018-09-08T11:36:45.769Z,22.4
2018-09-08T11:37:52.221Z,22.3
2018-09-08T11:38:50.849Z,22.4
2018-09-08T11:39:51.293Z,22.4
2018-09-08T11:40:51.309Z,22.4
2018-09-08T11:41:50.699Z,22.4
2018-09-08T11:42:46.585Z,22.4
2018-09-08T11:43:58.291Z,22.4
2018-09-08T11:45:00.439Z,22.4
2018-09-08T11:45:59.719Z,22.4
2018-09-08T11:46:57.774Z,22.4
2018-09-08T11:47:56.144Z,22.4
2018-09-08T11:48:54.457Z,22.4
2018-09-08T11:50:10.303Z,22.3
2018-09-08T11:51:12.188Z,22.4
2018-09-08T11:52:13.104Z,22.4
2018-09-08T11:53:11.390Z,22.4
2018-09-08T11:54:27.959Z,22.4
2018-09-08T11:55:33.127Z,22.4
2018-09-08T11:56:35.504Z,22.4
2018-09-08T11:57:34.027Z,22.4
2018-09-08T11:58:32.302Z,22.4
2018-09-08T11:59:35.163Z,22.5
2018-09-08T12:00:35.199Z,22.5
2018-09-08T12:01:35.242Z,22.5
2018-09-08T12:02:33.589Z,22.5
2018-09-08T12:03:32.214Z,22.5
2018-09-08T12:04:34.416Z,22.5
2018-09-08T12:05:33.267Z,22.5
2018-09-08T12:06:33.521Z,22.5
2018-09-08T12:07:30.879Z,22.5
2018-09-08T12:08:37.782Z,22.5
2018-09-08T12:09:51.190Z,22.5
2018-09-08T12:10:48.448Z,22.5
2018-09-08T12:11:47.459Z,22.5
2018-09-08T12:12:45.214Z,22.6
2018-09-08T12:13:43.424Z,22.6
2018-09-08T12:14:42.952Z,22.6
2018-09-08T12:15:40.880Z,22.6
2018-09-08T12:16:35.379Z,22.6
2018-09-08T12:17:32.533Z,22.5
2018-09-08T12:18:33.495Z,22.5
2018-09-08T12:19:35.818Z,22.6
2018-09-08T12:20:49.012Z,22.5
2018-09-08T12:21:47.156Z,22.5
2018-09-08T12:22:49.626Z,22.6
2018-09-08T12:23:48.646Z,22.6
2018-09-08T12:24:50.989Z,22.6
2018-09-08T12:25:47.937Z,22.6
2018-09-08T12:26:49.124Z,22.6
2018-09-08T12:27:46.910Z,22.6
2018-09-08T12:28:44.967Z,22.6
2018-09-08T12:29:45.437Z,22.6
2018-09-08T12:30:44.735Z,22.6
2018-09-08T12:31:56.425Z,22.6
2018-09-08T12:32:54.954Z,22.6
2018-09-08T12:33:55.362Z,22.7
2018-09-08T12:34:53.932Z,22.7
2018-09-08T12:35:54.213Z,22.7
2018-09-08T12:36:53.112Z,22.7
2018-09-08T12:37:50.972Z,22.7
2018-09-08T12:38:58.330Z,22.8
2018-09-08T12:39:57.226Z,22.8
2018-09-08T12:41:04.280Z,22.8
2018-09-08T12:41:58.987Z,22.8
2018-09-08T12:42:56.148Z,22.8
2018-09-08T12:44:08.453Z,22.8
2018-09-08T12:45:03.823Z,22.8
2018-09-08T12:46:03.609Z,22.8
2018-09-08T12:47:06.139Z,22.8
2018-09-08T12:48:05.848Z,22.8
2018-09-08T12:49:04.872Z,22.8
2018-09-08T12:50:04.356Z,22.8
2018-09-08T12:51:04.400Z,22.8
2018-09-08T12:52:02.672Z,22.8
2018-09-08T12:53:01.411Z,22.8
2018-09-08T12:53:59.961Z,22.9
2018-09-08T12:55:01.110Z,22.9
2018-09-08T12:56:01.614Z,22.9
2018-09-08T12:56:56.431Z,22.9
2018-09-08T12:58:08.509Z,22.9
2018-09-08T12:59:05.445Z,22.9
2018-09-08T13:00:03.168Z,22.9
2018-09-08T13:01:02.209Z,22.9
2018-09-08T13:02:03.103Z,22.8
2018-09-08T13:03:01.128Z,22.9
2018-09-08T13:04:03.543Z,22.8
2018-09-08T13:05:03.135Z,22.8
2018-09-08T13:06:08.146Z,22.8
2018-09-08T13:07:04.687Z,22.8
2018-09-08T13:08:16.454Z,22.8
2018-09-08T13:09:12.785Z,22.8
2018-09-08T13:10:14.357Z,22.8
2018-09-08T13:11:20.602Z,22.8
2018-09-08T13:12:19.785Z,22.8
2018-09-08T13:13:19.624Z,22.8
2018-09-08T13:14:17.511Z,22.9
2018-09-08T13:15:16.019Z,22.9
2018-09-08T13:16:14.203Z,22.9
2018-09-08T13:17:12.595Z,22.9
2018-09-08T13:18:13.938Z,22.9
2018-09-08T13:19:25.309Z,22.9
2018-09-08T13:20:36.490Z,22.9
2018-09-08T13:21:34.757Z,22.9
2018-09-08T13:22:34.285Z,22.9
2018-09-08T13:23:37.268Z,22.9
2018-09-08T13:24:35.427Z,22.9
2018-09-08T13:25:34.746Z,22.9
2018-09-08T13:26:33.476Z,22.9
2018-09-08T13:27:33.939Z,22.9
2018-09-08T13:28:34.421Z,22.9
2018-09-08T13:29:31.712Z,22.9
2018-09-08T13:30:45.069Z,22.9
2018-09-08T13:31:42.166Z,22.9
2018-09-08T13:32:41.196Z,22.9
2018-09-08T13:33:40.779Z,22.9