createdAt,value
2018-09-20T00:01:15.866Z,1.73
2018-09-20T00:05:59.591Z,1.70
2018-09-20T00:10:43.380Z,1.90
2018-09-20T00:15:26.718Z,1.50
2018-09-20T00:20:10.447Z,1.53
2018-09-20T00:24:53.896Z,1.40
2018-09-20T00:29:37.326Z,1.57
2018-09-20T00:34:20.881Z,1.87
2018-09-20T00:39:11.034Z,1.33
2018-09-20T00:43:54.491Z,1.57
2018-09-20T00:48:38.133Z,1.57
2018-09-20T00:53:21.446Z,1.50
2018-09-20T00:58:04.707Z,2.37
2018-09-20T01:02:48.079Z,1.87
2018-09-20T01:07:31.475Z,1.90
2018-09-20T01:12:14.861Z,1.47
2018-09-20T01:16:59.258Z,2.00
2018-09-20T01:21:42.567Z,1.90
2018-09-20T01:26:26.823Z,2.20
2018-09-20T01:31:10.185Z,2.70
2018-09-20T01:35:53.558Z,2.10
2018-09-20T01:40:38.263Z,2.37
2018-09-20T01:45:21.688Z,2.10
2018-09-20T01:50:08.180Z,2.10
2018-09-20T01:54:51.655Z,2.23
2018-09-20T01:59:35.175Z,1.87
2018-09-20T02:04:18.570Z,1.70
2018-09-20T02:09:03.003Z,1.87
2018-09-20T02:13:47.327Z,1.77
2018-09-20T02:18:30.847Z,1.70
2018-09-20T02:23:14.154Z,1.83
2018-09-20T02:27:57.732Z,1.60
2018-09-20T02:32:41.182Z,1.87
2018-09-20T02:37:24.645Z,1.73
2018-09-20T02:42:08.077Z,1.67
2018-09-20T02:46:51.387Z,2.33
2018-09-20T02:51:34.792Z,1.90
2018-09-20T02:56:19.273Z,1.73
2018-09-20T03:01:02.467Z,1.93
2018-09-20T03:05:47.054Z,1.60
2018-09-20T03:10:30.380Z,1.83
2018-09-20T03:15:13.843Z,1.70
2018-09-20T03:20:00.384Z,1.90
2018-09-20T03:24:43.807Z,2.10
2018-09-20T03:29:27.390Z,1.70
2018-09-20T03:34:10.828Z,1.80
2018-09-20T03:38:54.415Z,2.10
2018-09-20T03:43:37.676Z,2.10
2018-09-20T03:48:22.178Z,1.67
2018-09-20T03:53:05.443Z,2.03
2018-09-20T03:57:48.963Z,2.20
2018-09-20T04:02:32.322Z,1.90
2018-09-20T04:07:15.946Z,2.27
2018-09-20T04:11:59.211Z,1.87
2018-09-20T04:16:43.845Z,2.20
2018-09-20T04:21:32.468Z,2.00
2018-09-20T04:26:17.061Z,1.93
2018-09-20T04:31:00.436Z,1.80
2018-09-20T04:35:54.714Z,2.20
2018-09-20T04:40:39.542Z,2.37
2018-09-20T04:45:23.020Z,2.30
2018-09-20T04:50:06.477Z,2.73
2018-09-20T04:54:49.839Z,3.30
2018-09-20T04:59:33.460Z,3.97
2018-09-20T05:04:16.843Z,2.60
2018-09-20T05:09:00.318Z,2.07
2018-09-20T05:13:43.864Z,2.03
2018-09-20T05:18:27.565Z,1.80
2018-09-20T05:23:11.568Z,2.30
2018-09-20T05:27:55.083Z,1.73
2018-09-20T05:32:38.454Z,2.30
2018-09-20T05:37:22.094Z,2.10
2018-09-20T05:42:09.086Z,1.80
2018-09-20T05:46:52.617Z,2.67
2018-09-20T05:51:35.948Z,2.13
2018-09-20T05:56:19.531Z,1.90
2018-09-20T06:01:02.923Z,2.27
2018-09-20T06:05:46.594Z,2.23
2018-09-20T06:10:30.505Z,2.30
2018-09-20T06:15:17.244Z,2.07
2018-09-20T06:20:00.589Z,2.03
2018-09-20T06:24:43.894Z,2.23
2018-09-20T06:29:28.366Z,2.20
2018-09-20T06:34:11.764Z,2.20
2018-09-20T06:38:55.422Z,2.10
2018-09-20T06:43:38.783Z,1.93
2018-09-20T06:48:22.464Z,1.60
2018-09-20T06:53:06.004Z,16.00
2018-09-20T06:57:52.603Z,11.57
2018-09-20T07:02:36.058Z,3.47
2018-09-20T07:07:19.637Z,2.20
2018-09-20T07:12:03.076Z,2.40
2018-09-20T07:16:47.474Z,2.57
2018-09-20T07:21:30.788Z,2.90
2018-09-20T07:26:15.299Z,1.70
2018-09-20T07:30:58.681Z,2.07
2018-09-20T07:35:42.296Z,1.67
2018-09-20T07:40:29.598Z,1.90
2018-09-20T07:45:16.121Z,2.83
2018-09-20T07:49:59.501Z,1.73
2018-09-20T07:54:42.842Z,4.13
2018-09-20T07:59:30.029Z,2.07
2018-09-20T08:04:14.270Z,1.80
2018-09-20T08:08:57.743Z,1.63
2018-09-20T08:13:41.138Z,2.00
2018-09-20T08:18:28.505Z,2.00
2018-09-20T08:23:11.922Z,1.77
2018-09-20T08:27:55.569Z,1.40
2018-09-20T08:32:39.185Z,2.40
2018-09-20T08:37:22.672Z,2.13
2018-09-20T08:42:06.198Z,2.50
2018-09-20T08:46:49.658Z,2.40
2018-09-20T08:51:33.156Z,1.87
2018-09-20T08:56:20.332Z,2.10
2018-09-20T09:01:05.107Z,2.15
2018-09-20T09:05:49.644Z,2.02
2018-09-20T09:10:33.675Z,2.15
2018-09-20T09:15:17.096Z,1.95
2018-09-20T09:20:00.487Z,1.80
2018-09-20T09:24:43.934Z,2.58
2018-09-20T09:29:27.386Z,1.87
2018-09-20T09:34:10.836Z,1.65
2018-09-20T09:38:55.522Z,2.17
2018-09-20T09:43:38.808Z,1.90
2018-09-20T09:48:22.431Z,2.00
2018-09-20T09:53:05.781Z,1.75
2018-09-20T09:57:54.355Z,1.95
2018-09-20T10:02:40.593Z,2.02
2018-09-20T10:07:29.309Z,1.65
2018-09-20T10:12:13.310Z,1.65
2018-09-20T10:16:59.245Z,1.90
2018-09-20T10:21:42.719Z,1.85
2018-09-20T10:26:29.813Z,2.15
2018-09-20T10:31:13.174Z,1.90
2018-09-20T10:35:59.193Z,1.45
2018-09-20T10:40:42.730Z,1.65
2018-09-20T10:45:27.238Z,2.37
2018-09-20T10:50:11.577Z,1.70
2018-09-20T10:54:56.076Z,1.47
2018-09-20T10:59:40.207Z,2.12
2018-09-20T11:04:23.529Z,1.53
2018-09-20T11:09:09.540Z,1.63
2018-09-20T11:13:53.316Z,1.60
2018-09-20T11:18:41.379Z,1.67
2018-09-20T11:23:24.803Z,2.08
2018-09-20T11:28:09.299Z,1.50
2018-09-20T11:32:53.512Z,1.62
2018-09-20T11:37:39.992Z,2.10
2018-09-20T11:42:23.190Z,1.50
2018-09-20T11:47:06.787Z,1.87
2018-09-20T11:51:50.218Z,2.10
2018-09-20T11:56:37.619Z,2.22
2018-09-20T12:01:21.096Z,2.00
2018-09-20T12:06:06.506Z,2.03
2018-09-20T12:10:49.995Z,1.93
2018-09-20T12:15:33.586Z,1.90
2018-09-20T12:20:16.961Z,1.83
2018-09-20T12:25:00.556Z,1.83
2018-09-20T12:29:43.942Z,1.90
2018-09-20T12:34:27.987Z,2.00
2018-09-20T12:39:13.564Z,2.20
2018-09-20T12:43:56.884Z,3.37
2018-09-20T12:48:41.412Z,3.17
2018-09-20T12:53:25.459Z,2.20
2018-09-20T12:58:08.894Z,3.00
2018-09-20T13:02:52.787Z,2.70
2018-09-20T13:07:36.201Z,4.03
2018-09-20T13:12:19.474Z,2.40
2018-09-20T13:17:08.183Z,4.03
2018-09-20T13:21:51.577Z,3.10
2018-09-20T13:26:37.205Z,3.23
2018-09-20T13:31:20.675Z,5.57
2018-09-20T13:36:07.310Z,4.23
2018-09-20T13:40:50.669Z,5.83
2018-09-20T13:45:35.442Z,3.10
2018-09-20T13:50:19.103Z,2.60
2018-09-20T13:55:03.775Z,2.50
2018-09-20T13:59:47.166Z,2.30
2018-09-20T14:04:30.733Z,2.30
2018-09-20T14:09:15.073Z,1.63
2018-09-20T14:13:58.562Z,2.20
2018-09-20T14:18:42.209Z,1.80
2018-09-20T14:23:25.690Z,2.23
2018-09-20T14:28:12.095Z,2.40
2018-09-20T14:32:55.285Z,2.30
2018-09-20T14:37:38.664Z,2.30
2018-09-20T14:42:22.968Z,1.90
2018-09-20T14:47:06.588Z,2.27
2018-09-20T14:51:49.934Z,2.00
2018-09-20T14:56:33.628Z,2.20
2018-09-20T15:01:16.974Z,2.03
2018-09-20T15:07:33.151Z,1.90
2018-09-20T15:12:18.021Z,2.90
2018-09-20T15:17:02.772Z,2.30
2018-09-20T15:21:46.562Z,2.80
2018-09-20T15:26:33.766Z,2.60
2018-09-20T15:31:17.239Z,2.70
2018-09-20T15:36:00.834Z,3.57
2018-09-20T15:40:44.949Z,2.70
2018-09-20T15:45:28.695Z,3.03
2018-09-20T15:50:12.134Z,2.80
2018-09-20T15:54:58.685Z,2.40
2018-09-20T15:59:42.913Z,2.37
2018-09-20T16:04:27.293Z,3.00
2018-09-20T16:09:12.885Z,2.63
2018-09-20T16:13:57.869Z,2.20
2018-09-20T16:18:41.193Z,2.40
2018-09-20T16:23:24.695Z,2.40
2018-09-20T16:28:30.911Z,2.13
2018-09-20T16:33:36.270Z,2.67
2018-09-20T16:38:35.613Z,2.53
2018-09-20T16:43:18.944Z,2.50
2018-09-20T16:48:02.443Z,2.40
2018-09-20T16:52:47.219Z,2.57
2018-09-20T16:57:31.521Z,2.60
2018-09-20T17:02:20.684Z,2.40
2018-09-20T17:07:06.690Z,2.40
2018-09-20T17:11:51.733Z,2.40
2018-09-20T17:16:37.167Z,2.20
2018-09-20T17:22:49.853Z,2.57
2018-09-20T17:27:33.552Z,3.07
2018-09-20T17:32:16.940Z,3.43
2018-09-20T17:37:02.315Z,3.00
2018-09-20T17:41:47.380Z,2.90
2018-09-20T17:46:31.983Z,2.67
2018-09-20T17:51:17.531Z,2.90
2018-09-20T17:56:02.731Z,3.03
2018-09-20T18:00:46.434Z,2.83
2018-09-20T18:05:30.954Z,4.37
2018-09-20T18:10:14.360Z,5.07
2018-09-20T18:15:00.052Z,4.80
2018-09-20T18:19:42.641Z,3.80
2018-09-20T18:24:25.552Z,4.13
2018-09-20T18:29:08.889Z,3.77
2018-09-20T18:33:54.317Z,3.40
2018-09-20T18:38:37.864Z,3.93
2018-09-20T18:43:21.402Z,4.77
2018-09-20T18:48:04.899Z,3.57
2018-09-20T18:52:48.482Z,3.57
2018-09-20T18:57:32.142Z,4.70
2018-09-20T19:02:16.857Z,5.93
2018-09-20T19:07:01.473Z,5.40
2018-09-20T19:11:45.651Z,3.77
2018-09-20T19:16:29.524Z,2.57
2018-09-20T19:21:13.077Z,3.63
2018-09-20T19:25:56.621Z,3.00
2018-09-20T19:30:40.227Z,3.90
2018-09-20T19:36:13.870Z,3.50
2018-09-20T19:40:56.955Z,3.07
2018-09-20T19:45:41.107Z,3.10
2018-09-20T19:50:24.033Z,2.70
2018-09-20T19:55:08.073Z,2.77
2018-09-20T19:59:50.983Z,2.70
2018-09-20T20:04:34.076Z,2.87
2018-09-20T20:09:16.993Z,3.13
2018-09-20T20:14:00.002Z,2.80
2018-09-20T20:18:42.927Z,2.80
2018-09-20T20:23:25.997Z,3.40
2018-09-20T20:28:08.903Z,3.00
2018-09-20T20:32:51.837Z,2.87
2018-09-20T20:37:35.924Z,2.97
2018-09-20T20:42:18.822Z,3.00
2018-09-20T20:47:01.946Z,5.27
2018-09-20T20:51:44.855Z,4.90
2018-09-20T20:56:27.964Z,4.17
2018-09-20T21:01:16.188Z,3.90
2018-09-20T21:06:00.164Z,3.37
2018-09-20T21:10:43.062Z,3.87
2018-09-20T21:15:27.170Z,3.80
2018-09-20T21:20:10.127Z,3.60
2018-09-20T21:24:54.188Z,3.27
2018-09-20T21:29:37.131Z,3.13
2018-09-20T21:35:49.682Z,3.50
2018-09-20T21:40:32.538Z,3.10
2018-09-20T21:45:16.637Z,3.30
2018-09-20T21:49:59.526Z,3.23
2018-09-20T21:54:42.654Z,3.50
2018-09-20T21:59:25.581Z,3.33
2018-09-20T22:04:08.713Z,3.50
2018-09-20T22:08:51.612Z,3.17
2018-09-20T22:13:35.756Z,3.57
2018-09-20T22:18:18.686Z,3.33
2018-09-20T22:23:01.758Z,3.83
2018-09-20T22:27:44.652Z,4.20
2018-09-20T22:32:27.492Z,3.70
2018-09-20T22:37:12.486Z,3.93
2018-09-20T22:41:55.318Z,3.50
2018-09-20T22:46:38.231Z,3.83
2018-09-20T22:51:21.088Z,3.90
2018-09-20T22:56:04.995Z,4.17
2018-09-20T23:00:47.865Z,3.50
2018-09-20T23:05:31.763Z,4.77
2018-09-20T23:10:14.628Z,4.13
2018-09-20T23:14:59.623Z,4.10
2018-09-20T23:19:42.655Z,3.50
2018-09-20T23:24:25.661Z,3.60
2018-09-20T23:29:08.618Z,3.50
2018-09-20T23:33:51.594Z,3.70
2018-09-20T23:38:34.401Z,3.60
2018-09-20T23:43:18.438Z,3.50
2018-09-20T23:48:01.289Z,3.83
2018-09-20T23:52:44.274Z,4.13
2018-09-20T23:57:27.228Z,4.30
