createdAt,value
2022-08-20T00:00:21.803Z,3.38
2022-08-20T00:02:55.387Z,2.95
2022-08-20T00:05:31.241Z,3.25
2022-08-20T00:07:58.692Z,3.10
2022-08-20T00:10:26.825Z,3.42
2022-08-20T00:12:53.466Z,3.15
2022-08-20T00:15:22.868Z,3.30
2022-08-20T00:17:50.030Z,3.22
2022-08-20T00:20:18.335Z,3.13
2022-08-20T00:22:44.723Z,2.97
2022-08-20T00:25:11.377Z,3.47
2022-08-20T00:27:37.578Z,3.20
2022-08-20T00:30:06.723Z,3.25
2022-08-20T00:32:48.575Z,3.50
2022-08-20T00:35:16.729Z,3.28
2022-08-20T00:37:42.845Z,3.28
2022-08-20T00:40:21.988Z,3.38
2022-08-20T00:42:53.163Z,3.28
2022-08-20T00:45:20.213Z,3.20
2022-08-20T00:47:51.437Z,3.10
2022-08-20T00:50:23.740Z,3.10
2022-08-20T00:52:52.386Z,3.25
2022-08-20T00:55:22.467Z,3.10
2022-08-20T00:58:01.012Z,3.72
2022-08-20T01:00:42.160Z,3.35
2022-08-20T01:03:11.925Z,3.42
2022-08-20T01:05:44.111Z,3.38
2022-08-20T01:08:11.174Z,3.22
2022-08-20T01:10:40.829Z,3.30
2022-08-20T01:13:10.317Z,2.97
2022-08-20T01:15:43.336Z,3.15
2022-08-20T01:18:13.180Z,3.17
2022-08-20T01:20:43.846Z,3.40
2022-08-20T01:23:32.001Z,3.35
2022-08-20T01:25:59.754Z,2.88
2022-08-20T01:28:39.911Z,3.20
2022-08-20T01:31:08.882Z,3.17
2022-08-20T01:33:35.519Z,3.03
2022-08-20T01:36:02.158Z,3.53
2022-08-20T01:38:29.530Z,2.95
2022-08-20T01:41:06.539Z,3.67
2022-08-20T01:43:37.052Z,3.10
2022-08-20T01:46:04.202Z,3.30
2022-08-20T01:48:30.911Z,3.08
2022-08-20T01:51:07.025Z,3.25
2022-08-20T01:53:40.838Z,3.13
2022-08-20T01:56:11.426Z,3.55
2022-08-20T01:58:41.675Z,3.00
2022-08-20T02:01:17.593Z,3.05
2022-08-20T02:03:44.732Z,3.30
2022-08-20T02:06:10.987Z,3.00
2022-08-20T02:08:37.082Z,3.05
2022-08-20T02:11:03.587Z,2.90
2022-08-20T02:13:29.699Z,2.95
2022-08-20T02:15:55.781Z,3.30
2022-08-20T02:18:23.591Z,3.55
2022-08-20T02:20:50.916Z,2.95
2022-08-20T02:23:17.073Z,3.22
2022-08-20T02:25:46.811Z,3.40
2022-08-20T02:28:16.489Z,3.28
2022-08-20T02:30:46.666Z,3.17
2022-08-20T02:33:16.651Z,3.58
2022-08-20T02:35:45.973Z,3.25
2022-08-20T02:38:12.309Z,2.95
2022-08-20T02:40:39.623Z,3.45
2022-08-20T02:43:05.798Z,3.17
2022-08-20T02:45:42.877Z,2.90
2022-08-20T02:48:20.287Z,3.20
2022-08-20T02:50:50.045Z,3.13
2022-08-20T02:53:17.049Z,3.10
2022-08-20T02:55:43.631Z,3.35
2022-08-20T02:58:10.870Z,2.95
2022-08-20T03:00:38.490Z,2.90
2022-08-20T03:03:07.437Z,3.20
2022-08-20T03:05:33.991Z,3.17
2022-08-20T03:08:00.389Z,3.10
2022-08-20T03:10:32.885Z,3.45
2022-08-20T03:13:01.887Z,3.05
2022-08-20T03:15:29.667Z,3.33
2022-08-20T03:17:55.906Z,3.00
2022-08-20T03:20:23.897Z,3.08
2022-08-20T03:22:50.894Z,2.92
2022-08-20T03:25:17.192Z,3.33
2022-08-20T03:27:43.679Z,3.33
2022-08-20T03:30:13.258Z,3.45
2022-08-20T03:32:39.854Z,2.97
2022-08-20T03:35:08.837Z,2.85
2022-08-20T03:37:35.863Z,3.10
2022-08-20T03:40:11.598Z,3.22
2022-08-20T03:42:39.221Z,3.25
2022-08-20T03:45:07.634Z,3.25
2022-08-20T03:47:33.794Z,3.35
2022-08-20T03:50:05.274Z,3.55
2022-08-20T03:52:31.386Z,2.83
2022-08-20T03:54:57.588Z,3.33
2022-08-20T03:57:24.065Z,2.90
2022-08-20T03:59:56.878Z,3.50
2022-08-20T04:02:24.923Z,3.10
2022-08-20T04:04:51.143Z,3.22
2022-08-20T04:07:24.878Z,2.70
2022-08-20T04:09:55.381Z,3.22
2022-08-20T04:12:23.381Z,3.25
2022-08-20T04:14:51.175Z,3.15
2022-08-20T04:17:19.016Z,2.83
2022-08-20T04:19:46.905Z,3.17
2022-08-20T04:22:13.216Z,3.38
2022-08-20T04:24:42.098Z,3.58
2022-08-20T04:27:09.589Z,3.40
2022-08-20T04:29:36.349Z,2.85
2022-08-20T04:32:05.804Z,3.38
2022-08-20T04:34:32.857Z,3.13
2022-08-20T04:36:58.938Z,3.13
2022-08-20T04:39:26.134Z,3.20
2022-08-20T04:41:52.416Z,3.42
2022-08-20T04:44:19.115Z,3.28
2022-08-20T04:46:45.221Z,3.35
2022-08-20T04:49:11.787Z,3.20
2022-08-20T04:51:38.286Z,2.95
2022-08-20T04:54:04.603Z,3.13
2022-08-20T04:56:38.957Z,3.20
2022-08-20T04:59:06.809Z,3.13
2022-08-20T05:01:33.020Z,3.15
2022-08-20T05:03:59.501Z,3.22
2022-08-20T05:06:28.777Z,3.33
2022-08-20T05:08:57.245Z,3.40
2022-08-20T05:11:35.966Z,3.30
2022-08-20T05:14:08.300Z,3.08
2022-08-20T05:16:38.401Z,3.25
2022-08-20T05:19:12.688Z,3.58
2022-08-20T05:21:39.430Z,3.50
2022-08-20T05:24:06.621Z,3.53
2022-08-20T05:26:33.113Z,3.10
2022-08-20T05:28:59.605Z,3.40
2022-08-20T05:31:31.947Z,3.45
2022-08-20T05:34:08.694Z,3.30
2022-08-20T05:36:36.214Z,3.30
2022-08-20T05:39:02.825Z,3.20
2022-08-20T05:41:30.194Z,3.33
2022-08-20T05:44:00.506Z,3.63
2022-08-20T05:46:27.139Z,3.35
2022-08-20T05:48:53.397Z,3.50
2022-08-20T05:51:19.658Z,3.25
2022-08-20T05:53:45.763Z,3.38
2022-08-20T05:56:11.941Z,3.30
2022-08-20T05:58:38.350Z,3.35
2022-08-20T06:01:05.227Z,3.53
2022-08-20T06:03:57.430Z,3.15
2022-08-20T06:06:39.171Z,3.05
2022-08-20T06:09:09.769Z,3.40
2022-08-20T06:11:37.362Z,3.40
2022-08-20T06:14:04.986Z,3.45
2022-08-20T06:16:31.475Z,3.47
2022-08-20T06:18:58.082Z,3.38
2022-08-20T06:21:24.579Z,3.58
2022-08-20T06:23:57.641Z,3.47
2022-08-20T06:26:30.552Z,3.53
2022-08-20T06:28:58.034Z,3.58
2022-08-20T06:31:24.361Z,3.45
2022-08-20T06:33:50.452Z,3.35
2022-08-20T06:36:18.837Z,3.53
2022-08-20T06:38:45.577Z,3.38
2022-08-20T06:41:11.722Z,3.10
2022-08-20T06:43:37.880Z,3.88
2022-08-20T06:46:04.154Z,3.42
2022-08-20T06:48:30.615Z,3.90
2022-08-20T06:50:56.867Z,3.10
2022-08-20T06:53:23.054Z,4.05
2022-08-20T06:55:52.767Z,3.25
2022-08-20T06:58:36.611Z,3.10
2022-08-20T07:01:09.615Z,3.60
2022-08-20T07:03:37.542Z,3.25
2022-08-20T07:06:03.840Z,3.55
2022-08-20T07:08:29.944Z,3.63
2022-08-20T07:10:56.081Z,3.42
2022-08-20T07:13:22.491Z,3.53
2022-08-20T07:15:50.801Z,4.05
2022-08-20T07:18:28.548Z,3.47
2022-08-20T07:20:56.390Z,3.20
2022-08-20T07:23:23.944Z,3.55
2022-08-20T07:25:50.391Z,3.53
2022-08-20T07:28:19.949Z,3.33
2022-08-20T07:31:13.528Z,3.58
2022-08-20T07:33:44.487Z,3.65
2022-08-20T07:36:12.201Z,3.53
2022-08-20T07:38:38.558Z,3.33
2022-08-20T07:41:14.225Z,3.35
2022-08-20T07:43:43.056Z,3.67
2022-08-20T07:46:09.861Z,3.50
2022-08-20T07:48:39.217Z,3.50
2022-08-20T07:51:07.107Z,3.97
2022-08-20T07:53:36.310Z,3.65
2022-08-20T07:56:09.497Z,3.90
2022-08-20T07:58:38.432Z,3.30
2022-08-20T08:01:06.963Z,3.45
2022-08-20T08:03:40.804Z,3.30
2022-08-20T08:06:29.665Z,3.90
2022-08-20T08:09:10.197Z,3.20
2022-08-20T08:11:44.957Z,3.45
2022-08-20T08:14:15.117Z,3.85
2022-08-20T08:16:44.583Z,3.72
2022-08-20T08:19:13.697Z,3.50
2022-08-20T08:21:40.762Z,3.25
2022-08-20T08:24:06.973Z,3.60
2022-08-20T08:26:33.101Z,3.67
2022-08-20T08:28:59.207Z,3.28
2022-08-20T08:31:25.924Z,3.42
2022-08-20T08:33:52.100Z,3.90
2022-08-20T08:36:18.191Z,3.10
2022-08-20T08:38:45.516Z,3.70
2022-08-20T08:41:50.961Z,3.55
2022-08-20T08:44:24.274Z,3.50
2022-08-20T08:46:58.197Z,3.60
2022-08-20T08:49:37.749Z,3.72
2022-08-20T08:52:18.191Z,3.53
2022-08-20T08:54:49.502Z,3.58
2022-08-20T08:57:17.028Z,3.60
2022-08-20T08:59:52.188Z,3.40
2022-08-20T09:02:30.808Z,3.45
2022-08-20T09:04:59.909Z,3.80
2022-08-20T09:07:31.804Z,3.88
2022-08-20T09:09:58.274Z,3.38
2022-08-20T09:12:27.109Z,3.90
2022-08-20T09:14:54.125Z,3.90
2022-08-20T09:17:22.618Z,3.42
2022-08-20T09:19:51.429Z,3.85
2022-08-20T09:22:21.507Z,3.55
2022-08-20T09:24:48.597Z,3.38
2022-08-20T09:27:14.742Z,3.67
2022-08-20T09:29:41.124Z,3.70
2022-08-20T09:32:09.447Z,3.67
2022-08-20T09:34:48.100Z,4.07
2022-08-20T09:37:15.233Z,4.13
2022-08-20T09:39:42.413Z,3.97
2022-08-20T09:42:10.776Z,4.07
2022-08-20T09:44:37.037Z,2.97
2022-08-20T09:47:03.370Z,3.75
2022-08-20T09:49:29.535Z,3.50
2022-08-20T09:51:56.204Z,3.80
2022-08-20T09:54:22.619Z,3.38
2022-08-20T09:56:48.967Z,3.40
2022-08-20T09:59:15.668Z,3.17
2022-08-20T10:01:41.893Z,3.97
2022-08-20T10:04:08.143Z,3.40
2022-08-20T10:06:38.949Z,3.13
2022-08-20T10:09:05.453Z,3.75
2022-08-20T10:11:31.834Z,3.92
2022-08-20T10:13:58.293Z,3.60
2022-08-20T10:16:24.689Z,3.70
2022-08-20T10:18:50.826Z,3.83
2022-08-20T10:21:17.130Z,3.97
2022-08-20T10:23:43.379Z,3.63
2022-08-20T10:26:10.995Z,3.42
2022-08-20T10:28:37.307Z,3.58
2022-08-20T10:31:06.794Z,3.10
2022-08-20T10:33:34.371Z,3.70
2022-08-20T10:36:11.472Z,3.75
2022-08-20T10:38:37.832Z,3.72
2022-08-20T10:41:04.347Z,3.40
2022-08-20T10:43:32.602Z,3.08
2022-08-20T10:45:58.909Z,3.45
2022-08-20T10:48:25.314Z,3.17
2022-08-20T10:50:51.453Z,3.10
2022-08-20T10:53:18.247Z,2.90
2022-08-20T10:55:44.370Z,3.40
2022-08-20T10:58:12.451Z,3.33
2022-08-20T11:00:40.118Z,3.58
2022-08-20T11:03:06.417Z,3.28
2022-08-20T11:05:32.986Z,3.50
2022-08-20T11:08:02.540Z,3.42
2022-08-20T11:10:32.620Z,3.22
2022-08-20T11:12:59.279Z,3.20
2022-08-20T11:15:25.978Z,3.20
2022-08-20T11:17:52.445Z,3.45
2022-08-20T11:20:20.478Z,3.50
2022-08-20T11:22:47.019Z,3.22
2022-08-20T11:25:13.491Z,3.42
2022-08-20T11:27:44.803Z,3.30
2022-08-20T11:30:16.647Z,3.30
2022-08-20T11:32:42.857Z,3.42
2022-08-20T11:35:38.477Z,3.50
2022-08-20T11:37:57.825Z,3.20
2022-08-20T11:40:28.176Z,3.67
2022-08-20T11:43:13.575Z,3.67
2022-08-20T11:45:40.673Z,3.40
2022-08-20T11:48:06.808Z,3.30
2022-08-20T11:50:32.933Z,3.38
2022-08-20T11:52:59.166Z,3.17
2022-08-20T11:55:30.198Z,3.30
2022-08-20T11:58:00.371Z,3.20
2022-08-20T12:00:31.806Z,2.72
2022-08-20T12:03:04.198Z,3.08
2022-08-20T12:05:30.550Z,2.90
2022-08-20T12:07:59.385Z,3.10
2022-08-20T12:10:26.491Z,3.22
2022-08-20T12:12:52.679Z,3.50
2022-08-20T12:15:19.735Z,3.28
2022-08-20T12:17:45.953Z,3.05
2022-08-20T12:20:13.788Z,3.50
2022-08-20T12:22:40.183Z,3.40
2022-08-20T12:25:07.824Z,3.47
2022-08-20T12:27:35.910Z,3.40
2022-08-20T12:30:10.096Z,3.00
2022-08-20T12:32:36.586Z,2.92
2022-08-20T12:35:04.682Z,3.45
2022-08-20T12:37:31.713Z,2.92
2022-08-20T12:39:59.964Z,3.03
2022-08-20T12:42:28.530Z,3.05
2022-08-20T12:44:54.636Z,3.05
2022-08-20T12:47:27.527Z,3.28
2022-08-20T12:49:56.922Z,3.20
2022-08-20T12:52:25.247Z,2.95
2022-08-20T12:54:51.811Z,3.13
2022-08-20T12:57:28.083Z,2.97
2022-08-20T12:59:55.909Z,3.15
2022-08-20T13:02:22.169Z,2.40
2022-08-20T13:04:48.521Z,3.25
2022-08-20T13:07:14.849Z,3.17
2022-08-20T13:09:42.529Z,2.80
2022-08-20T13:12:09.862Z,3.00
2022-08-20T13:14:37.625Z,3.00
2022-08-20T13:17:04.332Z,2.60
2022-08-20T13:19:34.485Z,2.85
2022-08-20T13:22:00.619Z,3.08
2022-08-20T13:24:26.729Z,2.92
2022-08-20T13:26:52.902Z,2.67
2022-08-20T13:29:19.862Z,3.03
2022-08-20T13:31:46.146Z,2.75
2022-08-20T13:34:12.445Z,2.70
2022-08-20T13:36:38.673Z,3.10
2022-08-20T13:39:06.185Z,3.22
2022-08-20T13:41:32.546Z,2.70
2022-08-20T13:43:58.634Z,2.65
2022-08-20T13:46:24.742Z,2.95
2022-08-20T13:48:50.889Z,3.08
2022-08-20T13:51:19.027Z,2.70
2022-08-20T13:53:45.801Z,3.00
2022-08-20T13:56:12.926Z,2.83
2022-08-20T13:58:39.227Z,2.92
2022-08-20T14:01:05.554Z,3.03
2022-08-20T14:03:34.106Z,3.20
2022-08-20T14:06:02.135Z,2.65
2022-08-20T14:08:28.269Z,2.95
2022-08-20T14:10:54.739Z,2.60
2022-08-20T14:13:24.487Z,2.60
2022-08-20T14:15:51.244Z,2.70
2022-08-20T14:18:17.489Z,2.83
2022-08-20T14:20:45.311Z,3.00
2022-08-20T14:23:12.313Z,3.00
2022-08-20T14:25:38.526Z,3.33
2022-08-20T14:28:13.211Z,2.67
2022-08-20T14:30:39.960Z,2.22
2022-08-20T14:33:06.214Z,2.45
2022-08-20T14:35:34.376Z,3.10
2022-08-20T14:38:01.948Z,2.72
2022-08-20T14:40:31.805Z,2.55
2022-08-20T14:42:58.207Z,2.65
2022-08-20T14:45:24.635Z,2.53
2022-08-20T14:47:57.086Z,2.47
2022-08-20T14:50:33.021Z,2.70
2022-08-20T14:53:00.264Z,2.42
2022-08-20T14:55:32.667Z,2.40
2022-08-20T14:57:58.894Z,2.40
2022-08-20T15:00:30.225Z,2.30
2022-08-20T15:02:57.006Z,2.47
2022-08-20T15:05:24.835Z,2.45
2022-08-20T15:07:53.774Z,2.65
2022-08-20T15:10:24.354Z,2.38
2022-08-20T15:12:50.894Z,2.60
2022-08-20T15:15:18.647Z,2.90
2022-08-20T15:17:48.537Z,2.40
2022-08-20T15:20:20.429Z,2.85
2022-08-20T15:22:48.051Z,2.45
2022-08-20T15:25:18.902Z,2.83
2022-08-20T15:27:45.327Z,2.67
2022-08-20T15:30:15.409Z,2.90
2022-08-20T15:32:41.679Z,2.50
2022-08-20T15:35:10.627Z,2.40
2022-08-20T15:37:44.087Z,2.70
2022-08-20T15:40:13.283Z,2.30
2022-08-20T15:42:43.054Z,2.53
2022-08-20T15:45:14.140Z,2.75
2022-08-20T15:48:02.804Z,2.50
2022-08-20T15:50:57.509Z,2.47
2022-08-20T15:53:48.104Z,2.67
2022-08-20T15:56:43.467Z,2.58
2022-08-20T15:59:44.373Z,2.40
2022-08-20T16:02:37.384Z,2.55
2022-08-20T16:05:09.038Z,2.40
2022-08-20T16:08:05.632Z,2.30
2022-08-20T16:10:37.881Z,2.53
2022-08-20T16:13:17.012Z,2.25
2022-08-20T16:15:49.277Z,2.42
2022-08-20T16:18:22.421Z,2.50
2022-08-20T16:20:51.825Z,2.55
2022-08-20T16:23:27.239Z,2.63
2022-08-20T16:26:05.638Z,2.75
2022-08-20T16:28:50.684Z,2.35
2022-08-20T16:31:20.069Z,2.30
2022-08-20T16:34:33.104Z,2.40
2022-08-20T16:37:28.353Z,2.45
2022-08-20T16:40:14.562Z,2.72
2022-08-20T16:42:45.011Z,2.20
2022-08-20T16:45:27.922Z,2.60
2022-08-20T16:47:59.389Z,2.50
2022-08-20T16:50:32.904Z,2.65
2022-08-20T16:52:59.123Z,2.80
2022-08-20T16:55:25.512Z,2.22
2022-08-20T16:57:52.836Z,2.33
2022-08-20T17:00:25.885Z,2.35
2022-08-20T17:02:58.306Z,2.20
2022-08-20T17:05:28.709Z,2.30
2022-08-20T17:08:01.326Z,2.20
2022-08-20T17:10:34.089Z,2.40
2022-08-20T17:13:15.583Z,2.42
2022-08-20T17:15:43.923Z,2.45
2022-08-20T17:18:29.415Z,2.50
2022-08-20T17:21:05.619Z,2.28
2022-08-20T17:23:54.619Z,2.28
2022-08-20T17:26:28.692Z,2.38
2022-08-20T17:29:01.254Z,2.80
2022-08-20T17:31:40.370Z,2.75
2022-08-20T17:34:16.321Z,2.13
2022-08-20T17:37:22.295Z,2.30
2022-08-20T17:39:54.445Z,2.30
2022-08-20T17:42:25.646Z,2.60
2022-08-20T17:45:30.283Z,2.42
2022-08-20T17:47:59.294Z,2.22
2022-08-20T17:50:30.936Z,2.38
2022-08-20T17:53:37.571Z,2.25
2022-08-20T17:56:15.468Z,2.60
2022-08-20T17:58:54.290Z,2.70
2022-08-20T18:01:22.885Z,2.53
2022-08-20T18:03:50.713Z,2.30
2022-08-20T18:06:30.301Z,2.50
2022-08-20T18:09:06.613Z,2.25
2022-08-20T18:11:43.470Z,2.30
2022-08-20T18:14:42.495Z,2.42
2022-08-20T18:17:37.637Z,2.63
2022-08-20T18:20:10.074Z,2.13
2022-08-20T18:22:47.506Z,2.53
2022-08-20T18:25:32.717Z,2.50
2022-08-20T18:28:17.857Z,2.55
2022-08-20T18:31:21.887Z,2.20
2022-08-20T18:33:47.999Z,2.05
2022-08-20T18:36:27.671Z,2.38
2022-08-20T18:39:05.194Z,2.10
2022-08-20T18:41:37.872Z,2.40
2022-08-20T18:44:27.067Z,2.47
2022-08-20T18:46:56.165Z,2.30
2022-08-20T18:49:40.371Z,2.30
2022-08-20T18:52:09.294Z,2.22
2022-08-20T18:54:36.145Z,2.72
2022-08-20T18:57:40.587Z,2.35
2022-08-20T19:00:11.592Z,3.05
2022-08-20T19:02:57.446Z,2.22
2022-08-20T19:05:43.901Z,2.58
2022-08-20T19:08:15.071Z,2.20
2022-08-20T19:10:58.477Z,2.10
2022-08-20T19:13:54.435Z,2.60
2022-08-20T19:16:36.367Z,2.55
2022-08-20T19:19:03.100Z,2.30
2022-08-20T19:21:34.711Z,2.58
2022-08-20T19:24:05.834Z,2.30
2022-08-20T19:26:41.258Z,2.30
2022-08-20T19:29:11.619Z,2.22
2022-08-20T19:31:37.911Z,2.08
2022-08-20T19:34:20.233Z,2.35
2022-08-20T19:37:08.961Z,2.20
2022-08-20T19:39:46.652Z,2.33
2022-08-20T19:42:18.920Z,2.28
2022-08-20T19:44:59.728Z,2.10
2022-08-20T19:47:32.325Z,2.28
2022-08-20T19:50:26.879Z,2.20
2022-08-20T19:53:30.183Z,2.20
2022-08-20T19:56:04.431Z,2.25
2022-08-20T19:58:32.864Z,2.10
2022-08-20T20:01:02.144Z,2.42
2022-08-20T20:03:32.742Z,2.45
2022-08-20T20:06:16.151Z,2.10
2022-08-20T20:08:55.954Z,2.38
2022-08-20T20:11:29.114Z,2.28
2022-08-20T20:14:04.347Z,2.22
2022-08-20T20:16:31.814Z,2.25
2022-08-20T20:19:22.717Z,2.38
2022-08-20T20:21:47.534Z,2.60
2022-08-20T20:24:23.656Z,2.80
2022-08-20T20:26:50.251Z,2.20
2022-08-20T20:29:33.562Z,2.00
2022-08-20T20:32:01.856Z,2.00
2022-08-20T20:34:31.179Z,2.30
2022-08-20T20:37:34.793Z,2.22
2022-08-20T20:40:22.682Z,1.90
2022-08-20T20:42:59.998Z,2.13
2022-08-20T20:45:35.824Z,2.08
2022-08-20T20:48:23.798Z,1.88
2022-08-20T20:50:51.002Z,2.13
2022-08-20T20:53:51.153Z,2.08
2022-08-20T20:56:28.642Z,2.03
2022-08-20T20:58:56.110Z,2.17
2022-08-20T21:01:41.389Z,2.20
2022-08-20T21:04:09.260Z,1.90
2022-08-20T21:06:35.566Z,2.00
2022-08-20T21:09:01.846Z,2.13
2022-08-20T21:11:27.941Z,2.00
2022-08-20T21:13:54.201Z,1.90
2022-08-20T21:16:20.365Z,1.90
2022-08-20T21:18:47.239Z,2.15
2022-08-20T21:21:14.322Z,2.30
2022-08-20T21:23:41.962Z,2.00
2022-08-20T21:26:08.554Z,1.80
2022-08-20T21:28:34.740Z,2.10
2022-08-20T21:31:01.139Z,2.25
2022-08-20T21:33:27.257Z,2.17
2022-08-20T21:35:53.411Z,1.85
2022-08-20T21:38:19.734Z,2.28
2022-08-20T21:40:46.204Z,1.80
2022-08-20T21:43:12.358Z,2.28
2022-08-20T21:45:38.547Z,2.00
2022-08-20T21:48:04.730Z,2.10
2022-08-20T21:50:31.107Z,2.05
2022-08-20T21:52:59.681Z,2.10
2022-08-20T21:55:28.727Z,1.98
2022-08-20T21:57:54.937Z,1.80
2022-08-20T22:00:49.644Z,1.58
2022-08-20T22:03:16.973Z,1.98
2022-08-20T22:05:46.938Z,1.85
2022-08-20T22:08:13.074Z,1.90
2022-08-20T22:10:39.279Z,2.00
2022-08-20T22:13:05.599Z,1.92
2022-08-20T22:15:31.699Z,2.03
2022-08-20T22:17:57.853Z,1.95
2022-08-20T22:20:24.729Z,2.10
2022-08-20T22:22:50.987Z,1.88
2022-08-20T22:25:17.335Z,1.83
2022-08-20T22:27:43.465Z,1.80
2022-08-20T22:30:10.421Z,1.80
2022-08-20T22:32:51.425Z,1.80
2022-08-20T22:35:18.635Z,1.92
2022-08-20T22:37:44.759Z,1.80
2022-08-20T22:40:11.224Z,1.90
2022-08-20T22:42:37.397Z,1.70
2022-08-20T22:45:03.998Z,2.20
2022-08-20T22:47:38.893Z,1.80
2022-08-20T22:50:07.141Z,1.88
2022-08-20T22:52:36.724Z,1.73
2022-08-20T22:55:04.912Z,1.75
2022-08-20T22:57:32.277Z,1.90
2022-08-20T23:00:00.706Z,1.80
2022-08-20T23:02:26.965Z,1.80
2022-08-20T23:04:53.891Z,1.88
2022-08-20T23:07:20.282Z,1.80
2022-08-20T23:09:46.540Z,1.80
2022-08-20T23:12:12.646Z,1.85
2022-08-20T23:14:38.819Z,1.90
2022-08-20T23:17:13.627Z,1.90
2022-08-20T23:19:41.120Z,1.98
2022-08-20T23:22:08.028Z,1.70
2022-08-20T23:24:35.523Z,1.60
2022-08-20T23:27:02.694Z,1.77
2022-08-20T23:29:28.826Z,1.83
2022-08-20T23:31:56.267Z,1.70
2022-08-20T23:34:22.893Z,2.10
2022-08-20T23:36:49.615Z,1.80
2022-08-20T23:39:15.732Z,1.80
2022-08-20T23:41:47.649Z,1.80
2022-08-20T23:44:26.458Z,1.90
2022-08-20T23:46:56.138Z,1.73
2022-08-20T23:49:22.312Z,1.50
2022-08-20T23:51:48.445Z,2.00
2022-08-20T23:54:14.624Z,1.83
2022-08-20T23:56:40.847Z,1.90
2022-08-20T23:59:06.973Z,1.85
