createdAt,value
2019-05-07T00:01:25.112Z,92.34
2019-05-07T00:03:58.779Z,92.47
2019-05-07T00:06:32.580Z,92.63
2019-05-07T00:09:08.275Z,92.72
2019-05-07T00:11:42.640Z,92.82
2019-05-07T00:14:15.397Z,92.76
2019-05-07T00:16:48.546Z,92.75
2019-05-07T00:19:23.073Z,92.83
2019-05-07T00:21:55.703Z,92.90
2019-05-07T00:24:28.471Z,92.98
2019-05-07T00:27:02.820Z,92.94
2019-05-07T00:29:35.623Z,92.94
2019-05-07T00:32:08.283Z,92.89
2019-05-07T00:34:45.484Z,92.85
2019-05-07T00:37:24.814Z,92.81
2019-05-07T00:40:08.760Z,92.87
2019-05-07T00:42:59.039Z,92.92
2019-05-07T00:45:44.838Z,92.89
2019-05-07T00:48:17.485Z,92.97
2019-05-07T00:50:52.829Z,93.00
2019-05-07T00:53:25.635Z,93.02
2019-05-07T00:55:58.333Z,93.07
2019-05-07T00:58:32.121Z,93.20
2019-05-07T01:01:05.006Z,93.27
2019-05-07T01:03:37.679Z,93.23
2019-05-07T01:06:10.302Z,93.06
2019-05-07T01:08:43.192Z,93.10
2019-05-07T01:11:15.725Z,93.13
2019-05-07T01:13:48.440Z,93.16
2019-05-07T01:16:22.192Z,93.14
2019-05-07T01:18:55.135Z,93.08
2019-05-07T01:21:27.791Z,93.05
2019-05-07T01:24:02.980Z,93.05
2019-05-07T01:26:35.028Z,93.16
2019-05-07T01:29:07.722Z,93.21
2019-05-07T01:31:53.078Z,93.23
2019-05-07T01:34:56.396Z,93.24
2019-05-07T01:37:29.068Z,93.23
2019-05-07T01:40:03.013Z,93.19
2019-05-07T01:42:36.690Z,93.18
2019-05-07T01:45:12.817Z,93.16
2019-05-07T01:47:45.008Z,93.09
2019-05-07T01:50:17.867Z,93.02
2019-05-07T01:52:52.223Z,93.08
2019-05-07T01:55:24.865Z,93.26
2019-05-07T01:57:57.470Z,93.20
2019-05-07T02:00:30.186Z,93.22
2019-05-07T02:03:12.187Z,93.20
2019-05-07T02:06:02.194Z,93.19
2019-05-07T02:08:44.121Z,93.09
2019-05-07T02:11:21.868Z,93.08
2019-05-07T02:13:54.633Z,93.19
2019-05-07T02:16:27.277Z,93.30
2019-05-07T02:19:01.991Z,93.38
2019-05-07T02:21:34.252Z,93.48
2019-05-07T02:24:07.023Z,93.49
2019-05-07T02:26:39.678Z,93.45
2019-05-07T02:29:12.394Z,93.46
2019-05-07T02:31:45.080Z,93.49
2019-05-07T02:34:17.675Z,93.44
2019-05-07T02:36:50.350Z,93.44
2019-05-07T02:39:29.631Z,93.50
2019-05-07T02:42:03.745Z,93.57
2019-05-07T02:44:55.287Z,93.57
2019-05-07T02:47:28.592Z,93.55
2019-05-07T02:50:05.923Z,93.65
2019-05-07T02:52:56.844Z,93.72
2019-05-07T02:55:52.881Z,93.67
2019-05-07T02:58:25.318Z,93.61
2019-05-07T03:00:57.954Z,93.58
2019-05-07T03:03:33.220Z,93.54
2019-05-07T03:06:05.001Z,93.57
2019-05-07T03:08:37.648Z,93.58
2019-05-07T03:11:13.724Z,93.65
2019-05-07T03:13:44.640Z,93.64
2019-05-07T03:16:33.802Z,93.69
2019-05-07T03:18:53.273Z,93.70
2019-05-07T03:21:27.652Z,93.73
2019-05-07T03:24:19.214Z,93.81
2019-05-07T03:26:53.529Z,93.75
2019-05-07T03:29:26.533Z,93.74
2019-05-07T03:32:18.073Z,93.79
2019-05-07T03:34:58.474Z,93.76
2019-05-07T03:37:35.953Z,93.82
2019-05-07T03:40:06.769Z,93.86
2019-05-07T03:42:39.424Z,93.83
2019-05-07T03:45:18.499Z,93.81
2019-05-07T03:47:57.691Z,93.85
2019-05-07T03:50:30.385Z,93.90
2019-05-07T03:53:03.106Z,93.91
2019-05-07T03:55:35.775Z,93.87
2019-05-07T03:58:08.432Z,93.89
2019-05-07T04:00:44.327Z,93.87
2019-05-07T04:03:19.368Z,93.90
2019-05-07T04:05:52.852Z,93.89
2019-05-07T04:08:24.183Z,93.84
2019-05-07T04:10:56.862Z,93.83
2019-05-07T04:13:29.500Z,93.87
2019-05-07T04:16:04.021Z,93.95
2019-05-07T04:18:36.507Z,94.03
2019-05-07T04:21:09.179Z,93.99
2019-05-07T04:23:43.607Z,93.90
2019-05-07T04:26:33.907Z,93.80
2019-05-07T04:29:08.675Z,93.75
2019-05-07T04:31:43.713Z,93.67
2019-05-07T04:34:23.723Z,93.67
2019-05-07T04:36:56.622Z,93.67
2019-05-07T04:39:29.303Z,93.70
2019-05-07T04:42:03.542Z,93.73
2019-05-07T04:44:36.250Z,93.71
2019-05-07T04:47:08.918Z,93.73
2019-05-07T04:49:43.636Z,93.72
2019-05-07T04:52:23.805Z,93.71
2019-05-07T04:54:56.646Z,93.68
2019-05-07T04:57:29.366Z,93.63
2019-05-07T05:00:03.350Z,93.62
2019-05-07T05:02:55.281Z,93.65
2019-05-07T05:05:27.996Z,93.67
2019-05-07T05:08:00.669Z,93.63
2019-05-07T05:10:33.637Z,93.52
2019-05-07T05:13:06.594Z,93.59
2019-05-07T05:15:39.294Z,93.63
2019-05-07T05:18:12.756Z,93.66
2019-05-07T05:21:04.456Z,93.64
2019-05-07T05:23:55.911Z,93.66
2019-05-07T05:26:28.654Z,93.70
2019-05-07T05:29:02.432Z,93.75
2019-05-07T05:31:35.333Z,93.71
2019-05-07T05:34:07.991Z,93.49
2019-05-07T05:36:42.449Z,93.39
2019-05-07T05:39:14.998Z,93.42
2019-05-07T05:41:51.850Z,93.33
2019-05-07T05:44:29.082Z,93.22
2019-05-07T05:47:02.494Z,92.68
2019-05-07T05:49:35.198Z,92.37
2019-05-07T05:52:22.089Z,92.54
2019-05-07T05:55:02.594Z,92.39
2019-05-07T05:57:54.155Z,92.04
2019-05-07T06:00:48.441Z,92.29
2019-05-07T06:03:38.259Z,92.55
2019-05-07T06:06:23.497Z,92.05
2019-05-07T06:09:14.978Z,90.05
2019-05-07T06:12:02.866Z,88.74
2019-05-07T06:14:48.097Z,87.97
2019-05-07T06:17:42.437Z,82.55
2019-05-07T06:20:48.861Z,81.22
2019-05-07T06:23:39.070Z,81.42
2019-05-07T06:26:12.720Z,81.12
2019-05-07T06:28:45.487Z,83.72
2019-05-07T06:31:18.178Z,82.58
2019-05-07T06:33:52.345Z,79.98
2019-05-07T06:36:25.143Z,80.20
2019-05-07T06:39:04.148Z,79.39
2019-05-07T06:42:02.137Z,78.50
2019-05-07T06:44:34.851Z,77.29
2019-05-07T06:47:07.502Z,77.36
2019-05-07T06:49:40.246Z,74.97
2019-05-07T06:52:12.993Z,75.99
2019-05-07T06:54:45.596Z,75.39
2019-05-07T06:57:18.310Z,70.29
2019-05-07T06:59:54.566Z,71.19
2019-05-07T07:03:02.053Z,67.44
2019-05-07T07:06:12.171Z,65.08
2019-05-07T07:09:04.078Z,67.36
2019-05-07T07:11:42.453Z,64.84
2019-05-07T07:14:15.102Z,64.25
2019-05-07T07:16:47.716Z,65.13
2019-05-07T07:19:20.387Z,63.87
2019-05-07T07:21:53.157Z,64.69
2019-05-07T07:24:25.848Z,65.04
2019-05-07T07:26:58.528Z,63.96
2019-05-07T07:29:33.002Z,65.30
2019-05-07T07:32:06.833Z,64.15
2019-05-07T07:34:45.711Z,62.38
2019-05-07T07:37:31.889Z,59.94
2019-05-07T07:40:24.403Z,57.69
2019-05-07T07:42:57.169Z,54.85
2019-05-07T07:45:32.286Z,53.37
2019-05-07T07:48:04.585Z,56.35
2019-05-07T07:50:37.431Z,56.61
2019-05-07T07:53:10.248Z,53.26
2019-05-07T07:56:02.526Z,51.53
2019-05-07T07:58:52.477Z,51.95
2019-05-07T08:01:48.839Z,53.13
2019-05-07T08:04:22.866Z,52.90
2019-05-07T08:07:04.619Z,52.09
2019-05-07T08:09:37.627Z,50.49
2019-05-07T08:12:12.542Z,50.08
2019-05-07T08:14:44.980Z,53.79
2019-05-07T08:17:17.802Z,50.44
2019-05-07T08:19:51.948Z,50.67
2019-05-07T08:22:24.834Z,50.06
2019-05-07T08:24:57.591Z,50.41
2019-05-07T08:27:32.458Z,48.48
2019-05-07T08:30:06.405Z,47.83
2019-05-07T08:32:56.217Z,51.08
2019-05-07T08:35:59.600Z,51.49
2019-05-07T08:38:49.088Z,52.18
2019-05-07T08:41:23.377Z,49.20
2019-05-07T08:44:15.769Z,49.05
2019-05-07T08:47:19.300Z,50.32
2019-05-07T08:49:52.436Z,47.89
2019-05-07T08:52:26.085Z,43.54
2019-05-07T08:54:59.022Z,43.94
2019-05-07T08:57:32.001Z,41.30
2019-05-07T09:00:05.605Z,38.24
2019-05-07T09:02:38.506Z,36.03
2019-05-07T09:05:12.065Z,37.42
2019-05-07T09:07:44.910Z,34.86
2019-05-07T09:10:17.678Z,38.79
2019-05-07T09:12:52.470Z,34.84
2019-05-07T09:15:24.841Z,41.23
2019-05-07T09:17:57.534Z,40.10
2019-05-07T09:20:32.139Z,35.93
2019-05-07T09:23:04.771Z,31.51
2019-05-07T09:25:47.857Z,34.07
2019-05-07T09:28:22.244Z,35.02
2019-05-07T09:31:13.847Z,33.08
2019-05-07T09:33:48.828Z,33.56
2019-05-07T09:36:26.935Z,33.86
2019-05-07T09:38:59.652Z,34.49
2019-05-07T09:41:32.812Z,31.06
2019-05-07T09:44:05.573Z,33.66
2019-05-07T09:46:38.592Z,33.33
2019-05-07T09:49:12.035Z,35.89
2019-05-07T09:51:44.863Z,31.96
2019-05-07T09:54:17.602Z,34.73
2019-05-07T09:56:52.510Z,35.20
2019-05-07T09:59:24.865Z,33.45
2019-05-07T10:01:57.323Z,31.15
2019-05-07T10:04:30.046Z,31.88
2019-05-07T10:07:03.003Z,33.18
2019-05-07T10:09:35.783Z,31.87
2019-05-07T10:12:24.571Z,29.37
2019-05-07T10:14:57.449Z,28.66
2019-05-07T10:17:39.498Z,32.37
2019-05-07T10:20:21.752Z,34.18
2019-05-07T10:22:47.772Z,29.74
2019-05-07T10:25:22.407Z,33.67
2019-05-07T10:27:55.270Z,32.03
2019-05-07T10:30:27.979Z,30.12
2019-05-07T10:33:01.781Z,32.19
2019-05-07T10:35:34.692Z,27.58
2019-05-07T10:38:07.493Z,27.08
2019-05-07T10:40:40.204Z,28.70
2019-05-07T10:43:13.107Z,28.97
2019-05-07T10:46:04.138Z,33.87
2019-05-07T10:49:01.814Z,31.46
2019-05-07T10:51:34.344Z,36.53
2019-05-07T10:54:07.191Z,34.50
2019-05-07T10:56:41.804Z,33.40
2019-05-07T10:59:14.636Z,28.28
2019-05-07T11:02:18.374Z,28.76
2019-05-07T11:04:53.062Z,33.00
2019-05-07T11:07:25.572Z,28.07
2019-05-07T11:09:58.351Z,31.23
2019-05-07T11:12:31.973Z,36.69
2019-05-07T11:15:05.070Z,35.79
2019-05-07T11:17:52.234Z,34.97
2019-05-07T11:20:25.017Z,30.28
2019-05-07T11:22:57.721Z,34.24
2019-05-07T11:25:30.429Z,32.67
2019-05-07T11:28:03.275Z,39.32
2019-05-07T11:30:36.035Z,29.91
2019-05-07T11:33:08.752Z,30.28
2019-05-07T11:35:42.287Z,30.92
2019-05-07T11:38:21.558Z,29.80
2019-05-07T11:40:51.671Z,31.39
2019-05-07T11:43:32.596Z,29.77
2019-05-07T11:46:13.150Z,29.68
2019-05-07T11:48:52.624Z,35.05
2019-05-07T11:51:51.689Z,31.26
2019-05-07T11:54:27.525Z,36.35
2019-05-07T11:57:02.519Z,28.78
2019-05-07T11:59:34.792Z,29.52
2019-05-07T12:02:07.783Z,30.61
2019-05-07T12:04:42.217Z,33.91
2019-05-07T12:07:14.962Z,31.32
2019-05-07T12:09:47.699Z,33.79
2019-05-07T12:12:22.223Z,31.37
2019-05-07T12:14:54.990Z,34.35
2019-05-07T12:17:27.759Z,30.18
2019-05-07T12:20:02.377Z,35.96
2019-05-07T12:22:47.172Z,30.00
2019-05-07T12:25:21.249Z,29.54
2019-05-07T12:27:54.839Z,32.08
2019-05-07T12:30:45.874Z,30.04
2019-05-07T12:33:40.243Z,31.08
2019-05-07T12:36:14.145Z,32.18
2019-05-07T12:38:46.864Z,35.79
2019-05-07T12:41:33.820Z,33.54
2019-05-07T12:44:09.705Z,31.38
2019-05-07T12:46:42.573Z,34.28
2019-05-07T12:49:15.310Z,35.28
2019-05-07T12:51:56.595Z,28.24
2019-05-07T12:54:38.264Z,31.20
2019-05-07T12:57:11.837Z,23.19
2019-05-07T12:59:44.695Z,27.97
2019-05-07T13:02:40.921Z,31.39
2019-05-07T13:05:11.858Z,28.66
2019-05-07T13:07:51.576Z,27.81
2019-05-07T13:10:24.391Z,32.70
2019-05-07T13:12:57.057Z,31.91
2019-05-07T13:15:29.804Z,28.87
2019-05-07T13:18:02.906Z,31.84
2019-05-07T13:20:35.836Z,25.73
2019-05-07T13:23:08.588Z,29.11
2019-05-07T13:25:42.963Z,26.42
2019-05-07T13:28:15.810Z,30.83
2019-05-07T13:30:48.543Z,31.14
2019-05-07T13:33:22.777Z,26.87
2019-05-07T13:35:55.844Z,25.03
2019-05-07T13:38:45.802Z,29.67
2019-05-07T13:41:28.279Z,24.93
2019-05-07T13:44:20.019Z,26.12
2019-05-07T13:47:12.538Z,25.54
2019-05-07T13:49:45.480Z,25.08
2019-05-07T13:52:18.929Z,29.00
2019-05-07T13:54:52.926Z,25.13
2019-05-07T13:57:25.833Z,26.27
2019-05-07T13:59:58.710Z,23.23
2019-05-07T14:02:32.589Z,26.11
2019-05-07T14:05:05.780Z,27.83
2019-05-07T14:07:41.720Z,26.35
2019-05-07T14:10:15.272Z,31.07
2019-05-07T14:12:48.394Z,29.76
2019-05-07T14:15:23.093Z,29.13
2019-05-07T14:17:55.843Z,27.89
2019-05-07T14:20:28.525Z,30.33
2019-05-07T14:23:01.297Z,29.21
2019-05-07T14:25:37.054Z,27.84
2019-05-07T14:28:10.116Z,31.01
2019-05-07T14:30:42.784Z,33.20
2019-05-07T14:33:20.322Z,28.47
2019-05-07T14:35:59.068Z,29.75
2019-05-07T14:38:39.248Z,30.89
2019-05-07T14:41:13.036Z,32.85
2019-05-07T14:43:52.303Z,29.68
2019-05-07T14:46:25.173Z,32.66
2019-05-07T14:48:57.992Z,32.38
2019-05-07T14:51:32.582Z,29.49
2019-05-07T14:54:05.478Z,30.10
2019-05-07T14:56:38.411Z,31.86
2019-05-07T14:59:12.762Z,36.82
2019-05-07T15:01:45.636Z,30.81
2019-05-07T15:04:18.334Z,34.52
2019-05-07T15:06:51.923Z,30.39
2019-05-07T15:09:24.813Z,35.04
2019-05-07T15:11:57.441Z,32.26
2019-05-07T15:14:31.846Z,28.63
2019-05-07T15:17:13.244Z,28.25
2019-05-07T15:19:46.159Z,30.49
2019-05-07T15:22:45.467Z,30.37
2019-05-07T15:25:06.932Z,28.79
2019-05-07T15:27:39.817Z,32.49
2019-05-07T15:30:13.369Z,29.38
2019-05-07T15:32:46.049Z,33.43
2019-05-07T15:35:18.809Z,35.51
2019-05-07T15:37:51.872Z,32.94
2019-05-07T15:40:24.725Z,35.13
2019-05-07T15:42:57.395Z,35.96
2019-05-07T15:45:30.894Z,32.58
2019-05-07T15:48:03.674Z,37.86
2019-05-07T15:50:36.476Z,38.60
2019-05-07T15:53:21.889Z,36.38
2019-05-07T15:55:54.760Z,39.97
2019-05-07T15:58:27.521Z,35.65
2019-05-07T16:01:02.066Z,35.62
2019-05-07T16:03:42.893Z,34.30
2019-05-07T16:06:15.421Z,36.11
2019-05-07T16:08:57.378Z,37.18
2019-05-07T16:11:32.284Z,34.19
2019-05-07T16:14:26.178Z,34.37
2019-05-07T16:17:10.173Z,34.54
2019-05-07T16:19:42.882Z,39.85
2019-05-07T16:22:22.499Z,40.06
2019-05-07T16:24:55.379Z,36.08
2019-05-07T16:27:28.442Z,34.30
2019-05-07T16:30:01.194Z,38.65
2019-05-07T16:32:33.939Z,36.49
2019-05-07T16:35:06.885Z,37.54
2019-05-07T16:37:39.663Z,36.03
2019-05-07T16:40:13.194Z,39.43
2019-05-07T16:42:45.884Z,39.89
2019-05-07T16:45:19.637Z,40.97
2019-05-07T16:47:52.590Z,42.41
2019-05-07T16:50:25.730Z,42.48
2019-05-07T16:52:58.468Z,43.98
2019-05-07T16:55:40.158Z,40.58
2019-05-07T16:58:37.924Z,44.61
2019-05-07T17:01:11.810Z,46.28
2019-05-07T17:03:57.003Z,46.85
2019-05-07T17:06:31.915Z,46.33
2019-05-07T17:09:15.237Z,47.60
2019-05-07T17:11:48.077Z,47.71
2019-05-07T17:14:21.140Z,47.78
2019-05-07T17:16:54.043Z,46.58
2019-05-07T17:19:26.858Z,48.77
2019-05-07T17:22:02.353Z,48.19
2019-05-07T17:24:34.815Z,48.77
2019-05-07T17:27:07.949Z,48.35
2019-05-07T17:29:42.784Z,47.69
2019-05-07T17:32:15.474Z,48.51
2019-05-07T17:34:48.572Z,48.17
2019-05-07T17:37:22.583Z,49.41
2019-05-07T17:39:55.283Z,48.21
2019-05-07T17:42:28.176Z,49.88
2019-05-07T17:45:02.908Z,50.29
2019-05-07T17:47:35.278Z,49.96
2019-05-07T17:50:10.284Z,50.70
2019-05-07T17:52:42.974Z,49.00
2019-05-07T17:55:15.820Z,47.90
2019-05-07T17:57:48.527Z,50.95
2019-05-07T18:00:22.199Z,51.70
2019-05-07T18:03:25.426Z,55.43
2019-05-07T18:05:58.209Z,53.49
2019-05-07T18:08:32.547Z,51.84
2019-05-07T18:11:17.341Z,50.19
2019-05-07T18:13:40.069Z,52.14
2019-05-07T18:16:41.969Z,51.65
2019-05-07T18:19:14.717Z,52.02
2019-05-07T18:21:47.465Z,52.22
2019-05-07T18:24:22.255Z,52.24
2019-05-07T18:26:54.707Z,52.89
2019-05-07T18:29:27.444Z,53.21
2019-05-07T18:32:02.902Z,54.59
2019-05-07T18:34:35.629Z,53.81
2019-05-07T18:37:08.371Z,54.37
2019-05-07T18:39:42.800Z,54.33
2019-05-07T18:42:15.553Z,55.10
2019-05-07T18:44:48.151Z,57.31
2019-05-07T18:47:22.312Z,56.16
2019-05-07T18:49:56.173Z,58.29
2019-05-07T18:52:28.913Z,59.33
2019-05-07T18:55:02.760Z,59.14
2019-05-07T18:57:35.621Z,59.43
2019-05-07T19:00:12.115Z,60.12
2019-05-07T19:02:44.888Z,61.63
2019-05-07T19:05:28.958Z,62.57
2019-05-07T19:08:07.767Z,65.58
2019-05-07T19:10:36.769Z,65.70
2019-05-07T19:13:09.429Z,63.31
2019-05-07T19:15:42.153Z,64.62
2019-05-07T19:18:14.848Z,65.44
2019-05-07T19:20:47.561Z,67.77
2019-05-07T19:23:22.109Z,67.36
2019-05-07T19:25:54.599Z,67.57
2019-05-07T19:28:27.355Z,66.48
2019-05-07T19:31:00.145Z,67.76
2019-05-07T19:33:32.944Z,67.27
2019-05-07T19:36:05.786Z,68.27
2019-05-07T19:38:38.514Z,69.21
2019-05-07T19:41:12.286Z,69.14
2019-05-07T19:43:45.164Z,67.80
2019-05-07T19:46:17.871Z,68.94
2019-05-07T19:48:53.339Z,70.66
2019-05-07T19:51:26.006Z,73.17
2019-05-07T19:53:58.716Z,70.95
2019-05-07T19:56:32.440Z,69.76
2019-05-07T19:59:06.359Z,71.47
2019-05-07T20:01:46.741Z,72.52
2019-05-07T20:04:21.039Z,72.51
2019-05-07T20:06:53.812Z,73.32
2019-05-07T20:09:32.367Z,73.83
2019-05-07T20:12:07.926Z,74.10
2019-05-07T20:14:39.626Z,73.38
2019-05-07T20:17:12.437Z,72.71
2019-05-07T20:19:45.123Z,73.76
2019-05-07T20:22:17.117Z,74.95
2019-05-07T20:24:49.826Z,75.83
2019-05-07T20:27:23.217Z,73.80
2019-05-07T20:29:55.982Z,73.39
2019-05-07T20:32:28.699Z,73.81
2019-05-07T20:35:02.769Z,74.12
2019-05-07T20:37:35.453Z,72.68
2019-05-07T20:40:08.369Z,74.04
2019-05-07T20:42:42.853Z,75.32
2019-05-07T20:45:15.563Z,76.42
2019-05-07T20:47:48.310Z,76.23
2019-05-07T20:50:24.005Z,74.46
2019-05-07T20:52:56.883Z,74.95
2019-05-07T20:55:35.934Z,74.26
2019-05-07T20:58:08.599Z,73.18
2019-05-07T21:00:43.235Z,72.78
2019-05-07T21:03:23.771Z,71.99
2019-05-07T21:05:55.855Z,74.30
2019-05-07T21:08:28.517Z,76.13
2019-05-07T21:11:02.507Z,77.03
2019-05-07T21:13:35.308Z,76.71
2019-05-07T21:16:08.045Z,76.00
2019-05-07T21:18:42.148Z,73.71
2019-05-07T21:21:15.105Z,73.96
2019-05-07T21:23:47.830Z,73.87
2019-05-07T21:26:22.486Z,72.91
2019-05-07T21:28:54.738Z,72.15
2019-05-07T21:31:27.355Z,73.45
2019-05-07T21:34:00.027Z,77.19
2019-05-07T21:36:32.939Z,77.78
2019-05-07T21:39:07.091Z,77.16
2019-05-07T21:41:39.735Z,76.80
2019-05-07T21:44:12.461Z,75.42
2019-05-07T21:46:47.408Z,76.38
2019-05-07T21:49:20.122Z,76.34
2019-05-07T21:51:54.587Z,75.57
2019-05-07T21:54:43.610Z,75.25
2019-05-07T21:57:25.831Z,74.75
2019-05-07T22:00:29.310Z,75.03
2019-05-07T22:03:04.684Z,75.57
2019-05-07T22:05:37.317Z,73.66
2019-05-07T22:08:12.365Z,70.15
2019-05-07T22:10:44.364Z,72.20
2019-05-07T22:13:17.001Z,74.16
2019-05-07T22:15:52.201Z,73.14
2019-05-07T22:18:24.404Z,74.25
2019-05-07T22:20:57.112Z,72.00
2019-05-07T22:23:32.170Z,72.22
2019-05-07T22:26:19.025Z,73.83
2019-05-07T22:28:41.936Z,73.77
2019-05-07T22:31:36.304Z,73.55
2019-05-07T22:34:19.663Z,74.35
2019-05-07T22:36:54.970Z,73.82
2019-05-07T22:39:26.860Z,74.42
2019-05-07T22:41:59.520Z,74.49
2019-05-07T22:44:32.369Z,73.16
2019-05-07T22:47:19.023Z,73.35
2019-05-07T22:49:53.600Z,71.37
2019-05-07T22:52:26.542Z,70.79
2019-05-07T22:54:59.309Z,71.98
2019-05-07T22:57:44.721Z,71.53
2019-05-07T23:00:26.551Z,73.12
2019-05-07T23:02:59.185Z,75.90
2019-05-07T23:05:32.488Z,74.95
2019-05-07T23:08:05.317Z,74.65
2019-05-07T23:10:37.995Z,75.97
2019-05-07T23:13:12.839Z,77.00
2019-05-07T23:15:45.006Z,73.94
2019-05-07T23:18:17.719Z,73.96
2019-05-07T23:20:52.514Z,75.78
2019-05-07T23:23:24.651Z,74.81
2019-05-07T23:25:57.411Z,72.11
2019-05-07T23:28:32.233Z,72.91
2019-05-07T23:31:04.347Z,72.44
2019-05-07T23:33:37.036Z,72.12
2019-05-07T23:36:09.606Z,73.42
2019-05-07T23:38:42.753Z,72.74
2019-05-07T23:41:27.547Z,72.41
2019-05-07T23:44:14.273Z,72.21
2019-05-07T23:46:46.933Z,69.27
2019-05-07T23:49:19.602Z,68.95
2019-05-07T23:51:53.044Z,67.93
2019-05-07T23:54:25.995Z,68.97
2019-05-07T23:57:05.765Z,68.22
2019-05-07T23:59:33.401Z,66.24
