createdAt,value
2022-11-10T05:26:47.772Z,7.9
2022-11-10T05:28:58.367Z,3.7
2022-11-10T05:31:38.988Z,3.7
2022-11-10T05:34:02.089Z,3.6
2022-11-10T05:36:42.736Z,3.5
2022-11-10T05:39:13.339Z,3.4
2022-11-10T05:41:43.936Z,3.4
2022-11-10T05:44:14.537Z,3.4
2022-11-10T05:46:45.164Z,3.3
2022-11-10T05:49:25.779Z,3.3
2022-11-10T05:51:56.376Z,3.3
2022-11-10T05:54:26.988Z,3.2
2022-11-10T05:56:57.607Z,3.2
2022-11-10T05:59:28.200Z,3.1
2022-11-10T06:01:58.782Z,3.1
2022-11-10T06:04:39.373Z,3.1
2022-11-10T06:09:50.080Z,2.8
2022-11-10T06:12:20.697Z,2.7
2022-11-10T06:14:51.289Z,2.7
2022-11-10T06:17:21.885Z,2.7
2022-11-10T06:20:02.493Z,2.7
2022-11-10T06:22:33.100Z,2.7
2022-11-10T06:25:03.694Z,2.7
2022-11-10T06:27:34.301Z,2.7
2022-11-10T06:30:04.908Z,2.6
2022-11-10T06:32:45.531Z,2.5
2022-11-10T06:35:16.124Z,2.5
2022-11-10T06:37:46.715Z,2.5
2022-11-10T06:40:17.297Z,2.5
2022-11-10T06:42:47.854Z,2.4
2022-11-10T06:45:18.439Z,2.4
2022-11-10T06:50:29.415Z,2.4
2022-11-10T06:53:00.034Z,2.3
2022-11-10T06:55:26.957Z,2.2
2022-11-10T06:57:57.644Z,2.1
2022-11-10T07:00:28.263Z,2.1
2022-11-10T07:03:08.892Z,2.2
2022-11-10T07:05:39.828Z,2.1
2022-11-10T07:08:10.437Z,2.1
2022-11-10T07:10:41.049Z,2.2
2022-11-10T07:13:11.681Z,2.3
2022-11-10T07:15:42.815Z,2.4
2022-11-10T07:18:23.430Z,2.4
2022-11-10T07:20:54.050Z,2.5
2022-11-10T07:25:54.861Z,2.7
2022-11-10T07:31:05.639Z,3.0
2022-11-10T07:33:36.256Z,3.1
2022-11-10T07:36:11.032Z,3.3
2022-11-10T07:38:41.620Z,3.4
2022-11-10T07:41:12.209Z,3.5
2022-11-10T07:43:42.800Z,3.6
2022-11-10T07:46:23.462Z,3.7
2022-11-10T07:48:54.069Z,3.9
2022-11-10T07:51:24.660Z,3.9
2022-11-10T07:53:55.241Z,4.1
2022-11-10T07:56:25.892Z,4.0
2022-11-10T07:58:56.505Z,4.1
2022-11-10T08:01:37.159Z,4.3
2022-11-10T08:04:07.889Z,4.6
2022-11-10T08:06:38.614Z,4.7
2022-11-10T08:11:39.730Z,4.9
2022-11-10T08:14:10.332Z,5.2
2022-11-10T08:16:50.942Z,5.3
2022-11-10T08:19:21.547Z,5.5
2022-11-10T08:21:52.172Z,5.6
2022-11-10T08:24:22.786Z,5.7
2022-11-10T08:26:53.380Z,5.9
2022-11-10T08:29:23.997Z,6.0
2022-11-10T08:32:04.612Z,6.1
2022-11-10T08:34:35.236Z,6.1
2022-11-10T08:37:05.839Z,6.1
2022-11-10T08:39:39.606Z,6.2
2022-11-10T08:42:10.419Z,6.2
2022-11-10T08:44:51.015Z,6.1
2022-11-10T08:47:21.616Z,6.1
2022-11-10T08:52:22.354Z,6.0
2022-11-10T08:54:52.959Z,6.0
2022-11-10T08:57:23.598Z,6.0
2022-11-10T09:00:04.223Z,6.2
2022-11-10T09:02:34.905Z,6.3
2022-11-10T09:05:05.498Z,6.4
2022-11-10T09:07:36.098Z,6.5
2022-11-10T09:10:07.786Z,6.6
2022-11-10T09:12:40.933Z,6.7
2022-11-10T09:15:21.537Z,6.8
2022-11-10T09:17:52.135Z,6.9
2022-11-10T09:20:22.742Z,7.2
2022-11-10T09:22:53.379Z,7.3
2022-11-10T09:25:23.985Z,7.2
2022-11-10T09:27:54.562Z,7.5
2022-11-10T09:33:05.308Z,7.4
2022-11-10T09:35:36.513Z,7.6
2022-11-10T09:38:07.092Z,7.6
2022-11-10T09:40:37.697Z,7.7
2022-11-10T09:43:18.528Z,7.6
2022-11-10T09:45:49.294Z,7.6
2022-11-10T09:48:20.143Z,7.6
2022-11-10T09:50:51.007Z,7.4
2022-11-10T09:53:21.631Z,7.3
2022-11-10T09:55:52.241Z,7.2
2022-11-10T09:58:32.890Z,7.2
2022-11-10T10:01:03.544Z,7.2
2022-11-10T10:03:34.394Z,7.2
2022-11-10T10:06:04.975Z,7.2
2022-11-10T10:08:40.883Z,7.2
2022-11-10T10:13:51.651Z,7.2
2022-11-10T10:16:22.250Z,7.3
2022-11-10T10:18:52.849Z,7.6
2022-11-10T10:21:23.445Z,7.6
2022-11-10T10:24:09.165Z,7.8
2022-11-10T10:26:32.755Z,7.8
2022-11-10T10:29:03.482Z,8.0
2022-11-10T10:31:34.075Z,8.2
2022-11-10T10:34:04.693Z,8.3
2022-11-10T10:36:35.326Z,8.5
2022-11-10T10:39:05.906Z,8.5
2022-11-10T10:41:46.500Z,8.5
2022-11-10T10:44:17.138Z,8.7
2022-11-10T10:46:47.789Z,9.0
2022-11-10T10:49:29.870Z,9.0
2022-11-10T10:54:21.224Z,9.2
2022-11-10T10:57:01.868Z,9.1
2022-11-10T10:59:32.468Z,9.2
2022-11-10T11:02:03.092Z,9.2
2022-11-10T11:04:33.680Z,9.0
2022-11-10T11:07:04.375Z,9.0
2022-11-10T11:09:35.121Z,9.1
2022-11-10T11:12:15.766Z,9.1
2022-11-10T11:14:46.478Z,9.0
2022-11-10T11:17:17.147Z,9.0
2022-11-10T11:19:47.916Z,8.8
2022-11-10T11:22:20.663Z,9.0
2022-11-10T11:25:01.278Z,8.8
2022-11-10T11:27:31.849Z,8.9
2022-11-10T11:30:02.448Z,9.0
2022-11-10T11:35:03.217Z,9.1
2022-11-10T11:37:33.807Z,9.4
2022-11-10T11:40:14.415Z,9.4
2022-11-10T11:42:45.015Z,9.4
2022-11-10T11:45:16.360Z,9.5
2022-11-10T11:47:46.960Z,9.3
2022-11-10T11:50:17.565Z,9.1
2022-11-10T11:52:48.138Z,9.0
2022-11-10T11:55:28.731Z,9.1
2022-11-10T11:57:59.346Z,9.1
2022-11-10T12:00:30.067Z,9.1
2022-11-10T12:03:00.662Z,9.2
2022-11-10T12:05:31.344Z,9.1
2022-11-10T12:08:01.942Z,9.0
2022-11-10T12:10:43.368Z,8.8
2022-11-10T12:15:44.213Z,8.7
2022-11-10T12:18:14.796Z,8.8
2022-11-10T12:20:45.774Z,9.0
2022-11-10T12:23:26.387Z,9.2
2022-11-10T12:25:56.983Z,9.4
2022-11-10T12:28:27.568Z,9.5
2022-11-10T12:31:01.718Z,9.5
2022-11-10T12:33:32.602Z,9.6
2022-11-10T12:36:03.225Z,9.7
2022-11-10T12:38:43.829Z,9.6
2022-11-10T12:41:10.195Z,9.4
2022-11-10T12:43:40.792Z,9.5
2022-11-10T12:46:11.424Z,9.2
2022-11-10T12:48:42.028Z,9.0
2022-11-10T12:51:12.617Z,9.0
2022-11-10T12:58:53.514Z,8.7
2022-11-10T13:01:24.349Z,8.5
2022-11-10T13:03:55.106Z,8.4
2022-11-10T13:06:35.715Z,8.4
2022-11-10T13:09:06.456Z,8.4
2022-11-10T13:11:37.069Z,8.4
2022-11-10T13:14:07.647Z,8.5
2022-11-10T13:16:38.249Z,8.6
2022-11-10T13:19:08.973Z,8.6
2022-11-10T13:21:49.597Z,8.8
2022-11-10T13:24:30.269Z,8.8
2022-11-10T13:26:51.140Z,8.8
2022-11-10T13:29:22.237Z,8.8
2022-11-10T13:31:52.836Z,8.6
2022-11-10T13:37:13.616Z,8.6
2022-11-10T13:39:44.186Z,8.8
2022-11-10T13:42:14.803Z,9.2
2022-11-10T13:44:45.397Z,9.6
2022-11-10T13:47:16.037Z,10.0
2022-11-10T13:49:56.655Z,10.4
2022-11-10T13:52:27.223Z,10.5
2022-11-10T13:54:57.818Z,10.8
2022-11-10T13:57:23.647Z,11.0
2022-11-10T13:59:54.264Z,11.0
2022-11-10T14:02:24.861Z,10.8
2022-11-10T14:05:05.570Z,10.5
2022-11-10T14:07:36.184Z,10.3
2022-11-10T14:10:06.796Z,10.2
2022-11-10T14:12:37.457Z,10.0
2022-11-10T14:17:38.201Z,9.6
2022-11-10T14:20:18.812Z,9.6
2022-11-10T14:22:49.427Z,9.5
2022-11-10T14:25:20.030Z,9.4
2022-11-10T14:27:53.810Z,9.5
2022-11-10T14:30:27.263Z,9.5
2022-11-10T14:32:57.871Z,9.6
2022-11-10T14:35:38.485Z,9.7
2022-11-10T14:38:09.093Z,9.6
2022-11-10T14:40:41.390Z,9.7
2022-11-10T14:43:11.991Z,9.6
2022-11-10T14:45:42.618Z,9.4
2022-11-10T14:48:13.224Z,9.4
2022-11-10T14:50:54.312Z,9.3
2022-11-10T14:53:24.900Z,9.2
2022-11-10T14:58:25.864Z,8.8
2022-11-10T15:00:56.582Z,8.6
2022-11-10T15:03:37.209Z,8.4
2022-11-10T15:06:07.829Z,8.4
2022-11-10T15:08:38.410Z,8.3
2022-11-10T15:11:09.033Z,8.3
2022-11-10T15:13:39.665Z,8.3
2022-11-10T15:16:10.278Z,8.1
2022-11-10T15:18:50.876Z,8.1
2022-11-10T15:21:21.493Z,8.0
2022-11-10T15:23:52.106Z,7.9
2022-11-10T15:26:22.715Z,7.6
2022-11-10T15:28:53.293Z,7.6
2022-11-10T15:31:23.881Z,7.4
2022-11-10T15:34:04.486Z,7.2
2022-11-10T15:39:05.295Z,6.9
2022-11-10T15:41:36.166Z,6.9
2022-11-10T15:44:06.741Z,6.7
2022-11-10T15:46:37.341Z,6.5
2022-11-10T15:49:17.954Z,6.3
2022-11-10T15:51:48.560Z,6.2
2022-11-10T15:54:19.129Z,6.1
2022-11-10T15:56:49.725Z,6.0
2022-11-10T15:59:20.315Z,5.8
2022-11-10T16:01:50.984Z,5.6
2022-11-10T16:04:31.695Z,5.5
2022-11-10T16:07:08.909Z,5.5
2022-11-10T16:09:39.619Z,5.4
2022-11-10T16:12:10.311Z,5.4
2022-11-10T16:14:40.937Z,5.2
2022-11-10T16:19:51.708Z,5.3
2022-11-10T16:22:22.418Z,5.2
2022-11-10T16:24:53.029Z,5.1
2022-11-10T16:27:21.812Z,4.8
2022-11-10T16:29:52.399Z,4.7
2022-11-10T16:32:33.083Z,4.6
2022-11-10T16:35:03.688Z,4.5
2022-11-10T16:37:35.133Z,4.4
2022-11-10T16:40:05.825Z,4.3
2022-11-10T16:42:36.393Z,4.2
2022-11-10T16:45:06.990Z,4.0
2022-11-10T16:47:47.618Z,4.0
2022-11-10T16:50:18.229Z,3.9
2022-11-10T16:52:48.819Z,3.9
2022-11-10T16:55:19.424Z,3.8
2022-11-10T17:00:20.178Z,3.8
2022-11-10T17:03:00.782Z,3.7
2022-11-10T17:05:31.371Z,3.7
2022-11-10T17:08:01.960Z,3.7
2022-11-10T17:10:33.140Z,3.7
2022-11-10T17:13:03.736Z,3.8
2022-11-10T17:15:44.330Z,3.7
2022-11-10T17:18:14.900Z,3.6
2022-11-10T17:20:45.774Z,3.7
2022-11-10T17:23:16.405Z,3.5
2022-11-10T17:25:47.969Z,3.5
2022-11-10T17:28:18.547Z,3.4
2022-11-10T17:30:59.165Z,3.3
2022-11-10T17:33:29.761Z,3.3
2022-11-10T17:36:00.369Z,3.3
2022-11-10T17:41:01.577Z,3.3
2022-11-10T17:46:12.338Z,3.1
2022-11-10T17:48:42.934Z,3.2
2022-11-10T17:51:13.729Z,3.2
2022-11-10T17:53:44.566Z,3.1
2022-11-10T17:56:15.180Z,3.1
2022-11-10T18:01:25.985Z,3.0
2022-11-10T18:03:56.695Z,3.1
2022-11-10T18:06:27.295Z,3.1
2022-11-10T18:08:58.009Z,2.9
2022-11-10T18:11:28.631Z,2.8
2022-11-10T18:14:09.243Z,2.7
2022-11-10T18:16:39.825Z,2.7
2022-11-10T18:21:40.556Z,2.9
2022-11-10T18:24:11.179Z,2.7
2022-11-10T18:26:41.812Z,2.6
2022-11-10T18:29:32.437Z,2.5
2022-11-10T18:32:03.022Z,2.4
2022-11-10T18:34:33.612Z,2.4
2022-11-10T18:37:04.225Z,2.4
2022-11-10T18:39:34.801Z,2.3
2022-11-10T18:42:05.399Z,2.2
2022-11-10T18:44:46.005Z,2.1
2022-11-10T18:47:16.582Z,2.2
2022-11-10T18:49:47.193Z,2.2
2022-11-10T18:52:17.818Z,2.1
2022-11-10T18:54:48.415Z,2.2
2022-11-10T18:57:19.009Z,2.3
2022-11-10T19:02:29.751Z,2.1
2022-11-10T19:05:00.331Z,2.1
2022-11-10T19:07:30.929Z,1.9
2022-11-10T19:10:01.529Z,1.9
2022-11-10T19:12:42.146Z,2.0
2022-11-10T19:15:12.730Z,2.0
2022-11-10T19:17:43.313Z,1.9
2022-11-10T19:20:13.904Z,1.9
2022-11-10T19:22:44.516Z,1.8
2022-11-10T19:25:15.117Z,1.8
2022-11-10T19:27:55.741Z,1.8
2022-11-10T19:30:26.330Z,1.7
2022-11-10T19:32:56.931Z,1.7
2022-11-10T19:35:27.530Z,1.7
2022-11-10T19:37:58.141Z,1.7
2022-11-10T19:43:08.881Z,1.5
2022-11-10T19:45:39.504Z,1.5
2022-11-10T19:48:10.108Z,1.4
2022-11-10T19:50:43.922Z,1.6
2022-11-10T19:53:17.109Z,1.7
2022-11-10T19:55:47.718Z,1.5
2022-11-10T19:58:28.349Z,1.5
2022-11-10T20:00:58.964Z,1.4
2022-11-10T20:03:29.685Z,1.4
2022-11-10T20:06:00.296Z,1.5
2022-11-10T20:08:30.879Z,1.6
2022-11-10T20:11:01.510Z,1.8
2022-11-10T20:13:42.124Z,1.8
2022-11-10T20:16:05.629Z,1.7
2022-11-10T20:18:36.184Z,1.7
2022-11-10T20:23:46.921Z,1.6
2022-11-10T20:26:27.504Z,1.6
2022-11-10T20:28:58.079Z,1.6
2022-11-10T20:31:28.685Z,1.5
2022-11-10T20:33:59.275Z,1.4
2022-11-10T20:36:29.877Z,1.3
2022-11-10T20:39:00.479Z,1.1
2022-11-10T20:41:41.082Z,1.2
2022-11-10T20:44:11.698Z,1.2
2022-11-10T20:46:54.294Z,1.2
2022-11-10T20:49:05.672Z,1.4
2022-11-10T20:51:36.245Z,1.5
2022-11-10T20:54:06.844Z,1.5
2022-11-10T20:56:57.439Z,1.5
2022-11-10T20:59:28.054Z,1.5
2022-11-10T21:04:28.817Z,1.5
2022-11-10T21:06:53.505Z,1.5
2022-11-10T21:09:24.302Z,1.5
2022-11-10T21:12:04.978Z,1.3
2022-11-10T21:14:35.580Z,1.3
2022-11-10T21:17:06.163Z,1.1
2022-11-10T21:19:36.746Z,1.1
2022-11-10T21:22:07.344Z,1.0
2022-11-10T21:24:47.943Z,0.9
2022-11-10T21:27:18.547Z,1.0
2022-11-10T21:29:49.109Z,1.1
2022-11-10T21:32:24.467Z,1.1
2022-11-10T21:37:25.220Z,1.1
2022-11-10T21:40:05.845Z,1.0
2022-11-10T21:45:06.592Z,0.8
2022-11-10T21:47:37.206Z,0.7
2022-11-10T21:50:07.814Z,0.7
2022-11-10T21:52:38.408Z,0.7
2022-11-10T21:55:19.013Z,0.6
2022-11-10T21:57:49.625Z,0.5
2022-11-10T22:00:20.242Z,0.6
2022-11-10T22:02:50.831Z,0.8
2022-11-10T22:05:21.467Z,0.8
2022-11-10T22:07:52.068Z,0.7
2022-11-10T22:10:32.677Z,0.8
2022-11-10T22:13:03.281Z,0.7
2022-11-10T22:15:34.303Z,0.7
2022-11-10T22:18:04.888Z,0.5
2022-11-10T22:20:35.472Z,0.5
2022-11-10T22:25:46.196Z,0.5
2022-11-10T22:28:16.797Z,0.4
2022-11-10T22:30:47.390Z,0.3
2022-11-10T22:33:18.069Z,0.3
2022-11-10T22:35:48.673Z,0.3
2022-11-10T22:38:29.261Z,0.3
2022-11-10T22:40:59.885Z,0.3
2022-11-10T22:43:30.466Z,0.3
2022-11-10T22:46:01.059Z,0.4
2022-11-10T22:48:41.685Z,0.3
2022-11-10T22:51:12.296Z,0.3
2022-11-10T22:53:52.888Z,0.3
2022-11-10T22:56:23.494Z,0.3
2022-11-10T22:58:58.570Z,0.2
2022-11-10T23:01:20.211Z,0.1
2022-11-10T23:06:21.105Z,0.0
2022-11-10T23:09:01.820Z,0.0
2022-11-10T23:11:32.430Z,-0.1
2022-11-10T23:14:03.034Z,-0.1
2022-11-10T23:16:33.624Z,-0.3
2022-11-10T23:19:04.208Z,-0.4
2022-11-10T23:21:34.809Z,-0.5
2022-11-10T23:24:15.411Z,-0.5
2022-11-10T23:26:46.026Z,-0.5
2022-11-10T23:29:16.621Z,-0.5
2022-11-10T23:31:47.222Z,-0.5
2022-11-10T23:34:17.833Z,-0.5
2022-11-10T23:36:58.455Z,-0.5
2022-11-10T23:39:29.032Z,-0.5
2022-11-10T23:41:59.651Z,-0.4
2022-11-10T23:47:00.381Z,-0.5
2022-11-10T23:49:30.982Z,-0.5
2022-11-10T23:52:11.593Z,-0.6
2022-11-10T23:54:42.180Z,-0.6
2022-11-10T23:57:12.799Z,-0.6
2022-11-10T23:59:43.394Z,-0.6
