createdAt,value
2018-12-01T04:55:30.815Z,17.50
2018-12-01T04:57:58.473Z,18.60
2018-12-01T05:00:26.159Z,17.90
2018-12-01T05:02:53.779Z,15.90
2018-12-01T05:05:21.846Z,19.87
2018-12-01T05:07:49.628Z,16.00
2018-12-01T05:10:18.064Z,19.07
2018-12-01T05:12:45.708Z,18.07
2018-12-01T05:15:15.059Z,19.80
2018-12-01T05:17:42.717Z,20.07
2018-12-01T05:20:11.249Z,20.30
2018-12-01T05:22:38.849Z,19.77
2018-12-01T05:25:07.086Z,17.50
2018-12-01T05:27:34.761Z,18.67
2018-12-01T05:30:02.489Z,15.90
2018-12-01T05:32:30.155Z,19.53
2018-12-01T05:34:57.838Z,18.30
2018-12-01T05:37:25.454Z,13.97
2018-12-01T05:39:53.120Z,21.50
2018-12-01T05:42:20.734Z,20.27
2018-12-01T05:44:48.428Z,15.33
2018-12-01T05:47:16.097Z,16.50
2018-12-01T05:49:43.799Z,22.40
2018-12-01T05:52:11.441Z,20.50
2018-12-01T05:54:39.138Z,20.57
2018-12-01T05:57:06.782Z,18.57
2018-12-01T05:59:34.468Z,21.60
2018-12-01T06:02:02.207Z,21.80
2018-12-01T06:04:29.842Z,17.70
2018-12-01T06:06:57.560Z,19.73
2018-12-01T06:09:25.194Z,18.20
2018-12-01T06:11:52.970Z,18.60
2018-12-01T06:14:20.649Z,19.30
2018-12-01T06:16:48.284Z,20.27
2018-12-01T06:19:15.919Z,11.60
2018-12-01T06:21:43.594Z,22.33
2018-12-01T06:24:11.204Z,21.80
2018-12-01T06:26:38.871Z,15.40
2018-12-01T06:29:06.575Z,17.57
2018-12-01T06:31:34.231Z,20.20
2018-12-01T06:34:01.873Z,17.77
2018-12-01T06:36:29.568Z,20.00
2018-12-01T06:38:57.190Z,18.70
2018-12-01T06:41:24.804Z,19.57
2018-12-01T06:43:52.430Z,18.67
2018-12-01T06:46:20.108Z,21.97
2018-12-01T06:48:47.749Z,21.27
2018-12-01T06:51:15.432Z,18.20
2018-12-01T06:53:43.095Z,19.00
2018-12-01T06:56:10.813Z,21.03
2018-12-01T06:58:38.433Z,20.37
2018-12-01T07:01:06.113Z,20.27
2018-12-01T07:03:33.796Z,20.87
2018-12-01T07:06:01.506Z,19.67
2018-12-01T07:08:29.140Z,19.70
2018-12-01T07:10:56.849Z,19.90
2018-12-01T07:13:24.523Z,22.07
2018-12-01T07:15:52.182Z,20.13
2018-12-01T07:18:25.262Z,19.53
2018-12-01T07:20:52.997Z,17.57
2018-12-01T07:23:20.672Z,19.23
2018-12-01T07:25:48.310Z,18.30
2018-12-01T07:28:15.918Z,19.90
2018-12-01T07:30:43.553Z,20.10
2018-12-01T07:33:11.372Z,18.10
2018-12-01T07:35:39.049Z,21.20
2018-12-01T07:38:06.815Z,17.77
2018-12-01T07:40:34.383Z,15.97
2018-12-01T07:43:02.037Z,16.07
2018-12-01T07:45:29.601Z,13.40
2018-12-01T07:47:57.285Z,15.40
2018-12-01T07:50:24.917Z,22.07
2018-12-01T07:52:53.217Z,19.43
2018-12-01T07:55:20.843Z,19.20
2018-12-01T07:57:48.669Z,20.37
2018-12-01T08:00:17.487Z,17.87
2018-12-01T08:02:45.975Z,16.20
2018-12-01T08:05:13.788Z,19.40
2018-12-01T08:07:41.559Z,19.10
2018-12-01T08:10:09.867Z,19.43
2018-12-01T08:12:37.636Z,19.13
2018-12-01T08:15:07.215Z,17.10
2018-12-01T08:17:35.942Z,18.00
2018-12-01T08:20:04.910Z,18.83
2018-12-01T08:22:32.761Z,18.10
2018-12-01T08:25:00.577Z,17.77
2018-12-01T08:27:28.547Z,19.00
2018-12-01T08:29:56.343Z,16.30
2018-12-01T08:32:24.053Z,19.13
2018-12-01T08:34:51.759Z,21.17
2018-12-01T08:37:19.536Z,17.47
2018-12-01T08:39:48.995Z,16.87
2018-12-01T08:42:16.853Z,15.83
2018-12-01T08:44:44.673Z,18.43
2018-12-01T08:47:12.462Z,18.57
2018-12-01T08:49:40.389Z,18.60
2018-12-01T08:52:08.168Z,24.05
2018-12-01T08:54:35.926Z,20.60
2018-12-01T08:57:06.976Z,20.47
2018-12-01T08:59:35.151Z,18.00
2018-12-01T09:02:03.713Z,20.00
2018-12-01T09:04:31.507Z,17.43
2018-12-01T09:06:59.294Z,16.37
2018-12-01T09:09:27.750Z,18.47
2018-12-01T09:11:55.433Z,15.50
2018-12-01T09:14:23.537Z,16.77
2018-12-01T09:16:51.270Z,14.43
2018-12-01T09:19:21.640Z,17.60
2018-12-01T09:21:49.306Z,17.97
2018-12-01T09:24:17.106Z,14.73
2018-12-01T09:26:44.762Z,16.73
2018-12-01T09:29:12.448Z,16.10
2018-12-01T09:31:40.088Z,18.57
2018-12-01T09:34:07.881Z,17.73
2018-12-01T09:36:35.571Z,18.97
2018-12-01T09:39:03.337Z,17.90
2018-12-01T09:41:31.011Z,15.80
2018-12-01T09:43:58.717Z,16.07
2018-12-01T09:46:26.338Z,15.93
2018-12-01T09:48:53.993Z,15.27
2018-12-01T09:51:21.640Z,9.70
2018-12-01T09:53:49.430Z,14.80
2018-12-01T09:56:17.213Z,14.70
2018-12-01T09:58:45.165Z,16.80
2018-12-01T10:01:13.024Z,17.47
2018-12-01T10:03:40.776Z,16.87
2018-12-01T10:06:08.475Z,17.77
2018-12-01T10:08:36.216Z,17.33
2018-12-01T10:11:03.961Z,15.80
2018-12-01T10:13:31.732Z,18.23
2018-12-01T10:15:59.484Z,13.67
2018-12-01T10:18:27.248Z,15.80
2018-12-01T10:20:54.943Z,16.10
2018-12-01T10:23:22.660Z,15.07
2018-12-01T10:25:50.347Z,14.50
2018-12-01T10:28:18.349Z,16.67
2018-12-01T10:30:45.936Z,12.83
2018-12-01T10:33:13.985Z,15.80
2018-12-01T10:35:41.856Z,14.90
2018-12-01T10:38:11.148Z,13.73
2018-12-01T10:40:38.876Z,13.90
2018-12-01T10:43:06.833Z,14.00
2018-12-01T10:45:34.558Z,13.13
2018-12-01T10:48:02.193Z,15.47
2018-12-01T10:50:29.926Z,16.17
2018-12-01T10:52:57.640Z,14.33
2018-12-01T10:55:31.710Z,14.57
2018-12-01T10:58:02.846Z,14.10
2018-12-01T11:00:36.267Z,11.83
2018-12-01T11:03:05.640Z,15.50
2018-12-01T11:05:33.979Z,15.63
2018-12-01T11:08:01.676Z,14.97
2018-12-01T11:10:29.377Z,16.23
2018-12-01T11:12:57.089Z,14.60
2018-12-01T11:15:24.820Z,11.97
2018-12-01T11:17:52.581Z,12.37
2018-12-01T11:20:20.243Z,13.50
2018-12-01T11:22:47.963Z,15.17
2018-12-01T11:25:15.649Z,16.67
2018-12-01T11:27:43.375Z,14.30
2018-12-01T11:30:13.335Z,13.50
2018-12-01T11:32:41.116Z,13.77
2018-12-01T11:35:09.223Z,13.07
2018-12-01T11:37:37.157Z,14.77
2018-12-01T11:40:06.023Z,10.03
2018-12-01T11:42:33.717Z,13.87
2018-12-01T11:45:01.424Z,9.60
2018-12-01T11:47:29.744Z,12.50
2018-12-01T11:49:57.482Z,15.30
2018-12-01T11:52:25.278Z,14.33
2018-12-01T11:54:53.041Z,14.97
2018-12-01T11:57:20.760Z,16.30
2018-12-01T11:59:48.513Z,13.90
2018-12-01T12:02:16.330Z,16.63
2018-12-01T12:04:44.068Z,14.57
2018-12-01T12:07:17.301Z,14.00
2018-12-01T12:09:44.996Z,15.03
2018-12-01T12:12:12.923Z,13.50
2018-12-01T12:14:40.848Z,16.80
2018-12-01T12:17:08.623Z,15.20
2018-12-01T12:19:36.426Z,14.57
2018-12-01T12:22:04.234Z,15.83
2018-12-01T12:24:31.847Z,16.47
2018-12-01T12:26:59.625Z,16.67
2018-12-01T12:29:27.368Z,15.67
2018-12-01T12:31:55.168Z,15.90
2018-12-01T12:34:22.973Z,16.90
2018-12-01T12:36:50.658Z,14.50
2018-12-01T12:39:18.271Z,16.07
2018-12-01T12:41:46.045Z,16.63
2018-12-01T12:44:13.761Z,15.57
2018-12-01T12:46:41.491Z,15.73
2018-12-01T12:49:09.184Z,15.63
2018-12-01T12:51:37.366Z,16.40
2018-12-01T12:54:05.772Z,16.20
2018-12-01T12:56:33.524Z,15.80
2018-12-01T12:59:01.183Z,16.77
2018-12-01T13:01:28.830Z,16.80
2018-12-01T13:03:56.519Z,16.43
2018-12-01T13:06:24.335Z,15.90
2018-12-01T13:08:51.956Z,17.80
2018-12-01T13:11:19.708Z,16.90
2018-12-01T13:13:47.671Z,15.77
2018-12-01T13:16:15.336Z,16.10
2018-12-01T13:18:43.025Z,15.57
2018-12-01T13:21:10.695Z,13.97
2018-12-01T13:23:38.425Z,16.00
2018-12-01T13:26:06.185Z,16.63
2018-12-01T13:28:33.940Z,14.17
2018-12-01T13:31:01.683Z,14.37
2018-12-01T13:33:29.368Z,17.50
2018-12-01T13:35:57.346Z,15.60
2018-12-01T13:38:25.190Z,16.20
2018-12-01T13:40:53.236Z,18.03
2018-12-01T13:43:20.923Z,15.43
2018-12-01T13:45:48.629Z,15.50
2018-12-01T13:48:16.368Z,17.37
2018-12-01T13:50:44.168Z,17.27
2018-12-01T13:53:12.478Z,15.97
2018-12-01T13:55:40.253Z,16.07
2018-12-01T13:58:08.066Z,16.17
2018-12-01T14:00:36.266Z,16.37
2018-12-01T14:03:04.173Z,16.70
2018-12-01T14:05:31.946Z,16.47
2018-12-01T14:07:59.759Z,15.27
2018-12-01T14:10:28.006Z,16.40
2018-12-01T14:12:59.379Z,14.50
2018-12-01T14:15:27.457Z,16.37
2018-12-01T14:17:55.177Z,15.70
2018-12-01T14:20:23.930Z,14.87
2018-12-01T14:22:51.669Z,16.30
2018-12-01T14:25:19.983Z,14.80
2018-12-01T14:27:49.307Z,17.13
2018-12-01T14:30:17.161Z,15.53
2018-12-01T14:32:45.076Z,17.07
2018-12-01T14:35:44.668Z,15.10
2018-12-01T14:38:15.024Z,14.60
2018-12-01T14:40:43.461Z,15.90
2018-12-01T14:43:11.210Z,14.67
2018-12-01T14:45:38.961Z,15.70
2018-12-01T14:48:07.541Z,15.97
2018-12-01T14:50:35.205Z,14.20
2018-12-01T14:53:02.928Z,14.37
2018-12-01T14:55:30.568Z,16.53
2018-12-01T14:57:58.229Z,15.90
2018-12-01T15:00:26.337Z,15.17
2018-12-01T15:02:54.574Z,13.47
2018-12-01T15:05:22.412Z,13.60
2018-12-01T15:07:50.331Z,16.67
2018-12-01T15:10:18.460Z,15.87
2018-12-01T15:12:46.489Z,16.30
2018-12-01T15:15:14.757Z,14.70
2018-12-01T15:17:42.518Z,16.60
2018-12-01T15:20:11.603Z,17.23
2018-12-01T15:22:40.139Z,18.37
2018-12-01T15:25:08.853Z,17.20
2018-12-01T15:27:36.640Z,17.20
2018-12-01T15:30:05.641Z,17.70
2018-12-01T15:32:33.385Z,18.30
2018-12-01T15:35:01.057Z,18.37
2018-12-01T15:37:28.767Z,20.27
2018-12-01T15:39:57.147Z,18.03
2018-12-01T15:42:25.931Z,16.67
2018-12-01T15:44:53.637Z,19.77
2018-12-01T15:47:21.385Z,17.50
2018-12-01T15:49:49.223Z,19.07
2018-12-01T15:52:17.038Z,18.10
2018-12-01T15:54:44.759Z,19.03
2018-12-01T15:57:12.380Z,18.43
2018-12-01T15:59:40.534Z,17.00
2018-12-01T16:02:08.184Z,18.40
2018-12-01T16:04:35.853Z,19.13
2018-12-01T16:07:03.536Z,18.53
2018-12-01T16:09:31.161Z,18.47
2018-12-01T16:11:58.773Z,21.40
2018-12-01T16:14:26.520Z,17.33
2018-12-01T16:16:54.236Z,19.83
2018-12-01T16:19:22.193Z,18.00
2018-12-01T16:21:49.793Z,19.23
2018-12-01T16:24:17.479Z,19.63
2018-12-01T16:26:45.122Z,20.20
2018-12-01T16:29:12.903Z,18.80
2018-12-01T16:31:40.619Z,20.00
2018-12-01T16:34:08.360Z,18.67
2018-12-01T16:36:36.109Z,18.30
2018-12-01T16:39:04.243Z,19.87
2018-12-01T16:41:33.491Z,18.77
2018-12-01T16:44:01.242Z,18.93
2018-12-01T16:46:28.948Z,18.23
2018-12-01T16:48:56.629Z,18.83
2018-12-01T16:51:24.393Z,19.00
2018-12-01T16:53:52.076Z,19.40
2018-12-01T16:56:19.715Z,17.30
2018-12-01T16:58:47.528Z,16.83
2018-12-01T17:01:15.291Z,20.03
2018-12-01T17:03:42.947Z,20.30
2018-12-01T17:06:12.026Z,18.37
2018-12-01T17:08:40.044Z,15.73
2018-12-01T17:11:08.354Z,17.57
2018-12-01T17:13:36.047Z,15.70
2018-12-01T17:16:03.669Z,17.07
2018-12-01T17:18:31.372Z,15.90
2018-12-01T17:20:59.112Z,15.60
2018-12-01T17:23:26.800Z,17.23
2018-12-01T17:25:54.563Z,15.70
2018-12-01T17:28:22.260Z,15.70
2018-12-01T17:30:50.058Z,16.80
2018-12-01T17:33:17.825Z,17.63
2018-12-01T17:35:45.494Z,18.70
2018-12-01T17:38:14.937Z,14.27
2018-12-01T17:40:45.456Z,16.37
2018-12-01T17:43:14.398Z,15.30
2018-12-01T17:45:42.046Z,15.27
2018-12-01T17:48:09.656Z,15.00
2018-12-01T17:50:37.363Z,14.57
2018-12-01T17:53:10.214Z,15.40
2018-12-01T17:55:32.751Z,17.33
2018-12-01T17:58:00.517Z,14.97
2018-12-01T18:00:28.856Z,15.63
2018-12-01T18:02:57.211Z,14.90
2018-12-01T18:05:32.516Z,16.57
2018-12-01T18:08:00.244Z,13.57
2018-12-01T18:10:27.914Z,15.03
2018-12-01T18:12:55.711Z,13.20
2018-12-01T18:15:23.391Z,15.33
2018-12-01T18:17:51.187Z,12.90
2018-12-01T18:20:20.745Z,12.20
2018-12-01T18:22:53.104Z,12.40
2018-12-01T18:25:20.861Z,13.00
2018-12-01T18:27:49.176Z,11.70
2018-12-01T18:30:18.010Z,13.90
2018-12-01T18:32:46.368Z,13.50
2018-12-01T18:35:14.184Z,12.40
2018-12-01T18:37:41.850Z,13.37
2018-12-01T18:40:11.709Z,12.23
2018-12-01T18:42:39.466Z,13.90
2018-12-01T18:45:09.282Z,11.90
2018-12-01T18:47:36.989Z,12.33
2018-12-01T18:50:05.577Z,11.73
2018-12-01T18:52:33.285Z,11.70
2018-12-01T18:55:00.897Z,12.40
2018-12-01T18:57:28.638Z,9.63
2018-12-01T18:59:56.462Z,12.47
2018-12-01T19:02:24.144Z,11.93
2018-12-01T19:04:51.847Z,10.63
2018-12-01T19:07:19.553Z,11.43
2018-12-01T19:09:47.348Z,12.70
2018-12-01T19:12:15.003Z,10.50
2018-12-01T19:14:42.713Z,11.00
2018-12-01T19:17:10.460Z,9.60
2018-12-01T19:19:38.220Z,9.63
2018-12-01T19:22:05.877Z,9.63
2018-12-01T19:24:33.569Z,10.40
2018-12-01T19:27:01.245Z,9.80
2018-12-01T19:29:28.955Z,10.90
2018-12-01T19:31:56.714Z,10.43
2018-12-01T19:34:24.405Z,10.90
2018-12-01T19:36:52.063Z,9.73
2018-12-01T19:39:19.744Z,10.00
2018-12-01T19:41:47.491Z,10.20
2018-12-01T19:44:15.166Z,9.57
2018-12-01T19:46:42.873Z,9.10
2018-12-01T19:49:10.608Z,9.60
2018-12-01T19:51:38.345Z,9.47
2018-12-01T19:54:06.745Z,10.43
2018-12-01T19:56:34.443Z,9.73
2018-12-01T19:59:02.065Z,9.37
2018-12-01T20:01:29.710Z,9.23
2018-12-01T20:03:57.429Z,8.90
2018-12-01T20:06:25.168Z,9.80
2018-12-01T20:08:52.948Z,9.50
2018-12-01T20:11:21.435Z,8.80
2018-12-01T20:13:49.192Z,8.53
2018-12-01T20:16:18.596Z,9.33
2018-12-01T20:18:46.192Z,9.60
2018-12-01T20:21:13.832Z,9.17
2018-12-01T20:23:41.535Z,8.10
2018-12-01T20:26:09.149Z,7.93
2018-12-01T20:28:36.883Z,6.57
2018-12-01T20:31:04.604Z,7.60
2018-12-01T20:33:32.280Z,7.83
2018-12-01T20:36:08.510Z,6.50
2018-12-01T20:38:34.897Z,7.03
2018-12-01T20:41:02.526Z,8.57
2018-12-01T20:43:30.207Z,8.03
2018-12-01T20:45:57.971Z,7.17
2018-12-01T20:48:25.716Z,7.50
2018-12-01T20:50:53.485Z,7.03
2018-12-01T20:53:21.574Z,8.67
2018-12-01T20:55:50.590Z,8.00
2018-12-01T20:58:18.293Z,7.67
2018-12-01T21:00:46.021Z,7.27
2018-12-01T21:03:13.654Z,6.77
2018-12-01T21:05:41.318Z,7.63
2018-12-01T21:08:09.134Z,7.40
2018-12-01T21:10:38.028Z,7.47
2018-12-01T21:13:06.890Z,6.90
2018-12-01T21:15:34.718Z,7.37
2018-12-01T21:18:02.455Z,7.47
2018-12-01T21:20:30.148Z,9.00
2018-12-01T21:22:57.985Z,7.00
2018-12-01T21:25:26.990Z,7.40
2018-12-01T21:27:55.586Z,7.43
2018-12-01T21:30:23.841Z,8.47
2018-12-01T21:32:53.949Z,7.70
2018-12-01T21:35:21.629Z,6.93
2018-12-01T21:37:49.658Z,8.10
2018-12-01T21:40:18.165Z,7.43
2018-12-01T21:42:45.853Z,6.77
2018-12-01T21:45:14.119Z,6.33
2018-12-01T21:47:41.927Z,7.37
2018-12-01T21:50:11.345Z,7.33
2018-12-01T21:52:39.071Z,6.50
2018-12-01T21:55:07.948Z,7.37
2018-12-01T21:57:35.732Z,6.23
2018-12-01T22:00:03.549Z,7.27
2018-12-01T22:02:31.221Z,7.10
2018-12-01T22:04:59.022Z,8.70
2018-12-01T22:07:26.704Z,5.47
2018-12-01T22:09:55.139Z,6.23
2018-12-01T22:12:22.783Z,6.57
2018-12-01T22:14:50.509Z,6.63
2018-12-01T22:17:18.171Z,5.10
2018-12-01T22:19:45.881Z,5.97
2018-12-01T22:22:15.502Z,7.90
2018-12-01T22:24:42.511Z,8.67
2018-12-01T22:27:10.311Z,6.40
2018-12-01T22:29:38.097Z,5.83
2018-12-01T22:32:06.744Z,5.60
2018-12-01T22:34:34.512Z,6.40
2018-12-01T22:37:02.282Z,6.10
2018-12-01T22:39:29.959Z,5.67
2018-12-01T22:41:57.626Z,6.20
2018-12-01T22:44:25.270Z,5.00
2018-12-01T22:46:52.911Z,6.40
2018-12-01T22:49:20.584Z,5.50
2018-12-01T22:51:48.253Z,5.70
2018-12-01T22:54:15.925Z,5.60
2018-12-01T22:56:43.651Z,6.87
2018-12-01T22:59:11.279Z,5.37
2018-12-01T23:01:39.018Z,5.27
2018-12-01T23:04:06.763Z,5.60
2018-12-01T23:06:34.423Z,5.83
2018-12-01T23:09:02.194Z,6.43
2018-12-01T23:11:29.929Z,3.93
2018-12-01T23:13:57.763Z,5.07
2018-12-01T23:16:25.526Z,5.20
2018-12-01T23:18:53.122Z,5.20
2018-12-01T23:21:20.811Z,5.37
