createdAt,value
2022-12-03T00:01:16.062Z,27.15
2022-12-03T00:03:43.849Z,26.55
2022-12-03T00:06:11.366Z,27.40
2022-12-03T00:08:38.564Z,28.55
2022-12-03T00:11:05.987Z,26.23
2022-12-03T00:13:33.012Z,27.48
2022-12-03T00:16:00.372Z,24.77
2022-12-03T00:18:27.502Z,24.42
2022-12-03T00:20:54.593Z,24.55
2022-12-03T00:23:21.640Z,21.67
2022-12-03T00:25:48.734Z,21.67
2022-12-03T00:28:15.939Z,25.73
2022-12-03T00:30:43.672Z,25.70
2022-12-03T00:33:11.033Z,24.30
2022-12-03T00:35:38.217Z,26.88
2022-12-03T00:38:05.212Z,23.00
2022-12-03T00:40:32.358Z,26.35
2022-12-03T00:42:59.517Z,25.00
2022-12-03T00:45:26.553Z,23.33
2022-12-03T00:47:53.721Z,21.23
2022-12-03T00:50:20.950Z,23.85
2022-12-03T00:52:48.166Z,21.98
2022-12-03T00:55:15.681Z,24.73
2022-12-03T00:57:43.245Z,22.13
2022-12-03T01:00:12.662Z,22.92
2022-12-03T01:02:40.175Z,26.35
2022-12-03T01:05:08.742Z,24.30
2022-12-03T01:07:36.498Z,24.95
2022-12-03T01:10:05.981Z,23.23
2022-12-03T01:12:33.217Z,24.85
2022-12-03T01:15:00.428Z,23.60
2022-12-03T01:17:27.490Z,24.10
2022-12-03T01:19:54.561Z,28.25
2022-12-03T01:22:21.724Z,26.23
2022-12-03T01:24:48.786Z,23.90
2022-12-03T01:27:15.918Z,27.83
2022-12-03T01:29:43.093Z,27.00
2022-12-03T01:32:17.709Z,22.33
2022-12-03T01:34:51.735Z,25.38
2022-12-03T01:37:21.665Z,25.00
2022-12-03T01:39:48.896Z,27.50
2022-12-03T01:42:20.391Z,30.30
2022-12-03T01:44:59.043Z,25.75
2022-12-03T01:47:34.018Z,24.45
2022-12-03T01:50:23.985Z,29.48
2022-12-03T01:52:52.185Z,27.27
2022-12-03T01:55:23.982Z,28.75
2022-12-03T01:57:54.601Z,26.23
2022-12-03T02:00:27.366Z,25.05
2022-12-03T02:03:03.009Z,26.83
2022-12-03T02:05:32.825Z,25.38
2022-12-03T02:08:00.817Z,26.50
2022-12-03T02:10:33.235Z,27.23
2022-12-03T02:13:05.664Z,27.67
2022-12-03T02:15:32.980Z,29.50
2022-12-03T02:18:00.866Z,28.95
2022-12-03T02:20:28.366Z,27.88
2022-12-03T02:23:01.976Z,31.00
2022-12-03T02:25:33.178Z,29.43
2022-12-03T02:28:02.028Z,33.45
2022-12-03T02:30:30.957Z,29.48
2022-12-03T02:32:58.913Z,28.85
2022-12-03T02:35:36.926Z,28.13
2022-12-03T02:38:39.708Z,31.58
2022-12-03T02:41:32.142Z,38.10
2022-12-03T02:43:59.163Z,32.38
2022-12-03T02:46:26.782Z,39.67
2022-12-03T02:48:54.150Z,36.17
2022-12-03T02:51:21.332Z,27.63
2022-12-03T02:53:52.200Z,31.15
2022-12-03T02:56:24.472Z,30.45
2022-12-03T02:58:56.809Z,31.42
2022-12-03T03:01:23.900Z,29.60
2022-12-03T03:03:52.552Z,31.77
2022-12-03T03:06:21.015Z,27.17
2022-12-03T03:08:48.518Z,30.67
2022-12-03T03:11:15.725Z,31.02
2022-12-03T03:13:43.351Z,36.67
2022-12-03T03:16:10.881Z,41.88
2022-12-03T03:18:38.705Z,41.55
2022-12-03T03:21:06.647Z,32.10
2022-12-03T03:23:34.403Z,27.63
2022-12-03T03:26:07.479Z,29.27
2022-12-03T03:28:39.583Z,26.90
2022-12-03T03:31:08.853Z,30.00
2022-12-03T03:33:38.804Z,31.00
2022-12-03T03:36:07.597Z,31.50
2022-12-03T03:38:35.633Z,30.20
2022-12-03T03:41:05.599Z,25.80
2022-12-03T03:43:35.261Z,33.08
2022-12-03T03:46:05.256Z,29.05
2022-12-03T03:48:34.753Z,25.75
2022-12-03T03:51:04.301Z,32.00
2022-12-03T03:53:31.623Z,29.17
2022-12-03T03:55:59.147Z,26.27
2022-12-03T03:58:26.376Z,28.25
2022-12-03T04:00:53.536Z,26.23
2022-12-03T04:03:20.854Z,32.42
2022-12-03T04:05:51.048Z,28.23
2022-12-03T04:08:18.525Z,27.60
2022-12-03T04:11:04.066Z,32.15
2022-12-03T04:13:31.240Z,28.50
2022-12-03T04:15:58.271Z,33.40
2022-12-03T04:18:43.269Z,29.95
2022-12-03T04:21:36.221Z,30.33
2022-12-03T04:24:05.011Z,31.20
2022-12-03T04:26:50.443Z,26.33
2022-12-03T04:29:19.325Z,31.33
2022-12-03T04:32:22.079Z,33.35
2022-12-03T04:35:07.390Z,30.75
2022-12-03T04:37:34.499Z,34.40
2022-12-03T04:40:01.950Z,36.70
2022-12-03T04:42:29.102Z,30.42
2022-12-03T04:44:58.471Z,41.78
2022-12-03T04:47:25.668Z,34.85
2022-12-03T04:49:52.799Z,41.83
2022-12-03T04:52:21.391Z,32.78
2022-12-03T04:54:48.553Z,35.28
2022-12-03T04:57:15.975Z,37.25
2022-12-03T04:59:43.121Z,38.97
2022-12-03T05:02:10.245Z,34.92
2022-12-03T05:04:37.544Z,35.83
2022-12-03T05:07:04.560Z,31.85
2022-12-03T05:09:32.889Z,35.65
2022-12-03T05:12:00.043Z,33.67
2022-12-03T05:14:27.322Z,34.08
2022-12-03T05:16:54.606Z,32.35
2022-12-03T05:19:41.682Z,35.70
2022-12-03T05:22:08.769Z,37.97
2022-12-03T05:24:35.792Z,39.08
2022-12-03T05:27:02.965Z,37.03
2022-12-03T05:29:30.069Z,45.35
2022-12-03T05:31:57.157Z,34.75
2022-12-03T05:34:24.213Z,36.85
2022-12-03T05:36:51.299Z,35.72
2022-12-03T05:39:18.354Z,37.35
2022-12-03T05:42:03.807Z,44.63
2022-12-03T05:44:30.997Z,37.53
2022-12-03T05:46:58.104Z,57.00
2022-12-03T05:49:25.171Z,36.78
2022-12-03T05:51:58.044Z,47.92
2022-12-03T05:54:25.668Z,39.40
2022-12-03T05:56:53.295Z,36.53
2022-12-03T05:59:20.539Z,41.40
2022-12-03T06:01:47.593Z,34.72
2022-12-03T06:04:15.562Z,36.63
2022-12-03T06:06:43.489Z,47.42
2022-12-03T06:09:10.884Z,51.65
2022-12-03T06:11:38.077Z,42.63
2022-12-03T06:14:05.183Z,52.38
2022-12-03T06:16:32.739Z,43.85
2022-12-03T06:19:01.149Z,42.17
2022-12-03T06:21:28.980Z,39.55
2022-12-03T06:23:56.018Z,42.85
2022-12-03T06:26:23.123Z,43.75
2022-12-03T06:28:50.398Z,42.60
2022-12-03T06:31:17.583Z,41.65
2022-12-03T06:33:44.790Z,44.50
2022-12-03T06:36:11.992Z,47.38
2022-12-03T06:38:39.239Z,41.95
2022-12-03T06:41:06.279Z,44.90
2022-12-03T06:43:33.444Z,43.38
2022-12-03T06:46:00.951Z,41.13
2022-12-03T06:48:28.441Z,41.65
2022-12-03T06:50:55.534Z,42.00
2022-12-03T06:53:23.821Z,48.60
2022-12-03T06:55:50.876Z,41.92
2022-12-03T06:58:18.321Z,47.60
2022-12-03T07:00:46.604Z,45.28
2022-12-03T07:03:13.753Z,44.20
2022-12-03T07:05:40.897Z,45.97
2022-12-03T07:08:08.027Z,47.00
2022-12-03T07:10:35.276Z,49.97
2022-12-03T07:13:02.510Z,52.28
2022-12-03T07:15:29.643Z,44.90
2022-12-03T07:17:56.871Z,48.20
2022-12-03T07:20:23.938Z,47.97
2022-12-03T07:22:50.993Z,46.40
2022-12-03T07:25:23.095Z,46.90
2022-12-03T07:27:50.961Z,43.80
2022-12-03T07:30:18.918Z,47.30
2022-12-03T07:32:45.937Z,44.65
2022-12-03T07:35:13.446Z,49.72
2022-12-03T07:37:40.491Z,55.13
2022-12-03T07:40:09.979Z,51.72
2022-12-03T07:42:37.501Z,51.70
2022-12-03T07:45:05.317Z,48.72
2022-12-03T07:47:32.378Z,51.97
2022-12-03T07:50:00.032Z,56.40
2022-12-03T07:52:27.183Z,56.60
2022-12-03T07:54:54.484Z,53.22
2022-12-03T07:57:21.638Z,50.65
2022-12-03T07:59:48.775Z,48.22
2022-12-03T08:02:21.315Z,48.13
2022-12-03T08:04:48.950Z,49.88
2022-12-03T08:07:16.071Z,44.97
2022-12-03T08:09:43.338Z,51.20
2022-12-03T08:12:19.414Z,51.10
2022-12-03T08:14:46.552Z,59.17
2022-12-03T08:17:17.972Z,52.50
2022-12-03T08:19:48.446Z,63.13
2022-12-03T08:22:16.731Z,58.63
2022-12-03T08:24:44.168Z,59.20
2022-12-03T08:27:19.907Z,49.38
2022-12-03T08:29:47.165Z,46.63
2022-12-03T08:32:14.568Z,49.05
2022-12-03T08:34:44.512Z,53.45
2022-12-03T08:37:18.038Z,52.23
2022-12-03T08:39:51.225Z,48.20
2022-12-03T08:42:41.904Z,43.05
2022-12-03T08:45:40.044Z,52.17
2022-12-03T08:48:19.397Z,51.85
2022-12-03T08:50:47.273Z,43.05
2022-12-03T08:53:14.555Z,56.40
2022-12-03T08:55:53.104Z,54.00
2022-12-03T08:58:44.859Z,52.08
2022-12-03T09:01:12.137Z,51.15
2022-12-03T09:03:57.863Z,50.88
2022-12-03T09:06:25.234Z,47.65
2022-12-03T09:08:52.354Z,47.90
2022-12-03T09:11:19.614Z,58.25
2022-12-03T09:13:46.794Z,58.38
2022-12-03T09:16:14.091Z,52.88
2022-12-03T09:18:41.530Z,57.47
2022-12-03T09:21:08.633Z,50.17
2022-12-03T09:23:35.800Z,52.25
2022-12-03T09:26:03.020Z,51.55
2022-12-03T09:28:30.269Z,53.35
2022-12-03T09:30:59.395Z,61.70
2022-12-03T09:33:26.545Z,56.30
2022-12-03T09:35:53.700Z,59.40
2022-12-03T09:38:21.022Z,56.25
2022-12-03T09:40:48.119Z,53.30
2022-12-03T09:43:17.932Z,48.55
2022-12-03T09:45:47.708Z,55.25
2022-12-03T09:48:22.306Z,59.00
2022-12-03T09:50:50.799Z,61.70
2022-12-03T09:53:22.137Z,51.42
2022-12-03T09:55:50.332Z,53.58
2022-12-03T09:58:19.469Z,63.08
2022-12-03T10:00:52.450Z,68.30
2022-12-03T10:03:29.687Z,67.40
2022-12-03T10:05:57.984Z,54.90
2022-12-03T10:08:32.471Z,63.75
2022-12-03T10:10:59.845Z,66.85
2022-12-03T10:13:30.670Z,67.93
2022-12-03T10:16:00.602Z,69.13
2022-12-03T10:18:35.683Z,63.63
2022-12-03T10:21:29.656Z,72.88
2022-12-03T10:24:33.026Z,63.30
2022-12-03T10:27:04.374Z,79.45
2022-12-03T10:29:36.614Z,62.25
2022-12-03T10:32:08.427Z,70.55
2022-12-03T10:34:39.754Z,65.07
2022-12-03T10:37:16.496Z,68.45
2022-12-03T10:40:01.765Z,71.65
2022-12-03T10:42:33.385Z,63.13
2022-12-03T10:45:20.165Z,67.78
2022-12-03T10:48:15.959Z,65.20
2022-12-03T10:51:05.789Z,63.47
2022-12-03T10:53:36.851Z,61.53
2022-12-03T10:56:08.148Z,63.22
2022-12-03T10:58:40.047Z,60.80
2022-12-03T11:01:17.757Z,62.40
2022-12-03T11:03:46.510Z,60.92
2022-12-03T11:06:17.386Z,62.85
2022-12-03T11:08:53.017Z,55.95
2022-12-03T11:11:28.511Z,64.75
2022-12-03T11:14:02.798Z,64.10
2022-12-03T11:16:39.591Z,54.28
2022-12-03T11:19:13.293Z,63.50
2022-12-03T11:22:05.722Z,65.25
2022-12-03T11:24:36.871Z,63.63
2022-12-03T11:27:04.390Z,60.95
2022-12-03T11:30:00.301Z,55.90
2022-12-03T11:33:00.881Z,56.15
2022-12-03T11:35:37.998Z,56.13
2022-12-03T11:38:53.608Z,63.95
2022-12-03T11:41:34.409Z,66.72
2022-12-03T11:44:26.645Z,62.55
2022-12-03T11:46:54.661Z,60.65
2022-12-03T11:49:37.786Z,59.20
2022-12-03T11:52:40.766Z,56.85
2022-12-03T11:55:16.308Z,64.38
2022-12-03T11:57:43.879Z,63.75
2022-12-03T12:00:25.729Z,64.32
2022-12-03T12:02:56.489Z,61.47
2022-12-03T12:05:32.783Z,52.75
2022-12-03T12:08:03.275Z,58.88
2022-12-03T12:10:49.482Z,55.08
2022-12-03T12:13:32.130Z,58.22
2022-12-03T12:16:07.202Z,63.28
2022-12-03T12:18:46.061Z,54.83
2022-12-03T12:21:50.151Z,54.60
2022-12-03T12:24:48.438Z,59.55
2022-12-03T12:27:35.657Z,58.38
2022-12-03T12:30:13.913Z,70.85
2022-12-03T12:32:58.410Z,56.42
2022-12-03T12:35:29.581Z,65.00
2022-12-03T12:38:11.953Z,60.35
2022-12-03T12:40:45.684Z,60.42
2022-12-03T12:43:33.870Z,54.78
2022-12-03T12:46:45.470Z,61.92
2022-12-03T12:49:00.110Z,59.78
2022-12-03T12:51:29.452Z,65.88
2022-12-03T12:53:58.016Z,60.85
2022-12-03T12:56:25.187Z,63.63
2022-12-03T12:58:53.604Z,65.47
2022-12-03T13:01:28.811Z,64.22
2022-12-03T13:03:57.246Z,68.82
2022-12-03T13:06:28.237Z,64.18
2022-12-03T13:08:56.127Z,56.45
2022-12-03T13:11:32.217Z,65.53
2022-12-03T13:14:05.460Z,60.95
2022-12-03T13:16:35.562Z,63.40
2022-12-03T13:19:02.765Z,62.42
2022-12-03T13:21:43.179Z,62.03
2022-12-03T13:24:32.370Z,59.35
2022-12-03T13:27:05.795Z,58.10
2022-12-03T13:29:32.887Z,62.90
2022-12-03T13:32:02.707Z,63.47
2022-12-03T13:34:33.933Z,77.78
2022-12-03T13:37:02.465Z,62.92
2022-12-03T13:39:35.147Z,59.28
2022-12-03T13:42:26.891Z,57.17
2022-12-03T13:44:54.580Z,57.28
2022-12-03T13:47:22.982Z,55.50
2022-12-03T13:49:55.278Z,54.78
2022-12-03T13:52:25.903Z,56.28
2022-12-03T13:54:56.306Z,56.40
2022-12-03T13:57:23.445Z,57.50
2022-12-03T13:59:50.585Z,59.60
2022-12-03T14:02:17.866Z,55.58
2022-12-03T14:04:45.009Z,59.70
2022-12-03T14:07:12.358Z,61.35
2022-12-03T14:09:39.493Z,78.40
2022-12-03T14:12:25.341Z,60.95
2022-12-03T14:14:54.174Z,56.67
2022-12-03T14:17:21.555Z,60.38
2022-12-03T14:19:48.774Z,58.97
2022-12-03T14:22:15.862Z,58.22
2022-12-03T14:24:42.933Z,60.90
2022-12-03T14:27:10.109Z,61.17
2022-12-03T14:29:37.185Z,64.88
2022-12-03T14:32:04.720Z,60.72
2022-12-03T14:34:32.409Z,69.50
2022-12-03T14:36:59.557Z,69.15
2022-12-03T14:39:26.653Z,73.47
2022-12-03T14:42:12.784Z,68.55
2022-12-03T14:44:47.007Z,70.88
2022-12-03T14:47:16.983Z,64.93
2022-12-03T14:49:44.424Z,76.85
2022-12-03T14:52:12.735Z,79.20
2022-12-03T14:54:44.329Z,63.53
2022-12-03T14:57:14.256Z,69.57
2022-12-03T14:59:44.214Z,61.60
2022-12-03T15:02:12.873Z,60.95
2022-12-03T15:04:41.479Z,58.80
2022-12-03T15:07:10.891Z,69.10
2022-12-03T15:09:38.313Z,61.00
2022-12-03T15:12:06.095Z,66.10
2022-12-03T15:14:33.232Z,74.25
2022-12-03T15:17:00.417Z,65.00
2022-12-03T15:19:27.675Z,66.85
2022-12-03T15:21:54.716Z,53.55
2022-12-03T15:24:21.719Z,56.42
2022-12-03T15:26:49.697Z,55.67
2022-12-03T15:29:16.743Z,60.92
2022-12-03T15:31:44.615Z,60.15
2022-12-03T15:34:11.819Z,58.75
2022-12-03T15:36:39.050Z,61.53
2022-12-03T15:39:06.092Z,70.45
2022-12-03T15:41:33.836Z,65.47
2022-12-03T15:44:02.231Z,61.00
2022-12-03T15:46:31.532Z,62.00
2022-12-03T15:48:59.137Z,58.97
2022-12-03T15:51:26.147Z,57.00
2022-12-03T15:53:53.324Z,56.13
2022-12-03T15:56:20.608Z,71.28
2022-12-03T15:58:47.679Z,74.47
2022-12-03T16:01:15.265Z,62.95
2022-12-03T16:03:42.977Z,99.40
2022-12-03T16:06:10.254Z,56.83
2022-12-03T16:08:37.311Z,66.30
2022-12-03T16:11:04.433Z,52.63
2022-12-03T16:13:31.500Z,56.08
2022-12-03T16:15:58.602Z,63.75
2022-12-03T16:18:25.770Z,53.30
2022-12-03T16:20:52.918Z,56.22
2022-12-03T16:23:20.005Z,57.28
2022-12-03T16:25:50.630Z,51.45
2022-12-03T16:28:18.139Z,81.78
2022-12-03T16:30:45.599Z,62.38
2022-12-03T16:33:12.968Z,82.55
2022-12-03T16:35:40.060Z,58.30
2022-12-03T16:38:07.210Z,61.45
2022-12-03T16:40:34.312Z,60.88
2022-12-03T16:43:03.442Z,61.63
2022-12-03T16:45:51.661Z,53.22
2022-12-03T16:48:19.205Z,56.97
2022-12-03T16:50:46.570Z,50.88
2022-12-03T16:53:14.901Z,50.35
2022-12-03T16:55:42.145Z,49.67
2022-12-03T16:58:09.814Z,52.15
2022-12-03T17:00:37.164Z,63.75
2022-12-03T17:03:05.158Z,56.78
2022-12-03T17:05:33.602Z,61.53
2022-12-03T17:08:00.757Z,89.30
2022-12-03T17:10:27.955Z,96.15
2022-12-03T17:13:10.927Z,70.47
2022-12-03T17:15:39.650Z,56.78
2022-12-03T17:18:07.946Z,66.78
2022-12-03T17:20:36.016Z,70.45
2022-12-03T17:23:03.617Z,57.80
2022-12-03T17:25:31.162Z,59.28
2022-12-03T17:27:58.241Z,54.03
2022-12-03T17:30:25.428Z,73.20
2022-12-03T17:32:52.573Z,55.55
2022-12-03T17:35:19.935Z,54.08
2022-12-03T17:37:47.318Z,58.25
2022-12-03T17:40:17.433Z,55.30
2022-12-03T17:42:46.025Z,54.88
2022-12-03T17:45:13.616Z,57.47
2022-12-03T17:47:40.732Z,58.50
2022-12-03T17:50:08.983Z,57.35
2022-12-03T17:52:36.016Z,72.38
2022-12-03T17:55:14.559Z,70.93
2022-12-03T17:57:48.805Z,80.90
2022-12-03T18:00:17.045Z,81.15
2022-12-03T18:02:45.074Z,84.70
2022-12-03T18:05:14.341Z,97.80
2022-12-03T18:07:41.782Z,87.03
2022-12-03T18:10:09.030Z,94.05
2022-12-03T18:12:36.061Z,109.68
2022-12-03T18:15:03.306Z,102.03
2022-12-03T18:17:30.721Z,107.40
2022-12-03T18:19:58.229Z,100.93
2022-12-03T18:22:27.844Z,86.00
2022-12-03T18:24:55.767Z,101.72
2022-12-03T18:27:24.173Z,97.30
2022-12-03T18:29:51.627Z,90.68
2022-12-03T18:32:29.168Z,118.75
2022-12-03T18:34:57.871Z,104.95
2022-12-03T18:37:28.425Z,119.10
2022-12-03T18:39:56.591Z,109.90
2022-12-03T18:42:24.560Z,104.35
2022-12-03T18:44:55.243Z,146.65
2022-12-03T18:47:26.782Z,99.82
2022-12-03T18:49:54.742Z,99.93
2022-12-03T18:52:25.092Z,114.95
2022-12-03T18:54:52.617Z,97.53
2022-12-03T18:57:19.856Z,97.47
2022-12-03T18:59:47.039Z,93.40
2022-12-03T19:05:09.448Z,92.88
2022-12-03T19:07:36.828Z,112.57
2022-12-03T19:10:04.660Z,109.63
2022-12-03T19:12:32.879Z,112.32
2022-12-03T19:14:59.841Z,108.13
2022-12-03T19:17:27.616Z,105.80
2022-12-03T19:19:55.624Z,102.70
2022-12-03T19:22:24.122Z,103.18
2022-12-03T19:24:51.172Z,104.25
2022-12-03T19:27:19.387Z,103.95
2022-12-03T19:29:49.735Z,114.03
2022-12-03T19:32:17.411Z,106.20
2022-12-03T19:34:44.572Z,95.65
2022-12-03T19:37:11.668Z,100.55
2022-12-03T19:39:41.255Z,100.13
2022-12-03T19:42:08.269Z,89.45
2022-12-03T19:44:35.328Z,112.43
2022-12-03T19:47:02.739Z,108.97
2022-12-03T19:49:29.886Z,128.95
2022-12-03T19:51:56.946Z,106.72
2022-12-03T19:54:24.516Z,101.00
2022-12-03T19:56:52.111Z,113.45
2022-12-03T19:59:19.347Z,105.75
2022-12-03T20:01:46.685Z,109.88
2022-12-03T20:04:14.121Z,99.68
2022-12-03T20:06:41.361Z,95.32
2022-12-03T20:09:19.530Z,109.80
2022-12-03T20:11:56.496Z,102.15
2022-12-03T20:14:32.242Z,102.90
2022-12-03T20:17:00.396Z,106.97
2022-12-03T20:19:27.526Z,102.47
2022-12-03T20:22:00.766Z,96.72
2022-12-03T20:24:29.547Z,105.55
2022-12-03T20:26:56.705Z,100.90
2022-12-03T20:29:23.647Z,97.97
2022-12-03T20:31:50.757Z,97.13
2022-12-03T20:34:17.848Z,101.10
2022-12-03T20:36:45.634Z,101.00
2022-12-03T20:39:12.701Z,95.70
2022-12-03T20:41:39.862Z,93.70
2022-12-03T20:44:07.966Z,95.85
2022-12-03T20:46:35.420Z,106.55
2022-12-03T20:49:02.436Z,97.22
2022-12-03T20:51:33.778Z,104.22
2022-12-03T20:54:01.694Z,96.88
2022-12-03T20:56:33.697Z,106.25
2022-12-03T20:59:06.710Z,93.45
2022-12-03T21:01:36.176Z,98.37
2022-12-03T21:04:05.747Z,102.43
2022-12-03T21:06:36.173Z,102.80
2022-12-03T21:09:06.622Z,94.18
2022-12-03T21:11:35.947Z,96.38
2022-12-03T21:14:04.252Z,115.63
2022-12-03T21:19:23.170Z,110.40
2022-12-03T21:21:50.422Z,100.63
2022-12-03T21:24:17.730Z,109.07
2022-12-03T21:26:45.053Z,105.10
2022-12-03T21:29:12.118Z,97.47
2022-12-03T21:31:40.067Z,102.32
2022-12-03T21:34:08.674Z,110.22
2022-12-03T21:36:36.117Z,115.63
2022-12-03T21:39:04.817Z,103.68
2022-12-03T21:41:35.597Z,93.97
2022-12-03T21:44:03.317Z,99.88
2022-12-03T21:47:10.099Z,109.10
2022-12-03T21:49:19.462Z,98.78
2022-12-03T21:51:46.993Z,104.22
2022-12-03T21:54:15.314Z,86.75
2022-12-03T21:56:42.658Z,99.28
2022-12-03T21:59:10.585Z,102.35
2022-12-03T22:01:39.676Z,102.18
2022-12-03T22:04:09.953Z,96.72
2022-12-03T22:06:36.985Z,97.88
2022-12-03T22:09:04.480Z,89.78
2022-12-03T22:11:34.476Z,93.88
2022-12-03T22:14:04.718Z,94.20
2022-12-03T22:16:31.817Z,99.40
2022-12-03T22:18:58.817Z,91.30
2022-12-03T22:21:26.467Z,103.05
2022-12-03T22:23:53.549Z,94.80
2022-12-03T22:26:20.590Z,88.10
2022-12-03T22:28:50.731Z,95.25
2022-12-03T22:31:19.246Z,100.40
2022-12-03T22:33:48.572Z,100.30
2022-12-03T22:36:21.184Z,96.72
2022-12-03T22:38:50.630Z,96.82
2022-12-03T22:41:19.164Z,106.10
2022-12-03T22:43:47.379Z,84.78
2022-12-03T22:46:15.612Z,89.03
2022-12-03T22:48:44.978Z,85.18
2022-12-03T22:51:22.681Z,92.20
2022-12-03T22:53:59.130Z,83.05
2022-12-03T22:56:28.535Z,85.35
2022-12-03T22:58:56.276Z,90.32
2022-12-03T23:01:40.880Z,86.47
2022-12-03T23:04:10.467Z,84.40
2022-12-03T23:06:38.265Z,85.47
2022-12-03T23:09:07.800Z,86.25
2022-12-03T23:11:36.333Z,84.40
2022-12-03T23:14:03.766Z,80.82
2022-12-03T23:16:33.209Z,84.60
2022-12-03T23:19:01.838Z,82.32
2022-12-03T23:21:35.185Z,79.43
2022-12-03T23:24:05.477Z,71.50
2022-12-03T23:26:38.438Z,83.03
2022-12-03T23:29:06.522Z,78.97
2022-12-03T23:31:34.562Z,76.15
2022-12-03T23:34:02.242Z,71.82
2022-12-03T23:36:30.887Z,69.30
2022-12-03T23:38:57.949Z,77.30
2022-12-03T23:41:26.202Z,64.38
2022-12-03T23:43:53.562Z,69.90
2022-12-03T23:46:27.561Z,68.32
2022-12-03T23:48:56.195Z,76.18
2022-12-03T23:51:24.952Z,75.80
2022-12-03T23:53:54.844Z,73.30
2022-12-03T23:56:29.834Z,67.95
2022-12-03T23:58:58.299Z,67.63
