createdAt,value
2022-11-15T00:02:23.673Z,8.85
2022-11-15T00:05:10.219Z,8.75
2022-11-15T00:07:58.297Z,8.77
2022-11-15T00:10:54.656Z,8.78
2022-11-15T00:13:41.688Z,8.77
2022-11-15T00:16:27.971Z,8.82
2022-11-15T00:19:14.743Z,8.74
2022-11-15T00:22:01.444Z,8.73
2022-11-15T00:24:48.001Z,8.62
2022-11-15T00:27:34.271Z,8.46
2022-11-15T00:30:20.793Z,8.45
2022-11-15T00:33:08.151Z,8.45
2022-11-15T00:35:54.516Z,8.47
2022-11-15T00:38:41.881Z,8.49
2022-11-15T00:41:28.430Z,8.40
2022-11-15T00:44:14.678Z,8.33
2022-11-15T00:47:00.859Z,8.43
2022-11-15T00:49:47.356Z,8.45
2022-11-15T00:52:33.624Z,8.39
2022-11-15T00:55:21.122Z,8.24
2022-11-15T00:58:07.302Z,8.31
2022-11-15T01:00:53.681Z,8.36
2022-11-15T01:03:41.447Z,8.29
2022-11-15T01:06:27.878Z,8.21
2022-11-15T01:09:14.881Z,8.30
2022-11-15T01:12:01.327Z,8.33
2022-11-15T01:14:47.689Z,8.34
2022-11-15T01:17:34.173Z,8.40
2022-11-15T01:20:20.294Z,8.32
2022-11-15T01:23:06.816Z,8.26
2022-11-15T01:25:53.402Z,8.25
2022-11-15T01:28:41.863Z,8.19
2022-11-15T01:31:28.311Z,8.15
2022-11-15T01:34:16.284Z,8.17
2022-11-15T01:37:02.659Z,8.15
2022-11-15T01:39:48.973Z,8.14
2022-11-15T01:42:35.012Z,8.19
2022-11-15T01:45:21.524Z,8.19
2022-11-15T01:48:11.673Z,8.18
2022-11-15T01:50:59.317Z,8.28
2022-11-15T01:53:51.336Z,8.24
2022-11-15T01:56:44.266Z,8.20
2022-11-15T01:59:31.304Z,8.09
2022-11-15T02:02:17.843Z,8.13
2022-11-15T02:05:05.345Z,8.09
2022-11-15T02:07:52.899Z,8.06
2022-11-15T02:10:39.424Z,7.92
2022-11-15T02:13:25.777Z,8.00
2022-11-15T02:16:34.650Z,8.01
2022-11-15T02:19:32.748Z,8.01
2022-11-15T02:22:37.098Z,7.93
2022-11-15T02:26:00.549Z,7.96
2022-11-15T02:29:04.437Z,7.98
2022-11-15T02:32:16.708Z,7.91
2022-11-15T02:35:12.307Z,7.93
2022-11-15T02:38:03.455Z,7.93
2022-11-15T02:41:05.094Z,7.93
2022-11-15T02:44:09.431Z,7.83
2022-11-15T02:47:15.307Z,7.85
2022-11-15T02:50:10.131Z,7.62
2022-11-15T02:52:57.120Z,7.56
2022-11-15T02:55:48.445Z,7.57
2022-11-15T02:58:55.008Z,7.49
2022-11-15T03:02:20.081Z,7.35
2022-11-15T03:05:38.501Z,7.28
2022-11-15T03:08:34.341Z,7.31
2022-11-15T03:11:23.215Z,7.29
2022-11-15T03:14:36.374Z,7.23
2022-11-15T03:17:29.771Z,7.29
2022-11-15T03:20:19.597Z,7.27
2022-11-15T03:23:10.275Z,7.20
2022-11-15T03:25:59.323Z,7.28
2022-11-15T03:28:54.378Z,7.21
2022-11-15T03:31:50.802Z,7.27
2022-11-15T03:34:56.150Z,7.29
2022-11-15T03:37:50.405Z,7.39
2022-11-15T03:41:01.014Z,7.42
2022-11-15T03:43:57.022Z,7.37
2022-11-15T03:46:55.468Z,7.39
2022-11-15T03:49:58.502Z,7.35
2022-11-15T03:52:47.854Z,7.23
2022-11-15T03:55:34.442Z,7.23
2022-11-15T03:58:21.135Z,7.35
2022-11-15T04:01:07.592Z,7.38
2022-11-15T04:03:54.282Z,7.33
2022-11-15T04:06:40.829Z,7.35
2022-11-15T04:09:27.328Z,7.42
2022-11-15T04:12:13.610Z,7.35
2022-11-15T04:15:08.479Z,7.18
2022-11-15T04:17:56.983Z,7.19
2022-11-15T04:21:02.079Z,7.21
2022-11-15T04:24:07.081Z,7.36
2022-11-15T04:26:53.697Z,7.38
2022-11-15T04:29:40.361Z,7.42
2022-11-15T04:32:26.871Z,7.46
2022-11-15T04:35:13.578Z,7.43
2022-11-15T04:38:00.294Z,7.32
2022-11-15T04:40:47.707Z,7.24
2022-11-15T04:43:34.399Z,7.18
2022-11-15T04:46:20.844Z,7.15
2022-11-15T04:49:07.591Z,7.20
2022-11-15T04:51:53.960Z,7.23
2022-11-15T04:54:40.532Z,7.21
2022-11-15T04:57:27.105Z,7.19
2022-11-15T05:00:17.087Z,7.15
2022-11-15T05:03:22.169Z,7.12
2022-11-15T05:06:08.889Z,7.08
2022-11-15T05:08:56.543Z,7.06
2022-11-15T05:11:43.679Z,7.09
2022-11-15T05:14:30.380Z,7.11
2022-11-15T05:17:16.709Z,7.20
2022-11-15T05:20:03.227Z,7.18
2022-11-15T05:22:49.575Z,7.17
2022-11-15T05:25:38.141Z,7.07
2022-11-15T05:28:24.365Z,7.19
2022-11-15T05:31:13.299Z,6.93
2022-11-15T05:34:02.024Z,6.69
2022-11-15T05:36:48.485Z,6.81
2022-11-15T05:39:34.922Z,6.66
2022-11-15T05:42:21.132Z,6.73
2022-11-15T05:45:09.175Z,6.55
2022-11-15T05:47:58.725Z,6.54
2022-11-15T05:50:48.283Z,7.47
2022-11-15T05:53:37.600Z,7.97
2022-11-15T05:56:24.347Z,8.51
2022-11-15T05:59:12.464Z,8.44
2022-11-15T06:01:59.165Z,8.65
2022-11-15T06:04:45.441Z,8.94
2022-11-15T06:07:31.861Z,8.91
2022-11-15T06:10:18.400Z,8.99
2022-11-15T06:13:05.936Z,8.89
2022-11-15T06:15:52.448Z,8.79
2022-11-15T06:18:39.401Z,9.03
2022-11-15T06:21:25.681Z,9.05
2022-11-15T06:24:11.945Z,8.76
2022-11-15T06:27:00.241Z,8.81
2022-11-15T06:29:46.667Z,8.79
2022-11-15T06:32:33.382Z,8.78
2022-11-15T06:35:20.979Z,8.81
2022-11-15T06:38:10.255Z,8.95
2022-11-15T06:41:01.865Z,8.94
2022-11-15T06:43:48.252Z,8.80
2022-11-15T06:46:34.465Z,9.03
2022-11-15T06:49:20.947Z,8.17
2022-11-15T06:52:07.263Z,7.70
2022-11-15T06:54:53.781Z,7.87
2022-11-15T06:57:48.268Z,7.13
2022-11-15T07:00:34.721Z,7.25
2022-11-15T07:03:21.109Z,7.22
2022-11-15T07:06:08.333Z,7.36
2022-11-15T07:08:54.428Z,7.24
2022-11-15T07:11:41.192Z,7.47
2022-11-15T07:14:27.534Z,7.38
2022-11-15T07:17:13.899Z,7.43
2022-11-15T07:20:00.294Z,7.31
2022-11-15T07:22:46.687Z,7.61
2022-11-15T07:25:32.994Z,7.41
2022-11-15T07:28:19.295Z,7.28
2022-11-15T07:31:07.895Z,7.48
2022-11-15T07:33:54.356Z,7.72
2022-11-15T07:36:41.066Z,7.73
2022-11-15T07:39:27.162Z,7.55
2022-11-15T07:42:31.734Z,7.60
2022-11-15T07:45:17.677Z,7.90
2022-11-15T07:48:04.403Z,8.17
2022-11-15T07:50:51.912Z,8.26
2022-11-15T07:53:37.851Z,8.21
2022-11-15T07:56:24.159Z,8.15
2022-11-15T07:59:10.126Z,8.30
2022-11-15T08:01:56.663Z,8.33
2022-11-15T08:04:43.006Z,8.23
2022-11-15T08:07:32.437Z,8.47
2022-11-15T08:10:20.203Z,8.48
2022-11-15T08:13:08.883Z,8.50
2022-11-15T08:16:02.085Z,8.55
2022-11-15T08:18:48.718Z,8.59
2022-11-15T08:21:36.300Z,8.68
2022-11-15T08:24:22.663Z,8.45
2022-11-15T08:27:16.087Z,8.55
2022-11-15T08:30:02.857Z,8.49
2022-11-15T08:32:50.343Z,8.49
2022-11-15T08:35:36.704Z,8.62
2022-11-15T08:38:23.124Z,8.66
2022-11-15T08:41:26.294Z,8.78
2022-11-15T08:44:12.367Z,8.62
2022-11-15T08:46:58.522Z,8.53
2022-11-15T08:49:45.096Z,8.48
2022-11-15T08:52:31.719Z,8.65
2022-11-15T08:55:17.958Z,9.10
2022-11-15T08:58:04.472Z,9.35
2022-11-15T09:00:51.019Z,9.41
2022-11-15T09:03:37.170Z,9.50
2022-11-15T09:06:23.389Z,9.71
2022-11-15T09:09:09.946Z,9.66
2022-11-15T09:12:01.152Z,9.76
2022-11-15T09:14:48.825Z,9.73
2022-11-15T09:17:35.064Z,9.75
2022-11-15T09:20:21.557Z,9.85
2022-11-15T09:23:08.060Z,9.67
2022-11-15T09:26:03.968Z,9.89
2022-11-15T09:28:50.221Z,9.85
2022-11-15T09:31:36.473Z,9.81
2022-11-15T09:34:22.660Z,9.80
2022-11-15T09:37:09.095Z,9.93
2022-11-15T09:39:55.194Z,9.94
2022-11-15T09:42:46.987Z,9.92
2022-11-15T09:45:47.440Z,9.78
2022-11-15T09:48:38.481Z,9.92
2022-11-15T09:51:35.476Z,9.94
2022-11-15T09:54:51.525Z,9.90
2022-11-15T09:57:19.710Z,10.08
2022-11-15T10:00:45.491Z,10.24
2022-11-15T10:03:15.238Z,10.21
2022-11-15T10:05:48.951Z,10.16
2022-11-15T10:08:22.560Z,10.13
2022-11-15T10:11:22.855Z,10.24
2022-11-15T10:13:49.026Z,10.24
2022-11-15T10:16:47.833Z,10.09
2022-11-15T10:19:27.414Z,10.02
2022-11-15T10:22:16.212Z,10.24
2022-11-15T10:24:46.062Z,10.10
2022-11-15T10:27:16.880Z,10.46
2022-11-15T10:29:47.198Z,10.60
2022-11-15T10:32:16.518Z,10.45
2022-11-15T10:34:46.295Z,10.42
2022-11-15T10:37:14.087Z,10.46
2022-11-15T10:39:41.840Z,10.50
2022-11-15T10:42:27.881Z,10.43
2022-11-15T10:44:56.013Z,10.45
2022-11-15T10:47:26.511Z,10.39
2022-11-15T10:49:59.421Z,10.45
2022-11-15T10:52:27.981Z,10.44
2022-11-15T10:55:13.075Z,10.68
2022-11-15T10:57:41.085Z,10.63
2022-11-15T11:00:33.361Z,10.93
2022-11-15T11:03:04.363Z,11.14
2022-11-15T11:05:42.113Z,11.06
2022-11-15T11:08:17.028Z,11.02
2022-11-15T11:11:00.079Z,10.95
2022-11-15T11:13:29.877Z,11.01
2022-11-15T11:16:15.413Z,11.11
2022-11-15T11:18:59.387Z,11.01
2022-11-15T11:21:47.638Z,11.07
2022-11-15T11:24:30.043Z,11.02
2022-11-15T11:27:31.533Z,10.99
2022-11-15T11:30:35.214Z,11.02
2022-11-15T11:33:14.006Z,11.02
2022-11-15T11:35:57.195Z,11.01
2022-11-15T11:38:49.116Z,11.02
2022-11-15T11:41:40.088Z,11.10
2022-11-15T11:44:23.294Z,11.04
2022-11-15T11:46:59.299Z,10.91
2022-11-15T11:49:35.141Z,11.13
2022-11-15T11:52:17.097Z,11.04
2022-11-15T11:54:55.568Z,10.96
2022-11-15T11:57:49.982Z,10.98
2022-11-15T12:00:28.676Z,10.96
2022-11-15T12:03:06.816Z,11.11
2022-11-15T12:05:52.953Z,11.34
2022-11-15T12:08:34.406Z,11.50
2022-11-15T12:11:18.456Z,11.38
2022-11-15T12:13:50.781Z,11.56
2022-11-15T12:16:24.055Z,11.52
2022-11-15T12:18:55.014Z,11.40
2022-11-15T12:21:28.929Z,11.44
2022-11-15T12:24:21.977Z,11.66
2022-11-15T12:26:59.483Z,11.86
2022-11-15T12:29:40.276Z,11.88
2022-11-15T12:32:24.672Z,11.90
2022-11-15T12:34:54.560Z,11.75
2022-11-15T12:37:44.340Z,11.85
2022-11-15T12:40:24.922Z,11.78
2022-11-15T12:43:15.648Z,11.79
2022-11-15T12:45:46.006Z,11.78
2022-11-15T12:48:19.929Z,11.73
2022-11-15T12:50:56.330Z,11.79
2022-11-15T12:53:24.126Z,12.01
2022-11-15T12:56:13.806Z,12.18
2022-11-15T12:59:00.903Z,12.43
2022-11-15T13:01:31.964Z,12.36
2022-11-15T13:04:10.062Z,12.33
2022-11-15T13:06:46.747Z,12.36
2022-11-15T13:09:46.708Z,12.54
2022-11-15T13:12:36.882Z,12.60
2022-11-15T13:15:13.482Z,12.49
2022-11-15T13:17:50.966Z,12.58
2022-11-15T13:20:21.063Z,12.48
2022-11-15T13:23:00.435Z,12.46
2022-11-15T13:25:37.373Z,12.33
2022-11-15T13:28:11.177Z,12.59
2022-11-15T13:30:41.251Z,12.60
2022-11-15T13:33:18.365Z,12.56
2022-11-15T13:35:56.573Z,12.42
2022-11-15T13:38:30.422Z,12.43
2022-11-15T13:40:59.572Z,12.58
2022-11-15T13:43:32.744Z,12.47
2022-11-15T13:46:22.990Z,12.49
2022-11-15T13:48:58.447Z,12.55
2022-11-15T13:51:56.029Z,12.59
2022-11-15T13:54:36.046Z,12.28
2022-11-15T13:57:22.324Z,12.28
2022-11-15T13:59:57.112Z,12.29
2022-11-15T14:02:34.128Z,12.51
2022-11-15T14:05:17.789Z,12.54
2022-11-15T14:07:55.596Z,12.65
2022-11-15T14:10:41.724Z,12.61
2022-11-15T14:13:30.993Z,12.60
2022-11-15T14:16:16.470Z,12.62
2022-11-15T14:18:52.335Z,12.60
2022-11-15T14:21:21.511Z,12.68
2022-11-15T14:23:50.217Z,12.58
2022-11-15T14:26:36.836Z,12.70
2022-11-15T14:29:27.342Z,12.79
2022-11-15T14:32:13.081Z,12.83
2022-11-15T14:34:40.873Z,12.63
2022-11-15T14:37:35.153Z,12.60
2022-11-15T14:40:06.192Z,12.45
2022-11-15T14:42:34.148Z,12.41
2022-11-15T14:45:01.996Z,12.50
2022-11-15T14:47:29.747Z,12.35
2022-11-15T14:49:57.542Z,12.47
2022-11-15T14:52:36.666Z,12.19
2022-11-15T14:55:14.029Z,12.28
2022-11-15T14:57:41.885Z,12.50
2022-11-15T15:00:11.157Z,12.31
2022-11-15T15:02:43.448Z,12.46
2022-11-15T15:05:24.733Z,12.45
2022-11-15T15:07:54.256Z,12.48
2022-11-15T15:10:40.551Z,12.41
2022-11-15T15:13:17.785Z,12.46
2022-11-15T15:15:45.622Z,12.49
2022-11-15T15:18:13.401Z,12.38
2022-11-15T15:20:43.011Z,12.39
2022-11-15T15:23:18.823Z,12.36
2022-11-15T15:25:49.849Z,12.28
2022-11-15T15:28:18.097Z,12.35
2022-11-15T15:30:45.933Z,12.31
2022-11-15T15:33:13.700Z,12.38
2022-11-15T15:35:44.547Z,12.48
2022-11-15T15:38:13.405Z,12.33
2022-11-15T15:40:41.511Z,12.28
2022-11-15T15:43:10.396Z,12.30
2022-11-15T15:45:41.017Z,12.28
2022-11-15T15:48:16.777Z,12.28
2022-11-15T15:50:46.253Z,12.14
2022-11-15T15:53:14.673Z,12.13
2022-11-15T15:55:42.359Z,12.20
2022-11-15T15:58:10.371Z,12.27
2022-11-15T16:00:38.508Z,12.39
2022-11-15T16:03:06.378Z,12.40
2022-11-15T16:05:34.262Z,12.38
2022-11-15T16:08:02.185Z,12.21
2022-11-15T16:10:34.808Z,12.17
2022-11-15T16:13:02.608Z,12.26
2022-11-15T16:15:32.551Z,12.04
2022-11-15T16:18:02.037Z,12.06
2022-11-15T16:20:32.336Z,12.01
2022-11-15T16:23:05.733Z,12.05
2022-11-15T16:25:56.937Z,12.03
2022-11-15T16:28:27.942Z,11.97
2022-11-15T16:31:09.126Z,11.78
2022-11-15T16:33:37.659Z,11.68
2022-11-15T16:36:07.405Z,11.64
2022-11-15T16:38:36.877Z,11.59
2022-11-15T16:41:04.934Z,11.56
2022-11-15T16:43:33.012Z,11.57
2022-11-15T16:46:13.470Z,11.55
2022-11-15T16:48:41.552Z,11.52
2022-11-15T16:51:09.388Z,11.46
2022-11-15T16:53:38.409Z,11.37
2022-11-15T16:56:29.241Z,11.28
2022-11-15T16:58:59.642Z,11.35
2022-11-15T17:01:35.673Z,11.29
2022-11-15T17:04:13.830Z,11.31
2022-11-15T17:06:43.493Z,11.36
2022-11-15T17:09:17.297Z,11.27
2022-11-15T17:11:45.689Z,11.34
2022-11-15T17:14:13.929Z,11.37
2022-11-15T17:16:44.785Z,11.36
2022-11-15T17:19:17.627Z,11.36
2022-11-15T17:21:46.106Z,11.37
2022-11-15T17:24:14.812Z,11.41
2022-11-15T17:26:44.025Z,11.29
2022-11-15T17:29:14.035Z,11.34
2022-11-15T17:31:41.942Z,11.35
2022-11-15T17:34:09.891Z,11.37
2022-11-15T17:36:38.338Z,11.31
2022-11-15T17:39:06.174Z,11.19
2022-11-15T17:41:34.059Z,11.41
2022-11-15T17:44:03.617Z,11.40
2022-11-15T17:46:34.314Z,11.41
2022-11-15T17:49:02.677Z,11.36
2022-11-15T17:51:30.624Z,11.35
2022-11-15T17:53:58.759Z,11.37
2022-11-15T17:56:38.854Z,11.38
2022-11-15T17:59:12.886Z,11.31
2022-11-15T18:01:46.109Z,11.22
2022-11-15T18:04:16.106Z,11.19
2022-11-15T18:06:44.465Z,11.27
2022-11-15T18:09:13.153Z,11.34
2022-11-15T18:11:42.426Z,11.28
2022-11-15T18:14:14.986Z,10.94
2022-11-15T18:16:43.062Z,11.05
2022-11-15T18:19:14.269Z,11.05
2022-11-15T18:21:59.339Z,11.06
2022-11-15T18:24:31.712Z,11.20
2022-11-15T18:27:01.220Z,11.10
2022-11-15T18:29:29.414Z,11.21
2022-11-15T18:31:57.642Z,11.06
2022-11-15T18:34:28.914Z,11.10
2022-11-15T18:36:56.796Z,11.04
2022-11-15T18:39:24.557Z,11.00
2022-11-15T18:41:52.492Z,11.11
2022-11-15T18:44:20.289Z,11.23
2022-11-15T18:46:48.136Z,10.97
2022-11-15T18:49:20.470Z,11.16
2022-11-15T18:51:49.009Z,11.18
2022-11-15T18:54:18.408Z,11.24
2022-11-15T18:56:47.093Z,11.12
2022-11-15T18:59:17.870Z,11.08
2022-11-15T19:01:48.513Z,11.14
2022-11-15T19:04:19.642Z,11.20
2022-11-15T19:06:50.092Z,11.06
2022-11-15T19:09:20.044Z,11.12
2022-11-15T19:11:51.776Z,10.94
2022-11-15T19:14:24.298Z,11.07
2022-11-15T19:16:53.116Z,11.05
2022-11-15T19:19:24.588Z,11.01
2022-11-15T19:21:53.643Z,10.98
2022-11-15T19:24:21.696Z,11.07
2022-11-15T19:26:49.980Z,11.06
2022-11-15T19:29:18.472Z,11.09
2022-11-15T19:31:48.679Z,11.24
2022-11-15T19:34:18.124Z,11.27
2022-11-15T19:36:47.639Z,11.20
2022-11-15T19:39:18.212Z,11.19
2022-11-15T19:41:46.630Z,11.13
2022-11-15T19:44:15.284Z,11.18
2022-11-15T19:46:44.498Z,11.15
2022-11-15T19:49:12.610Z,11.22
2022-11-15T19:51:42.824Z,11.24
2022-11-15T19:54:13.800Z,11.18
2022-11-15T19:56:41.815Z,11.27
2022-11-15T19:59:12.033Z,11.28
2022-11-15T20:01:40.062Z,11.43
2022-11-15T20:04:10.206Z,11.50
2022-11-15T20:06:42.002Z,11.35
2022-11-15T20:13:38.620Z,11.25
2022-11-15T20:16:09.638Z,11.23
2022-11-15T20:18:37.422Z,11.14
2022-11-15T20:21:06.458Z,11.29
2022-11-15T20:23:34.175Z,11.25
2022-11-15T20:26:02.003Z,11.21
2022-11-15T20:28:29.831Z,11.19
2022-11-15T20:31:00.390Z,11.31
2022-11-15T20:33:28.835Z,11.24
2022-11-15T20:35:57.463Z,11.23
2022-11-15T20:38:28.411Z,11.29
2022-11-15T20:41:00.031Z,11.24
2022-11-15T20:43:28.064Z,11.25
2022-11-15T20:45:56.249Z,11.24
2022-11-15T20:48:23.890Z,11.18
2022-11-15T20:50:51.779Z,11.36
2022-11-15T20:53:20.634Z,11.42
2022-11-15T20:55:51.133Z,11.34
2022-11-15T20:58:20.362Z,11.25
2022-11-15T21:00:48.560Z,11.27
2022-11-15T21:03:16.526Z,11.31
2022-11-15T21:05:45.158Z,11.40
2022-11-15T21:08:13.497Z,11.40
2022-11-15T21:11:00.492Z,11.40
2022-11-15T21:13:28.626Z,11.31
2022-11-15T21:16:00.446Z,11.39
2022-11-15T21:18:28.145Z,11.46
2022-11-15T21:20:55.793Z,11.40
2022-11-15T21:23:23.661Z,11.40
2022-11-15T21:25:52.640Z,11.41
2022-11-15T21:28:20.268Z,11.40
2022-11-15T21:30:59.960Z,11.43
2022-11-15T21:33:28.306Z,11.34
2022-11-15T21:36:00.402Z,11.30
2022-11-15T21:38:31.466Z,11.31
2022-11-15T21:41:03.860Z,11.35
2022-11-15T21:43:34.559Z,11.48
2022-11-15T21:46:06.913Z,11.36
2022-11-15T21:48:36.457Z,11.34
2022-11-15T21:51:07.250Z,11.28
2022-11-15T21:53:37.921Z,11.25
2022-11-15T21:56:06.878Z,11.16
2022-11-15T21:58:35.673Z,11.22
2022-11-15T22:01:22.828Z,11.29
2022-11-15T22:03:51.823Z,11.32
2022-11-15T22:06:21.003Z,11.30
2022-11-15T22:08:48.783Z,11.21
2022-11-15T22:11:16.668Z,11.24
2022-11-15T22:13:44.300Z,11.15
2022-11-15T22:16:12.275Z,11.27
2022-11-15T22:18:42.686Z,11.23
2022-11-15T22:21:16.050Z,11.26
2022-11-15T22:23:44.724Z,11.25
2022-11-15T22:26:19.410Z,11.28
2022-11-15T22:28:49.842Z,11.35
2022-11-15T22:31:17.644Z,11.34
2022-11-15T22:33:45.331Z,11.38
2022-11-15T22:36:13.371Z,11.31
2022-11-15T22:38:41.050Z,11.35
2022-11-15T22:41:08.881Z,11.28
2022-11-15T22:43:36.660Z,11.35
2022-11-15T22:46:05.614Z,11.24
2022-11-15T22:48:37.997Z,11.33
2022-11-15T22:51:07.374Z,11.34
2022-11-15T22:53:35.282Z,11.26
2022-11-15T22:56:05.004Z,11.18
2022-11-15T22:58:34.121Z,11.25
2022-11-15T23:01:04.458Z,11.25
2022-11-15T23:03:33.689Z,11.27
2022-11-15T23:06:07.804Z,11.32
2022-11-15T23:08:36.118Z,11.27
2022-11-15T23:11:23.384Z,11.28
2022-11-15T23:13:55.672Z,11.22
2022-11-15T23:16:23.677Z,11.07
2022-11-15T23:18:59.554Z,11.06
2022-11-15T23:21:49.900Z,11.09
2022-11-15T23:24:22.165Z,11.14
2022-11-15T23:26:52.159Z,11.23
2022-11-15T23:29:21.999Z,11.21
2022-11-15T23:32:08.523Z,11.23
2022-11-15T23:34:42.577Z,11.24
2022-11-15T23:37:13.048Z,11.23
2022-11-15T23:39:40.830Z,11.16
2022-11-15T23:42:19.819Z,11.08
2022-11-15T23:44:50.719Z,11.21
2022-11-15T23:47:19.492Z,11.17
2022-11-15T23:49:47.378Z,11.11
2022-11-15T23:52:16.037Z,11.18
2022-11-15T23:54:44.746Z,11.25
2022-11-15T23:57:12.601Z,11.19
2022-11-15T23:59:45.535Z,11.14
