createdAt,value
2019-05-12T00:00:24.397Z,0.00
2019-05-12T00:01:24.405Z,0.00
2019-05-12T00:02:24.412Z,0.00
2019-05-12T00:03:24.420Z,0.00
2019-05-12T00:04:24.423Z,0.00
2019-05-12T00:05:24.431Z,0.00
2019-05-12T00:06:24.436Z,0.00
2019-05-12T00:07:24.441Z,0.00
2019-05-12T00:08:24.450Z,0.00
2019-05-12T00:09:24.461Z,0.00
2019-05-12T00:10:24.466Z,0.00
2019-05-12T00:11:24.473Z,0.00
2019-05-12T00:12:24.480Z,0.00
2019-05-12T00:13:24.488Z,0.00
2019-05-12T00:14:24.495Z,0.00
2019-05-12T00:15:24.503Z,0.00
2019-05-12T00:16:24.514Z,0.00
2019-05-12T00:17:24.514Z,0.00
2019-05-12T00:18:24.521Z,0.00
2019-05-12T00:19:24.530Z,0.00
2019-05-12T00:20:24.538Z,0.00
2019-05-12T00:21:24.548Z,0.00
2019-05-12T00:22:24.552Z,0.00
2019-05-12T00:23:27.971Z,0.00
2019-05-12T00:24:24.567Z,0.00
2019-05-12T00:25:24.569Z,0.00
2019-05-12T00:26:24.578Z,0.00
2019-05-12T00:27:24.588Z,0.00
2019-05-12T00:28:24.595Z,0.00
2019-05-12T00:29:24.602Z,0.00
2019-05-12T00:30:24.608Z,0.00
2019-05-12T00:31:24.613Z,0.00
2019-05-12T00:32:24.620Z,0.00
2019-05-12T00:33:24.632Z,0.00
2019-05-12T00:34:24.641Z,0.00
2019-05-12T00:35:24.644Z,0.00
2019-05-12T00:36:24.651Z,0.00
2019-05-12T00:37:24.656Z,0.00
2019-05-12T00:38:24.663Z,0.00
2019-05-12T00:39:24.672Z,0.00
2019-05-12T00:40:24.680Z,0.00
2019-05-12T00:41:24.688Z,0.00
2019-05-12T00:42:24.694Z,0.00
2019-05-12T00:43:24.702Z,0.00
2019-05-12T00:44:24.708Z,0.00
2019-05-12T00:45:24.710Z,0.00
2019-05-12T00:46:24.722Z,0.00
2019-05-12T00:47:24.725Z,0.00
2019-05-12T00:48:24.733Z,0.00
2019-05-12T00:49:24.743Z,0.00
2019-05-12T00:50:24.752Z,0.00
2019-05-12T00:51:24.754Z,0.00
2019-05-12T00:52:24.764Z,0.00
2019-05-12T00:53:36.101Z,0.00
2019-05-12T00:54:24.777Z,0.00
2019-05-12T00:55:24.782Z,0.00
2019-05-12T00:56:24.791Z,0.00
2019-05-12T00:57:24.800Z,0.00
2019-05-12T00:58:24.805Z,0.00
2019-05-12T00:59:24.809Z,0.00
2019-05-12T01:00:24.821Z,0.00
2019-05-12T01:01:24.827Z,0.00
2019-05-12T01:02:24.835Z,0.00
2019-05-12T01:03:24.843Z,0.00
2019-05-12T01:04:24.848Z,0.00
2019-05-12T01:05:24.855Z,0.00
2019-05-12T01:06:24.864Z,0.00
2019-05-12T01:07:24.865Z,0.00
2019-05-12T01:08:24.875Z,0.00
2019-05-12T01:09:24.883Z,0.00
2019-05-12T01:10:24.893Z,0.00
2019-05-12T01:11:24.897Z,0.00
2019-05-12T01:12:24.907Z,0.00
2019-05-12T01:13:24.911Z,0.00
2019-05-12T01:14:24.921Z,0.00
2019-05-12T01:15:24.923Z,0.00
2019-05-12T01:16:24.932Z,0.00
2019-05-12T01:17:24.941Z,0.00
2019-05-12T01:18:24.947Z,0.00
2019-05-12T01:19:24.953Z,0.00
2019-05-12T01:20:24.956Z,0.00
2019-05-12T01:21:24.968Z,0.00
2019-05-12T01:22:24.975Z,0.00
2019-05-12T01:23:24.988Z,0.00
2019-05-12T01:24:24.986Z,0.00
2019-05-12T01:25:24.992Z,0.00
2019-05-12T01:26:25.003Z,0.00
2019-05-12T01:27:25.009Z,0.00
2019-05-12T01:28:25.017Z,0.00
2019-05-12T01:29:25.032Z,0.00
2019-05-12T01:30:25.033Z,0.00
2019-05-12T01:31:25.041Z,0.00
2019-05-12T01:32:25.046Z,0.00
2019-05-12T01:33:25.050Z,0.00
2019-05-12T01:34:25.074Z,0.00
2019-05-12T01:35:25.062Z,0.00
2019-05-12T01:36:25.074Z,0.00
2019-05-12T01:37:25.080Z,0.00
2019-05-12T01:38:25.087Z,0.00
2019-05-12T01:39:25.095Z,0.00
2019-05-12T01:40:25.101Z,0.00
2019-05-12T01:41:25.150Z,0.00
2019-05-12T01:42:25.114Z,0.00
2019-05-12T01:43:27.599Z,0.00
2019-05-12T01:44:25.127Z,0.00
2019-05-12T01:45:25.135Z,0.00
2019-05-12T01:46:25.144Z,0.00
2019-05-12T01:47:25.169Z,0.00
2019-05-12T01:48:25.159Z,0.00
2019-05-12T01:49:25.169Z,0.00
2019-05-12T01:50:25.171Z,0.00
2019-05-12T01:51:25.173Z,0.00
2019-05-12T01:52:25.183Z,0.00
2019-05-12T01:53:25.187Z,0.00
2019-05-12T01:54:27.687Z,0.00
2019-05-12T01:55:25.201Z,0.00
2019-05-12T01:56:25.212Z,0.00
2019-05-12T01:57:25.219Z,0.00
2019-05-12T01:58:27.645Z,0.00
2019-05-12T01:59:25.232Z,0.00
2019-05-12T02:00:27.897Z,0.00
2019-05-12T02:01:25.244Z,0.00
2019-05-12T02:02:25.252Z,0.00
2019-05-12T02:03:25.254Z,0.00
2019-05-12T02:04:25.274Z,0.00
2019-05-12T02:05:27.715Z,0.00
2019-05-12T02:06:27.692Z,0.00
2019-05-12T02:07:25.284Z,0.00
2019-05-12T02:08:25.295Z,0.00
2019-05-12T02:09:25.302Z,0.00
2019-05-12T02:10:25.309Z,0.00
2019-05-12T02:11:25.335Z,0.00
2019-05-12T02:12:25.323Z,0.00
2019-05-12T02:13:27.597Z,0.00
2019-05-12T02:14:27.475Z,0.00
2019-05-12T02:15:27.672Z,0.00
2019-05-12T02:16:25.350Z,0.00
2019-05-12T02:17:25.360Z,0.00
2019-05-12T02:18:25.367Z,0.00
2019-05-12T02:19:25.366Z,0.00
2019-05-12T02:20:25.378Z,0.00
2019-05-12T02:21:27.809Z,0.00
2019-05-12T02:22:27.422Z,0.00
2019-05-12T02:23:25.401Z,0.00
2019-05-12T02:24:29.773Z,0.00
2019-05-12T02:25:25.415Z,0.00
2019-05-12T02:26:25.421Z,0.00
2019-05-12T02:27:25.426Z,0.00
2019-05-12T02:28:25.430Z,0.00
2019-05-12T02:29:25.440Z,0.00
2019-05-12T02:30:25.459Z,0.00
2019-05-12T02:31:28.694Z,0.00
2019-05-12T02:32:35.546Z,0.00
2019-05-12T02:33:25.476Z,0.00
2019-05-12T02:34:25.745Z,0.00
2019-05-12T02:35:25.481Z,0.00
2019-05-12T02:36:26.053Z,0.00
2019-05-12T02:37:26.302Z,0.00
2019-05-12T02:38:25.503Z,0.00
2019-05-12T02:39:25.510Z,0.00
2019-05-12T02:40:25.694Z,0.00
2019-05-12T02:41:26.108Z,0.00
2019-05-12T02:42:25.534Z,0.00
2019-05-12T02:43:25.536Z,0.00
2019-05-12T02:44:25.542Z,0.00
2019-05-12T02:45:25.920Z,0.00
2019-05-12T02:46:25.864Z,0.00
2019-05-12T02:47:25.565Z,0.00
2019-05-12T02:48:25.573Z,0.00
2019-05-12T02:49:25.580Z,0.00
2019-05-12T02:50:25.588Z,0.00
2019-05-12T02:51:25.592Z,0.00
2019-05-12T02:52:25.596Z,0.00
2019-05-12T02:53:25.604Z,0.00
2019-05-12T02:54:45.880Z,0.00
2019-05-12T02:55:25.861Z,0.00
2019-05-12T02:56:26.142Z,0.00
2019-05-12T02:57:25.864Z,0.00
2019-05-12T02:58:25.643Z,0.00
2019-05-12T02:59:25.752Z,0.00
2019-05-12T03:00:25.652Z,0.00
2019-05-12T03:01:25.666Z,0.00
2019-05-12T03:02:25.676Z,0.00
2019-05-12T03:03:25.677Z,0.00
2019-05-12T03:04:25.684Z,0.00
2019-05-12T03:05:25.685Z,0.00
2019-05-12T03:06:25.694Z,0.00
2019-05-12T03:07:25.762Z,0.00
2019-05-12T03:08:26.080Z,0.00
2019-05-12T03:09:25.716Z,0.00
2019-05-12T03:10:25.724Z,0.00
2019-05-12T03:11:25.729Z,0.00
2019-05-12T03:12:25.842Z,0.00
2019-05-12T03:13:25.746Z,0.00
2019-05-12T03:14:25.753Z,0.00
2019-05-12T03:15:25.759Z,0.00
2019-05-12T03:16:25.950Z,0.00
2019-05-12T03:17:25.776Z,0.00
2019-05-12T03:18:25.779Z,0.00
2019-05-12T03:19:25.796Z,0.00
2019-05-12T03:20:25.797Z,0.00
2019-05-12T03:21:25.808Z,0.00
2019-05-12T03:22:25.800Z,0.00
2019-05-12T03:23:25.814Z,0.00
2019-05-12T03:24:25.824Z,0.00
2019-05-12T03:25:29.888Z,0.00
2019-05-12T03:26:25.837Z,0.00
2019-05-12T03:27:25.936Z,0.00
2019-05-12T03:28:25.982Z,0.00
2019-05-12T03:29:25.855Z,0.00
2019-05-12T03:30:29.205Z,0.00
2019-05-12T03:31:31.206Z,0.00
2019-05-12T03:32:28.128Z,0.00
2019-05-12T03:33:27.956Z,0.00
2019-05-12T03:34:29.351Z,0.00
2019-05-12T03:35:32.593Z,0.00
2019-05-12T03:36:32.310Z,0.00
2019-05-12T03:37:30.850Z,0.00
2019-05-12T03:38:27.606Z,0.00
2019-05-12T03:39:25.922Z,0.00
2019-05-12T03:40:25.930Z,0.00
2019-05-12T03:41:25.937Z,0.00
2019-05-12T03:42:25.952Z,0.00
2019-05-12T03:43:25.947Z,0.00
2019-05-12T03:44:25.951Z,0.00
2019-05-12T03:45:25.966Z,0.00
2019-05-12T03:46:25.969Z,0.00
2019-05-12T03:47:25.980Z,0.00
2019-05-12T03:48:25.985Z,0.00
2019-05-12T03:49:25.985Z,0.00
2019-05-12T03:50:25.997Z,0.00
2019-05-12T03:51:26.002Z,0.00
2019-05-12T03:52:26.009Z,0.00
2019-05-12T03:53:26.032Z,0.00
2019-05-12T03:54:26.026Z,0.00
2019-05-12T03:55:35.585Z,0.00
2019-05-12T03:56:26.427Z,0.00
2019-05-12T03:57:26.044Z,0.00
2019-05-12T03:58:26.054Z,0.00
2019-05-12T03:59:26.070Z,0.00
2019-05-12T04:00:26.065Z,0.00
2019-05-12T04:01:26.071Z,0.00
2019-05-12T04:02:26.075Z,0.00
2019-05-12T04:03:26.093Z,0.00
2019-05-12T04:04:26.092Z,0.00
2019-05-12T04:05:26.104Z,0.00
2019-05-12T04:06:26.108Z,0.00
2019-05-12T04:07:26.110Z,0.00
2019-05-12T04:08:26.115Z,0.00
2019-05-12T04:09:26.135Z,0.00
2019-05-12T04:10:26.145Z,0.00
2019-05-12T04:11:26.139Z,0.00
2019-05-12T04:12:26.145Z,0.00
2019-05-12T04:13:26.693Z,0.00
2019-05-12T04:14:26.157Z,0.00
2019-05-12T04:15:26.173Z,0.00
2019-05-12T04:16:26.178Z,0.00
2019-05-12T04:17:26.181Z,0.00
2019-05-12T04:18:26.190Z,0.00
2019-05-12T04:19:26.199Z,0.00
2019-05-12T04:20:26.200Z,0.00
2019-05-12T04:21:26.207Z,0.00
2019-05-12T04:22:26.213Z,0.00
2019-05-12T04:23:26.220Z,0.00
2019-05-12T04:24:26.226Z,0.00
2019-05-12T04:25:45.756Z,0.00
2019-05-12T04:26:26.245Z,0.00
2019-05-12T04:27:26.248Z,0.00
2019-05-12T04:28:26.264Z,0.00
2019-05-12T04:29:26.261Z,5.63
2019-05-12T04:30:26.270Z,5.63
2019-05-12T04:31:26.282Z,0.00
2019-05-12T04:32:26.284Z,0.00
2019-05-12T04:33:26.294Z,0.00
2019-05-12T04:34:26.302Z,0.00
2019-05-12T04:35:26.307Z,5.63
2019-05-12T04:36:26.309Z,5.63
2019-05-12T04:37:26.325Z,5.63
2019-05-12T04:38:26.327Z,5.63
2019-05-12T04:39:26.330Z,5.63
2019-05-12T04:40:26.338Z,5.63
2019-05-12T04:41:26.446Z,5.63
2019-05-12T04:42:26.353Z,5.63
2019-05-12T04:43:26.353Z,5.63
2019-05-12T04:44:34.847Z,5.63
2019-05-12T04:46:34.374Z,5.63
2019-05-12T04:47:30.847Z,5.63
2019-05-12T04:49:35.400Z,5.63
2019-05-12T04:50:36.368Z,5.63
2019-05-12T04:51:35.533Z,5.63
2019-05-12T04:52:35.551Z,11.25
2019-05-12T04:53:35.491Z,11.25
2019-05-12T04:54:35.740Z,11.25
2019-05-12T04:55:35.944Z,11.25
2019-05-12T04:56:36.189Z,11.25
2019-05-12T04:57:35.392Z,16.88
2019-05-12T04:58:35.437Z,16.88
2019-05-12T04:59:35.410Z,16.88
2019-05-12T05:00:35.990Z,16.88
2019-05-12T05:01:35.521Z,16.88
2019-05-12T05:02:36.664Z,16.88
2019-05-12T05:03:35.432Z,16.88
2019-05-12T05:04:35.438Z,16.88
2019-05-12T05:05:36.239Z,16.88
2019-05-12T05:06:35.460Z,22.50
2019-05-12T05:07:35.995Z,22.50
2019-05-12T05:08:35.478Z,22.50
2019-05-12T05:09:35.479Z,22.50
2019-05-12T05:10:35.483Z,22.50
2019-05-12T05:11:35.491Z,22.50
2019-05-12T05:12:35.495Z,22.50
2019-05-12T05:13:39.488Z,22.50
2019-05-12T05:14:35.505Z,22.50
2019-05-12T05:15:35.637Z,22.50
2019-05-12T05:16:35.521Z,22.50
2019-05-12T05:17:35.533Z,16.88
2019-05-12T05:18:35.537Z,11.25
2019-05-12T05:19:35.546Z,16.88
2019-05-12T05:20:35.554Z,16.88
2019-05-12T05:21:35.557Z,22.50
2019-05-12T05:22:38.054Z,22.50
2019-05-12T05:23:35.568Z,22.50
2019-05-12T05:24:35.578Z,22.50
2019-05-12T05:25:35.583Z,22.50
2019-05-12T05:26:37.425Z,22.50
2019-05-12T05:27:35.605Z,22.50
2019-05-12T05:28:35.600Z,28.13
2019-05-12T05:29:37.274Z,33.75
2019-05-12T05:30:35.615Z,33.75
2019-05-12T05:31:35.619Z,33.75
2019-05-12T05:32:35.629Z,33.75
2019-05-12T05:33:35.637Z,39.38
2019-05-12T05:34:35.649Z,39.38
2019-05-12T05:35:39.639Z,39.38
2019-05-12T05:36:35.653Z,39.38
2019-05-12T05:37:41.195Z,39.38
2019-05-12T05:38:35.673Z,39.38
2019-05-12T05:39:48.010Z,39.38
2019-05-12T05:40:36.129Z,45.00
2019-05-12T05:41:40.326Z,45.00
2019-05-12T05:42:35.754Z,50.63
2019-05-12T05:43:35.703Z,50.63
2019-05-12T05:44:37.958Z,50.63
2019-05-12T05:45:35.745Z,50.63
2019-05-12T05:46:38.973Z,50.63
2019-05-12T05:47:35.733Z,50.63
2019-05-12T05:48:35.740Z,56.25
2019-05-12T05:49:35.745Z,56.25
2019-05-12T05:50:35.752Z,56.25
2019-05-12T05:51:39.606Z,56.25
2019-05-12T05:52:38.649Z,56.25
2019-05-12T05:53:35.774Z,56.25
2019-05-12T05:54:38.195Z,50.63
2019-05-12T05:55:35.792Z,50.63
2019-05-12T05:56:42.333Z,50.63
2019-05-12T05:57:35.805Z,56.25
2019-05-12T05:58:40.383Z,56.25
2019-05-12T05:59:36.853Z,61.88
2019-05-12T06:00:39.005Z,61.88
2019-05-12T06:01:40.039Z,61.88
2019-05-12T06:02:40.456Z,61.88
2019-05-12T06:03:35.843Z,61.88
2019-05-12T06:04:39.157Z,61.88
2019-05-12T06:05:38.540Z,61.88
2019-05-12T06:06:35.868Z,61.88
2019-05-12T06:07:39.108Z,56.25
2019-05-12T06:08:35.878Z,50.63
2019-05-12T06:09:35.886Z,56.25
2019-05-12T06:10:40.130Z,56.25
2019-05-12T06:11:35.902Z,61.88
2019-05-12T06:12:40.337Z,61.88
2019-05-12T06:13:35.916Z,61.88
2019-05-12T06:14:35.924Z,67.50
2019-05-12T06:15:40.691Z,73.13
2019-05-12T06:16:35.938Z,78.75
2019-05-12T06:17:35.943Z,78.75
2019-05-12T06:18:35.945Z,78.75
2019-05-12T06:19:35.957Z,84.38
2019-05-12T06:20:38.089Z,84.38
2019-05-12T06:21:38.220Z,84.38
2019-05-12T06:22:35.980Z,90.00
2019-05-12T06:23:39.108Z,90.00
2019-05-12T06:24:35.997Z,90.00
2019-05-12T06:25:45.989Z,95.63
2019-05-12T06:26:36.051Z,95.63
2019-05-12T06:27:36.194Z,101.25
2019-05-12T06:28:39.462Z,101.25
2019-05-12T06:29:36.029Z,101.25
2019-05-12T06:30:44.097Z,101.25
2019-05-12T06:31:36.040Z,106.88
2019-05-12T06:32:36.055Z,106.88
2019-05-12T06:33:36.474Z,112.50
2019-05-12T06:34:36.062Z,112.50
2019-05-12T06:35:40.824Z,118.13
2019-05-12T06:36:36.075Z,118.13
2019-05-12T06:37:36.085Z,118.13
2019-05-12T06:38:39.443Z,118.13
2019-05-12T06:39:36.098Z,123.75
2019-05-12T06:40:40.771Z,123.75
2019-05-12T06:41:36.113Z,123.75
2019-05-12T06:42:36.133Z,123.75
2019-05-12T06:43:39.590Z,129.38
2019-05-12T06:44:36.139Z,129.38
2019-05-12T06:45:42.123Z,129.38
2019-05-12T06:46:36.162Z,140.63
2019-05-12T06:47:39.249Z,135.00
2019-05-12T06:48:36.167Z,135.00
2019-05-12T06:49:36.170Z,123.75
2019-05-12T06:50:39.160Z,123.75
2019-05-12T06:51:36.187Z,129.38
2019-05-12T06:52:38.722Z,118.13
2019-05-12T06:53:36.197Z,118.13
2019-05-12T06:54:36.207Z,118.13
2019-05-12T06:55:39.168Z,118.13
2019-05-12T06:56:36.221Z,106.88
2019-05-12T06:57:39.996Z,112.50
2019-05-12T06:58:36.236Z,123.75
2019-05-12T06:59:36.247Z,123.75
2019-05-12T07:00:36.253Z,101.25
2019-05-12T07:01:36.256Z,101.25
2019-05-12T07:02:48.429Z,112.50
2019-05-12T07:03:37.303Z,106.88
2019-05-12T07:04:36.284Z,95.63
2019-05-12T07:05:38.623Z,112.50
2019-05-12T07:06:36.295Z,112.50
2019-05-12T07:07:41.859Z,95.63
2019-05-12T07:08:38.520Z,101.25
2019-05-12T07:09:50.057Z,106.88
2019-05-12T07:10:42.939Z,106.88
2019-05-12T07:11:44.674Z,101.25
2019-05-12T07:12:43.562Z,78.75
2019-05-12T07:13:36.348Z,67.50
2019-05-12T07:14:36.361Z,61.88
2019-05-12T07:15:40.401Z,61.88
2019-05-12T07:16:36.370Z,67.50
2019-05-12T07:17:43.789Z,56.25
2019-05-12T07:18:37.102Z,61.88
2019-05-12T07:19:36.394Z,90.00
2019-05-12T07:20:39.036Z,90.00
2019-05-12T07:21:36.409Z,101.25
2019-05-12T07:22:43.794Z,140.63
2019-05-12T07:23:36.434Z,168.75
2019-05-12T07:24:40.906Z,191.25
2019-05-12T07:25:36.938Z,180.00
2019-05-12T07:26:36.445Z,208.13
2019-05-12T07:27:39.509Z,208.13
2019-05-12T07:28:40.300Z,202.50
2019-05-12T07:29:36.467Z,202.50
2019-05-12T07:30:36.484Z,191.25
2019-05-12T07:31:36.494Z,157.50
2019-05-12T07:32:36.493Z,140.63
2019-05-12T07:33:41.588Z,174.38
2019-05-12T07:34:36.515Z,191.25
2019-05-12T07:35:36.517Z,185.63
2019-05-12T07:36:36.525Z,191.25
2019-05-12T07:37:36.535Z,196.88
2019-05-12T07:38:36.537Z,202.50
2019-05-12T07:39:44.861Z,191.25
2019-05-12T07:40:37.817Z,146.25
2019-05-12T07:41:36.570Z,140.63
2019-05-12T07:42:39.609Z,185.63
2019-05-12T07:43:36.576Z,168.75
2019-05-12T07:44:40.312Z,163.13
2019-05-12T07:45:36.593Z,163.13
2019-05-12T07:46:39.780Z,168.75
2019-05-12T07:47:36.607Z,180.00
2019-05-12T07:48:40.368Z,196.88
2019-05-12T07:49:38.605Z,191.25
2019-05-12T07:50:36.624Z,219.38
2019-05-12T07:51:40.412Z,241.88
2019-05-12T07:52:36.642Z,247.50
2019-05-12T07:53:36.649Z,253.13
2019-05-12T07:54:39.457Z,241.88
2019-05-12T07:55:39.669Z,236.25
2019-05-12T07:56:36.674Z,236.25
2019-05-12T07:57:50.787Z,236.25
2019-05-12T07:58:40.868Z,219.38
2019-05-12T07:59:40.864Z,196.88
2019-05-12T08:00:36.706Z,196.88
2019-05-12T08:01:48.177Z,208.13
2019-05-12T08:02:36.719Z,180.00
2019-05-12T08:03:36.736Z,163.13
2019-05-12T08:04:39.744Z,157.50
2019-05-12T08:05:36.748Z,157.50
2019-05-12T08:06:41.826Z,151.88
2019-05-12T08:07:36.766Z,151.88
2019-05-12T08:08:41.781Z,163.13
2019-05-12T08:09:36.824Z,163.13
2019-05-12T08:10:36.786Z,180.00
2019-05-12T08:11:38.650Z,219.38
2019-05-12T08:12:36.796Z,241.88
2019-05-12T08:13:40.823Z,230.63
2019-05-12T08:14:36.815Z,247.50
2019-05-12T08:15:39.762Z,264.38
2019-05-12T08:16:37.095Z,275.63
2019-05-12T08:17:36.839Z,286.88
2019-05-12T08:18:40.963Z,270.00
2019-05-12T08:19:36.848Z,253.13
2019-05-12T08:20:36.861Z,236.25
2019-05-12T08:21:43.469Z,202.50
2019-05-12T08:22:36.875Z,225.00
2019-05-12T08:23:38.020Z,270.00
2019-05-12T08:24:43.188Z,298.13
2019-05-12T08:25:36.900Z,309.38
2019-05-12T08:26:36.915Z,303.75
2019-05-12T08:27:39.153Z,292.50
2019-05-12T08:28:40.386Z,275.63
2019-05-12T08:29:36.934Z,241.88
2019-05-12T08:30:40.511Z,219.38
2019-05-12T08:31:40.245Z,213.75
2019-05-12T08:32:36.955Z,258.75
2019-05-12T08:33:36.970Z,286.88
2019-05-12T08:34:39.673Z,292.50
2019-05-12T08:35:38.386Z,298.13
2019-05-12T08:36:36.983Z,298.13
2019-05-12T08:37:36.996Z,292.50
2019-05-12T08:38:37.004Z,281.25
2019-05-12T08:39:38.916Z,281.25
2019-05-12T08:40:39.911Z,281.25
2019-05-12T08:41:37.029Z,275.63
2019-05-12T08:42:37.036Z,275.63
2019-05-12T08:43:40.661Z,275.63
2019-05-12T08:44:40.751Z,270.00
2019-05-12T08:45:37.689Z,270.00
2019-05-12T08:46:37.066Z,270.00
2019-05-12T08:47:38.877Z,275.63
2019-05-12T08:48:37.087Z,281.25
2019-05-12T08:49:50.142Z,286.88
2019-05-12T08:50:37.102Z,292.50
2019-05-12T08:51:37.111Z,292.50
2019-05-12T08:52:41.288Z,292.50
2019-05-12T08:53:37.127Z,275.63
2019-05-12T08:54:39.619Z,292.50
2019-05-12T08:55:37.144Z,309.38
2019-05-12T08:56:37.158Z,303.75
2019-05-12T08:57:40.794Z,303.75
2019-05-12T08:58:47.210Z,309.38
2019-05-12T08:59:37.173Z,309.38
2019-05-12T09:00:39.669Z,309.38
2019-05-12T09:01:37.196Z,309.38
2019-05-12T09:02:39.928Z,298.13
2019-05-12T09:03:37.223Z,281.25
2019-05-12T09:04:37.218Z,270.00
2019-05-12T09:05:38.463Z,298.13
2019-05-12T09:06:37.245Z,303.75
2019-05-12T09:07:39.793Z,298.13
2019-05-12T09:08:43.861Z,303.75
2019-05-12T09:09:37.263Z,286.88
2019-05-12T09:10:37.264Z,258.75
2019-05-12T09:11:37.280Z,253.13
2019-05-12T09:12:37.289Z,247.50
2019-05-12T09:13:37.296Z,225.00
2019-05-12T09:14:41.440Z,208.13
2019-05-12T09:15:37.310Z,174.38
2019-05-12T09:16:37.317Z,140.63
2019-05-12T09:17:42.565Z,135.00
2019-05-12T09:18:39.286Z,146.25
2019-05-12T09:19:37.341Z,140.63
2019-05-12T09:20:40.104Z,135.00
2019-05-12T09:21:37.363Z,135.00
2019-05-12T09:22:37.366Z,129.38
2019-05-12T09:23:41.235Z,129.38
2019-05-12T09:24:37.384Z,123.75
2019-05-12T09:25:39.470Z,112.50
2019-05-12T09:26:37.400Z,101.25
2019-05-12T09:27:39.431Z,90.00
2019-05-12T09:28:47.498Z,95.63
2019-05-12T09:29:37.426Z,101.25
2019-05-12T09:30:39.985Z,95.63
2019-05-12T09:31:37.443Z,95.63
2019-05-12T09:32:39.142Z,90.00
2019-05-12T09:33:37.459Z,90.00
2019-05-12T09:34:37.465Z,84.38
2019-05-12T09:35:39.340Z,84.38
2019-05-12T09:36:37.483Z,90.00
2019-05-12T09:37:40.399Z,95.63
2019-05-12T09:38:37.499Z,90.00
2019-05-12T09:39:42.614Z,78.75
2019-05-12T09:40:37.516Z,67.50
2019-05-12T09:41:42.618Z,73.13
2019-05-12T09:42:37.526Z,78.75
2019-05-12T09:43:40.266Z,78.75
2019-05-12T09:44:37.563Z,78.75
2019-05-12T09:45:40.259Z,78.75
2019-05-12T09:46:37.828Z,73.13
2019-05-12T09:47:37.568Z,73.13
2019-05-12T09:48:39.058Z,73.13
2019-05-12T09:49:39.553Z,78.75
2019-05-12T09:50:37.590Z,73.13
2019-05-12T09:51:41.450Z,73.13
2019-05-12T09:52:37.604Z,73.13
2019-05-12T09:53:42.763Z,67.50
2019-05-12T09:54:40.895Z,67.50
2019-05-12T09:55:37.627Z,73.13
2019-05-12T09:56:37.640Z,78.75
2019-05-12T09:57:40.676Z,73.13
2019-05-12T09:58:37.651Z,73.13
2019-05-12T09:59:37.662Z,67.50
2019-05-12T10:00:37.830Z,73.13
2019-05-12T10:01:39.604Z,73.13
2019-05-12T10:02:37.680Z,78.75
2019-05-12T10:03:40.033Z,95.63
2019-05-12T10:04:37.697Z,112.50
2019-05-12T10:05:41.209Z,140.63
2019-05-12T10:06:37.712Z,196.88
2019-05-12T10:07:37.717Z,298.13
2019-05-12T10:08:38.016Z,382.50
2019-05-12T10:09:37.733Z,354.38
2019-05-12T10:10:40.247Z,298.13
2019-05-12T10:11:37.752Z,270.00
2019-05-12T10:12:45.137Z,315.00
2019-05-12T10:13:37.765Z,405.00
2019-05-12T10:14:40.837Z,466.88
2019-05-12T10:15:37.782Z,495.00
2019-05-12T10:16:39.448Z,540.00
2019-05-12T10:17:37.794Z,545.63
2019-05-12T10:18:43.141Z,540.00
2019-05-12T10:19:37.811Z,540.00
2019-05-12T10:20:39.798Z,545.63
2019-05-12T10:21:37.827Z,528.75
2019-05-12T10:22:39.916Z,528.75
2019-05-12T10:23:37.842Z,511.88
2019-05-12T10:24:41.538Z,478.13
2019-05-12T10:25:37.869Z,472.50
2019-05-12T10:26:41.137Z,455.63
2019-05-12T10:27:37.876Z,438.75
2019-05-12T10:28:37.883Z,489.38
2019-05-12T10:29:37.898Z,517.50
2019-05-12T10:30:37.899Z,528.75
2019-05-12T10:31:39.351Z,534.38
2019-05-12T10:32:37.918Z,540.00
2019-05-12T10:33:37.926Z,545.63
2019-05-12T10:34:40.243Z,534.38
2019-05-12T10:35:37.943Z,534.38
2019-05-12T10:36:39.223Z,517.50
2019-05-12T10:37:37.958Z,506.25
2019-05-12T10:38:37.967Z,495.00
2019-05-12T10:39:37.978Z,511.88
2019-05-12T10:40:37.987Z,511.88
2019-05-12T10:41:37.994Z,489.38
2019-05-12T10:42:39.757Z,472.50
2019-05-12T10:43:38.013Z,444.38
2019-05-12T10:44:40.859Z,410.63
2019-05-12T10:45:38.031Z,450.00
2019-05-12T10:46:38.037Z,438.75
2019-05-12T10:47:38.049Z,495.00
2019-05-12T10:48:38.054Z,506.25
2019-05-12T10:49:38.068Z,421.88
2019-05-12T10:50:38.070Z,309.38
2019-05-12T10:51:38.088Z,230.63
2019-05-12T10:52:39.063Z,180.00
2019-05-12T10:53:38.098Z,146.25
2019-05-12T10:54:38.113Z,129.38
2019-05-12T10:55:38.118Z,118.13
2019-05-12T10:56:38.131Z,123.75
2019-05-12T10:57:38.138Z,157.50
2019-05-12T10:58:38.147Z,180.00
2019-05-12T10:59:38.978Z,174.38
2019-05-12T11:00:38.164Z,185.63
2019-05-12T11:01:43.928Z,253.13
2019-05-12T11:02:38.182Z,270.00
2019-05-12T11:03:42.919Z,275.63
2019-05-12T11:04:41.101Z,303.75
2019-05-12T11:05:38.211Z,303.75
2019-05-12T11:06:39.612Z,303.75
2019-05-12T11:07:38.227Z,298.13
2019-05-12T11:08:41.385Z,298.13
2019-05-12T11:09:38.237Z,292.50
2019-05-12T11:10:38.254Z,270.00
2019-05-12T11:11:42.608Z,264.38
2019-05-12T11:12:38.268Z,258.75
2019-05-12T11:13:40.270Z,264.38
2019-05-12T11:14:38.288Z,281.25
2019-05-12T11:15:39.562Z,286.88
2019-05-12T11:16:38.306Z,315.00
2019-05-12T11:17:40.314Z,343.13
2019-05-12T11:18:38.320Z,354.38
2019-05-12T11:19:40.771Z,365.63
2019-05-12T11:20:38.339Z,371.25
2019-05-12T11:21:38.348Z,382.50
2019-05-12T11:22:38.353Z,393.75
2019-05-12T11:23:38.358Z,393.75
2019-05-12T11:24:38.373Z,399.38
2019-05-12T11:25:38.385Z,393.75
2019-05-12T11:26:38.390Z,371.25
2019-05-12T11:27:38.401Z,354.38
2019-05-12T11:28:38.406Z,348.75
2019-05-12T11:29:46.147Z,343.13
2019-05-12T11:30:38.427Z,331.88
2019-05-12T11:31:38.431Z,320.63
2019-05-12T11:32:38.444Z,309.38
2019-05-12T11:33:38.452Z,320.63
2019-05-12T11:34:38.596Z,326.25
2019-05-12T11:35:38.469Z,315.00
2019-05-12T11:36:38.480Z,320.63
2019-05-12T11:37:38.486Z,315.00
2019-05-12T11:38:38.495Z,315.00
2019-05-12T11:39:44.309Z,309.38
2019-05-12T11:40:38.514Z,309.38
2019-05-12T11:41:38.526Z,309.38
2019-05-12T11:42:38.530Z,303.75
2019-05-12T11:43:38.540Z,292.50
2019-05-12T11:44:38.550Z,275.63
2019-05-12T11:45:38.559Z,258.75
2019-05-12T11:46:38.569Z,247.50
2019-05-12T11:47:38.576Z,230.63
2019-05-12T11:48:40.365Z,202.50
2019-05-12T11:49:38.598Z,163.13
2019-05-12T11:50:40.541Z,129.38
2019-05-12T11:51:38.612Z,123.75
2019-05-12T11:52:38.620Z,112.50
2019-05-12T11:53:38.630Z,101.25
2019-05-12T11:54:41.157Z,90.00
2019-05-12T11:55:38.645Z,84.38
2019-05-12T11:56:40.272Z,78.75
2019-05-12T11:57:38.665Z,73.13
2019-05-12T11:58:41.254Z,67.50
2019-05-12T11:59:38.682Z,73.13
2019-05-12T12:00:38.690Z,78.75
2019-05-12T12:01:39.599Z,84.38
2019-05-12T12:02:38.706Z,84.38
2019-05-12T12:03:38.713Z,84.38
2019-05-12T12:04:38.725Z,84.38
2019-05-12T12:05:38.734Z,84.38
2019-05-12T12:06:38.743Z,84.38
2019-05-12T12:07:45.712Z,84.38
2019-05-12T12:08:38.784Z,112.50
2019-05-12T12:09:38.761Z,146.25
2019-05-12T12:10:40.030Z,146.25
2019-05-12T12:11:38.781Z,157.50
2019-05-12T12:12:39.527Z,174.38
2019-05-12T12:13:38.808Z,180.00
2019-05-12T12:14:40.113Z,196.88
2019-05-12T12:15:38.809Z,208.13
2019-05-12T12:16:41.909Z,208.13
2019-05-12T12:17:38.829Z,219.38
2019-05-12T12:18:38.839Z,230.63
2019-05-12T12:19:43.886Z,236.25
2019-05-12T12:20:38.852Z,213.75
2019-05-12T12:21:40.394Z,185.63
2019-05-12T12:22:38.869Z,174.38
2019-05-12T12:23:40.923Z,151.88
2019-05-12T12:24:38.886Z,151.88
2019-05-12T12:25:43.017Z,163.13
2019-05-12T12:26:38.903Z,180.00
2019-05-12T12:27:38.912Z,213.75
2019-05-12T12:28:38.922Z,230.63
2019-05-12T12:29:38.922Z,236.25
2019-05-12T12:30:38.934Z,236.25
2019-05-12T12:31:38.998Z,247.50
2019-05-12T12:32:38.954Z,253.13
2019-05-12T12:33:40.673Z,258.75
2019-05-12T12:34:38.967Z,253.13
2019-05-12T12:35:38.979Z,236.25
2019-05-12T12:36:38.983Z,230.63
2019-05-12T12:37:39.009Z,208.13
2019-05-12T12:38:39.004Z,174.38
2019-05-12T12:39:39.014Z,129.38
2019-05-12T12:40:39.016Z,112.50
2019-05-12T12:41:43.670Z,101.25
2019-05-12T12:42:44.195Z,90.00
2019-05-12T12:43:39.043Z,84.38
2019-05-12T12:44:39.058Z,78.75
2019-05-12T12:45:40.569Z,73.13
2019-05-12T12:46:39.067Z,78.75
2019-05-12T12:47:46.831Z,73.13
2019-05-12T12:48:39.080Z,73.13
2019-05-12T12:49:40.051Z,78.75
2019-05-12T12:50:39.103Z,84.38
2019-05-12T12:51:39.105Z,95.63
2019-05-12T12:52:44.846Z,106.88
2019-05-12T12:53:39.123Z,123.75