createdAt,value
2019-05-11T00:00:02.510Z,1011.04
2019-05-11T00:05:02.736Z,1011.05
2019-05-11T00:10:03.324Z,1011.0
2019-05-11T00:15:02.799Z,1011.0
2019-05-11T00:20:03.427Z,1010.94
2019-05-11T00:25:02.975Z,1010.84
2019-05-11T00:30:02.423Z,1010.81
2019-05-11T00:35:02.961Z,1010.79
2019-05-11T00:40:14.028Z,1010.8
2019-05-11T00:45:03.109Z,1010.74
2019-05-11T00:50:02.535Z,1010.73
2019-05-11T00:55:03.066Z,1010.67
2019-05-11T01:00:02.519Z,1010.72
2019-05-11T01:05:03.077Z,1010.75
2019-05-11T01:10:02.522Z,1010.67
2019-05-11T01:15:03.002Z,1010.7
2019-05-11T01:20:02.448Z,1010.86
2019-05-11T01:25:02.986Z,1010.76
2019-05-11T01:30:02.458Z,1010.76
2019-05-11T01:35:02.918Z,1010.7
2019-05-11T01:40:03.477Z,1010.69
2019-05-11T01:45:02.922Z,1010.66
2019-05-11T01:50:03.439Z,1010.72
2019-05-11T01:55:02.981Z,1010.62
2019-05-11T02:00:02.494Z,1010.51
2019-05-11T02:05:03.025Z,1010.51
2019-05-11T02:10:02.510Z,1010.51
2019-05-11T02:15:03.005Z,1010.45
2019-05-11T02:20:02.519Z,1010.43
2019-05-11T02:25:03.059Z,1010.46
2019-05-11T02:30:02.603Z,1010.59
2019-05-11T02:35:03.142Z,1010.62
2019-05-11T02:40:02.621Z,1010.56
2019-05-11T02:45:03.095Z,1010.65
2019-05-11T02:50:02.547Z,1010.66
2019-05-11T02:55:03.062Z,1010.68
2019-05-11T03:00:02.603Z,1010.64
2019-05-11T03:05:03.129Z,1010.68
2019-05-11T03:10:02.645Z,1010.69
2019-05-11T03:15:03.094Z,1010.73
2019-05-11T03:20:02.629Z,1010.75
2019-05-11T03:25:03.170Z,1010.75
2019-05-11T03:30:02.686Z,1010.88
2019-05-11T03:35:03.295Z,1010.94
2019-05-11T03:40:02.848Z,1010.95
2019-05-11T03:45:03.290Z,1010.96
2019-05-11T03:50:02.814Z,1010.99
2019-05-11T03:55:03.291Z,1010.97
2019-05-11T04:00:02.800Z,1010.98
2019-05-11T04:05:03.225Z,1010.99
2019-05-11T04:10:02.748Z,1010.97
2019-05-11T04:15:03.296Z,1010.91
2019-05-11T04:20:02.811Z,1010.92
2019-05-11T04:25:03.362Z,1010.98
2019-05-11T04:30:02.889Z,1010.93
2019-05-11T04:35:03.433Z,1010.92
2019-05-11T04:40:02.965Z,1010.91
2019-05-11T04:45:02.500Z,1010.94
2019-05-11T04:50:03.010Z,1010.92
2019-05-11T04:55:02.570Z,1010.94
2019-05-11T05:00:03.146Z,1011.01
2019-05-11T05:05:02.653Z,1011.09
2019-05-11T05:10:03.146Z,1011.1
2019-05-11T05:15:02.660Z,1011.18
2019-05-11T05:20:03.133Z,1011.23
2019-05-11T05:25:02.634Z,1011.27
2019-05-11T05:30:03.363Z,1011.28
2019-05-11T05:35:02.911Z,1011.3
2019-05-11T05:40:03.450Z,1011.34
2019-05-11T05:45:02.968Z,1011.34
2019-05-11T05:50:02.531Z,1011.31
2019-05-11T05:55:03.046Z,1011.27
2019-05-11T06:00:02.513Z,1011.28
2019-05-11T06:05:03.005Z,1011.32
2019-05-11T06:10:02.527Z,1011.38
2019-05-11T06:15:03.069Z,1011.46
2019-05-11T06:20:03.656Z,1011.57
2019-05-11T06:25:02.584Z,1011.59
2019-05-11T06:30:03.073Z,1011.69
2019-05-11T06:35:02.857Z,1011.74
2019-05-11T06:40:03.464Z,1011.76
2019-05-11T06:45:02.966Z,1011.81
2019-05-11T06:50:02.497Z,1011.83
2019-05-11T06:55:03.050Z,1011.87
2019-05-11T07:00:02.564Z,1011.92
2019-05-11T07:05:03.097Z,1011.99
2019-05-11T07:10:02.625Z,1011.95
2019-05-11T07:15:03.184Z,1011.98
2019-05-11T07:20:02.634Z,1012.09
2019-05-11T07:25:03.139Z,1012.08
2019-05-11T07:30:02.662Z,1012.14
2019-05-11T07:35:03.202Z,1012.13
2019-05-11T07:40:02.714Z,1012.1
2019-05-11T07:45:03.164Z,1012.1
2019-05-11T07:50:02.680Z,1012.11
2019-05-11T07:55:03.129Z,1012.21
2019-05-11T08:00:02.649Z,1012.22
2019-05-11T08:05:03.194Z,1012.36
2019-05-11T08:10:02.709Z,1012.45
2019-05-11T08:15:11.636Z,1012.56
2019-05-11T08:20:02.686Z,1012.64
2019-05-11T08:25:03.227Z,1012.61
2019-05-11T08:30:02.756Z,1012.57
2019-05-11T08:35:03.289Z,1012.63
2019-05-11T08:40:02.816Z,1012.54
2019-05-11T08:45:15.965Z,1012.47
2019-05-11T08:50:03.199Z,1012.55
2019-05-11T08:55:02.714Z,1012.58
2019-05-11T09:00:03.149Z,1012.61
2019-05-11T09:05:02.679Z,1012.66
2019-05-11T09:10:03.226Z,1012.73
2019-05-11T09:15:05.936Z,1012.89
2019-05-11T09:20:03.393Z,1012.97
2019-05-11T09:25:02.917Z,1013.01
2019-05-11T09:30:03.465Z,1013.03
2019-05-11T09:35:02.990Z,1013.13
2019-05-11T09:40:02.509Z,1013.18
2019-05-11T09:45:03.055Z,1013.23
2019-05-11T09:50:02.588Z,1013.29
2019-05-11T09:55:03.129Z,1013.4
2019-05-11T10:00:02.572Z,1013.42
2019-05-11T10:05:03.095Z,1013.47
2019-05-11T10:10:02.621Z,1013.47
2019-05-11T10:15:03.142Z,1013.55
2019-05-11T10:20:02.667Z,1013.53
2019-05-11T10:25:03.211Z,1013.61
2019-05-11T10:30:02.729Z,1013.7
2019-05-11T10:35:03.179Z,1013.71
2019-05-11T10:40:02.628Z,1013.79
2019-05-11T10:45:03.220Z,1013.85
2019-05-11T10:50:02.659Z,1013.86
2019-05-11T10:55:03.178Z,1013.93
2019-05-11T11:00:02.738Z,1014.01
2019-05-11T11:05:03.195Z,1013.99
2019-05-11T11:10:02.674Z,1014.15
2019-05-11T11:15:03.132Z,1014.15
2019-05-11T11:20:02.660Z,1014.17
2019-05-11T11:25:03.107Z,1014.24
2019-05-11T11:30:02.619Z,1014.36
2019-05-11T11:35:03.063Z,1014.32
2019-05-11T11:40:02.625Z,1014.28
2019-05-11T11:45:02.271Z,1014.48
2019-05-11T11:50:01.964Z,1014.48
2019-05-11T11:55:02.562Z,1014.59
2019-05-11T12:00:03.029Z,1014.66
2019-05-11T12:05:02.548Z,1014.77
2019-05-11T12:10:03.091Z,1014.79
2019-05-11T12:15:02.540Z,1014.88
2019-05-11T12:20:03.055Z,1014.93
2019-05-11T12:25:02.491Z,1014.93
2019-05-11T12:30:03.018Z,1015.0
2019-05-11T12:35:02.445Z,1015.11
2019-05-11T12:40:02.890Z,1015.09
2019-05-11T12:45:03.425Z,1015.24
2019-05-11T12:50:02.948Z,1015.28
2019-05-11T12:55:03.395Z,1015.42
2019-05-11T13:00:03.119Z,1015.42
2019-05-11T13:05:02.566Z,1015.63
2019-05-11T13:10:03.093Z,1015.55
2019-05-11T13:15:02.519Z,1015.56
2019-05-11T13:20:02.963Z,1015.66
2019-05-11T13:25:02.473Z,1015.76
2019-05-11T13:30:03.010Z,1015.83
2019-05-11T13:35:02.537Z,1015.86
2019-05-11T13:40:03.075Z,1015.99
2019-05-11T13:45:02.542Z,1016.11
2019-05-11T13:50:03.041Z,1016.17
2019-05-11T13:55:02.564Z,1016.21
2019-05-11T14:00:03.112Z,1016.37
2019-05-11T14:05:02.578Z,1016.39
2019-05-11T14:10:03.077Z,1016.54
2019-05-11T14:15:02.591Z,1016.61
2019-05-11T14:20:02.269Z,1016.69
2019-05-11T14:25:01.973Z,1016.87
2019-05-11T14:30:04.133Z,1016.8
2019-05-11T14:35:02.852Z,1017.1
2019-05-11T14:40:03.488Z,1017.16
2019-05-11T14:45:02.998Z,1017.23
2019-05-11T14:50:02.458Z,1017.29
2019-05-11T14:55:03.006Z,1017.38
2019-05-11T15:00:02.486Z,1017.55
2019-05-11T15:05:03.023Z,1017.57
2019-05-11T15:10:02.549Z,1017.68
2019-05-11T15:15:03.009Z,1017.75
2019-05-11T15:20:02.519Z,1017.81
2019-05-11T15:25:03.062Z,1017.88
2019-05-11T15:30:02.590Z,1018.03
2019-05-11T15:35:03.124Z,1018.11
2019-05-11T15:40:02.646Z,1018.22
2019-05-11T15:45:03.202Z,1018.32
2019-05-11T15:50:02.714Z,1018.43
2019-05-11T15:55:03.254Z,1018.41
2019-05-11T16:00:02.778Z,1018.56
2019-05-11T16:05:03.324Z,1018.73
2019-05-11T16:10:02.782Z,1018.82
2019-05-11T16:15:03.308Z,1018.97
2019-05-11T16:20:02.825Z,1019.0
2019-05-11T16:25:03.383Z,1019.09
2019-05-11T16:30:02.878Z,1019.15
2019-05-11T16:35:03.424Z,1019.21
2019-05-11T16:40:02.877Z,1019.49
2019-05-11T16:45:03.305Z,1019.43
2019-05-11T16:50:02.803Z,1019.41
2019-05-11T16:55:02.443Z,1019.64
2019-05-11T17:00:02.974Z,1019.7
2019-05-11T17:05:02.495Z,1019.81
2019-05-11T17:10:03.041Z,1019.91
2019-05-11T17:15:02.554Z,1019.99
2019-05-11T17:20:03.112Z,1020.07
2019-05-11T17:25:02.640Z,1020.2
2019-05-11T17:30:03.171Z,1020.32
2019-05-11T17:35:02.693Z,1020.37
2019-05-11T17:40:03.245Z,1020.44
2019-05-11T17:45:02.680Z,1020.59
2019-05-11T17:50:03.777Z,1020.73
2019-05-11T17:55:02.631Z,1020.81
2019-05-11T18:00:03.078Z,1020.96
2019-05-11T18:05:02.604Z,1021.08
2019-05-11T18:10:03.140Z,1021.2
2019-05-11T18:15:02.661Z,1021.33
2019-05-11T18:20:14.817Z,1021.48
2019-05-11T18:26:08.824Z,1021.61
2019-05-11T18:30:02.456Z,1021.7
2019-05-11T18:35:02.995Z,1021.85
2019-05-11T18:40:02.519Z,1021.93
2019-05-11T18:45:03.069Z,1022.05
2019-05-11T18:50:02.537Z,1022.15
2019-05-11T18:55:03.034Z,1022.33
2019-05-11T19:00:02.549Z,1022.4
2019-05-11T19:05:03.098Z,1022.49
2019-05-11T19:10:02.614Z,1022.59
2019-05-11T19:15:03.060Z,1022.7
2019-05-11T19:20:02.504Z,1022.77
2019-05-11T19:25:03.023Z,1022.94
2019-05-11T19:30:02.547Z,1023.02
2019-05-11T19:35:02.988Z,1023.18
2019-05-11T19:40:02.511Z,1023.31
2019-05-11T19:45:02.949Z,1023.51
2019-05-11T19:50:03.500Z,1023.59
2019-05-11T19:55:03.033Z,1023.73
2019-05-11T20:00:02.539Z,1023.74
2019-05-11T20:05:03.097Z,1023.89
2019-05-11T20:10:02.615Z,1024.0
2019-05-11T20:15:03.051Z,1024.16
2019-05-11T20:20:02.573Z,1024.25
2019-05-11T20:25:03.142Z,1024.48
2019-05-11T20:30:02.691Z,1024.59
2019-05-11T20:35:03.181Z,1024.69
2019-05-11T20:40:02.641Z,1024.75
2019-05-11T20:45:03.157Z,1024.78
2019-05-11T20:50:02.674Z,1024.88
2019-05-11T20:55:03.213Z,1025.0
2019-05-11T21:00:02.738Z,1025.07
2019-05-11T21:05:03.289Z,1025.15
2019-05-11T21:10:02.806Z,1025.25
2019-05-11T21:15:03.250Z,1025.27
2019-05-11T21:20:02.773Z,1025.33
2019-05-11T21:25:03.217Z,1025.43
2019-05-11T21:30:02.681Z,1025.54
2019-05-11T21:35:03.180Z,1025.56
2019-05-11T21:40:02.700Z,1025.64
2019-05-11T21:45:03.139Z,1025.71
2019-05-11T21:50:02.675Z,1025.75
2019-05-11T21:55:03.212Z,1025.89
2019-05-11T22:00:02.732Z,1025.88
2019-05-11T22:05:03.402Z,1025.94
2019-05-11T22:10:02.882Z,1026.09
2019-05-11T22:15:03.343Z,1026.14
2019-05-11T22:20:02.867Z,1026.22
2019-05-11T22:25:03.448Z,1026.26
2019-05-11T22:30:02.934Z,1026.25
2019-05-11T22:35:03.381Z,1026.46
2019-05-11T22:40:02.905Z,1026.53
2019-05-11T22:45:03.450Z,1026.61
2019-05-11T22:50:02.972Z,1026.53
2019-05-11T22:55:02.490Z,1026.62
2019-05-11T23:00:08.226Z,1026.71
2019-05-11T23:05:02.965Z,1026.87
2019-05-11T23:10:02.489Z,1026.97
2019-05-11T23:15:03.083Z,1027.06
2019-05-11T23:20:02.604Z,1027.1
2019-05-11T23:25:03.099Z,1027.24
2019-05-11T23:30:02.575Z,1027.36
2019-05-11T23:35:03.070Z,1027.33
2019-05-11T23:40:01.890Z,1027.36
2019-05-11T23:45:03.367Z,1027.5
2019-05-11T23:50:02.891Z,1027.4
2019-05-11T23:55:03.442Z,1027.41
