createdAt,value
2018-06-14T00:03:54.324Z,92.70
2018-06-14T00:06:24.192Z,93.00
2018-06-14T00:08:53.910Z,93.10
2018-06-14T00:11:23.391Z,93.30
2018-06-14T00:13:52.433Z,93.10
2018-06-14T00:16:21.789Z,93.00
2018-06-14T00:18:51.095Z,93.00
2018-06-14T00:21:20.495Z,93.00
2018-06-14T00:23:49.567Z,93.20
2018-06-14T00:26:19.491Z,93.30
2018-06-14T00:28:49.440Z,93.20
2018-06-14T00:33:47.283Z,93.00
2018-06-14T00:36:18.415Z,93.00
2018-06-14T00:38:47.439Z,93.10
2018-06-14T00:41:16.900Z,93.20
2018-06-14T00:43:45.904Z,93.50
2018-06-14T00:46:16.055Z,93.60
2018-06-14T00:48:44.950Z,93.40
2018-06-14T00:51:13.664Z,93.20
2018-06-14T00:53:50.605Z,93.20
2018-06-14T00:56:19.311Z,93.20
2018-06-14T00:58:49.172Z,93.40
2018-06-14T01:01:18.471Z,93.70
2018-06-14T01:03:47.329Z,94.10
2018-06-14T01:06:16.999Z,93.80
2018-06-14T01:08:46.281Z,93.80
2018-06-14T01:11:15.155Z,93.70
2018-06-14T01:13:44.390Z,93.60
2018-06-14T01:16:13.634Z,93.60
2018-06-14T01:18:43.271Z,93.50
2018-06-14T01:21:12.773Z,93.40
2018-06-14T01:23:41.888Z,93.40
2018-06-14T01:26:11.368Z,93.40
2018-06-14T01:28:40.924Z,93.30
2018-06-14T01:31:10.862Z,93.30
2018-06-14T01:33:39.921Z,93.20
2018-06-14T01:36:09.310Z,93.20
2018-06-14T01:38:38.265Z,93.10
2018-06-14T01:41:08.313Z,93.20
2018-06-14T01:43:37.294Z,93.00
2018-06-14T01:46:06.286Z,93.10
2018-06-14T01:48:35.457Z,93.00
2018-06-14T01:51:04.886Z,92.90
2018-06-14T01:53:34.744Z,92.80
2018-06-14T01:56:03.900Z,92.80
2018-06-14T01:58:33.524Z,92.80
2018-06-14T02:01:03.062Z,92.80
2018-06-14T02:03:32.710Z,93.00
2018-06-14T02:06:01.578Z,92.90
2018-06-14T02:08:30.775Z,93.00
2018-06-14T02:11:00.299Z,92.90
2018-06-14T02:13:30.326Z,92.90
2018-06-14T02:15:59.238Z,92.80
2018-06-14T02:18:28.824Z,92.90
2018-06-14T02:20:58.338Z,93.00
2018-06-14T02:23:27.454Z,92.80
2018-06-14T02:25:57.032Z,92.90
2018-06-14T02:28:26.422Z,93.00
2018-06-14T02:30:55.741Z,93.00
2018-06-14T02:33:24.899Z,93.00
2018-06-14T02:35:54.663Z,93.10
2018-06-14T02:38:24.678Z,93.40
2018-06-14T02:40:54.779Z,94.40
2018-06-14T02:43:24.888Z,94.40
2018-06-14T02:45:53.949Z,93.70
2018-06-14T02:48:23.539Z,93.90
2018-06-14T02:50:53.102Z,93.80
2018-06-14T02:53:22.415Z,93.30
2018-06-14T02:55:56.083Z,93.20
2018-06-14T02:58:25.445Z,93.20
2018-06-14T03:00:56.148Z,93.40
2018-06-14T03:03:25.300Z,93.50
2018-06-14T03:05:54.836Z,93.70
2018-06-14T03:08:24.449Z,93.80
2018-06-14T03:10:53.881Z,93.80
2018-06-14T03:13:24.102Z,93.50
2018-06-14T03:15:54.574Z,93.50
2018-06-14T03:18:23.696Z,93.70
2018-06-14T03:20:54.601Z,93.40
2018-06-14T03:23:23.915Z,93.40
2018-06-14T03:25:53.803Z,93.50
2018-06-14T03:28:24.478Z,93.50
2018-06-14T03:30:54.133Z,93.40
2018-06-14T03:33:24.721Z,93.90
2018-06-14T03:35:54.306Z,93.60
2018-06-14T03:38:25.676Z,93.90
2018-06-14T03:40:55.291Z,93.90
2018-06-14T03:43:24.634Z,93.90
2018-06-14T03:45:54.061Z,93.90
2018-06-14T03:48:23.713Z,94.00
2018-06-14T03:50:53.690Z,94.10
2018-06-14T03:53:24.507Z,94.30
2018-06-14T03:55:53.899Z,94.30
2018-06-14T03:58:23.316Z,94.00
2018-06-14T04:00:53.240Z,94.30
2018-06-14T04:03:22.828Z,94.70
2018-06-14T04:05:52.991Z,94.50
2018-06-14T04:08:22.362Z,94.90
2018-06-14T04:10:52.063Z,94.20
2018-06-14T04:13:21.025Z,94.00
2018-06-14T04:15:50.805Z,93.80
2018-06-14T04:18:20.847Z,93.90
2018-06-14T04:20:50.560Z,93.80
2018-06-14T04:23:20.376Z,93.60
2018-06-14T04:25:49.688Z,93.50
2018-06-14T04:28:18.806Z,93.50
2018-06-14T04:30:48.125Z,93.40
2018-06-14T04:33:17.597Z,94.40
2018-06-14T04:35:47.179Z,94.10
2018-06-14T04:38:17.621Z,93.30
2018-06-14T04:40:47.121Z,93.10
2018-06-14T04:43:16.425Z,92.90
2018-06-14T04:45:46.432Z,92.90
2018-06-14T04:48:15.754Z,92.70
2018-06-14T04:50:45.258Z,92.80
2018-06-14T04:53:14.277Z,92.60
2018-06-14T04:55:43.782Z,92.70
2018-06-14T04:58:13.052Z,92.90
2018-06-14T05:00:42.575Z,92.50
2018-06-14T05:03:11.730Z,92.60
2018-06-14T05:05:41.210Z,92.90
2018-06-14T05:08:10.655Z,92.30
2018-06-14T05:10:40.538Z,92.30
2018-06-14T05:13:10.318Z,92.40
2018-06-14T05:15:40.054Z,92.60
2018-06-14T05:18:10.074Z,92.40
2018-06-14T05:20:39.993Z,92.30
2018-06-14T05:26:27.211Z,92.20
2018-06-14T05:31:27.132Z,92.30
2018-06-14T05:33:57.284Z,92.70
2018-06-14T05:36:27.058Z,92.10
2018-06-14T05:38:57.084Z,92.10
2018-06-14T05:41:27.282Z,91.70
2018-06-14T05:43:57.505Z,91.60
2018-06-14T05:46:27.611Z,91.60
2018-06-14T05:48:57.364Z,92.10
2018-06-14T05:51:27.431Z,91.70
2018-06-14T05:53:57.494Z,91.70
2018-06-14T05:56:27.327Z,91.90
2018-06-14T05:58:57.422Z,92.10
2018-06-14T06:01:26.945Z,92.00
2018-06-14T06:03:56.779Z,91.40
2018-06-14T06:06:26.318Z,91.40
2018-06-14T06:08:55.438Z,91.30
2018-06-14T06:11:25.645Z,91.20
2018-06-14T06:13:55.776Z,90.90
2018-06-14T06:16:25.584Z,90.00
2018-06-14T06:18:55.437Z,89.80
2018-06-14T06:21:25.936Z,90.00
2018-06-14T06:23:55.120Z,88.90
2018-06-14T06:26:24.295Z,87.00
2018-06-14T06:28:53.205Z,87.90
2018-06-14T06:31:22.881Z,87.60
2018-06-14T06:33:52.803Z,86.40
2018-06-14T06:36:22.582Z,85.50
2018-06-14T06:38:52.412Z,86.30
2018-06-14T06:41:22.306Z,86.30
2018-06-14T06:43:51.744Z,86.10
2018-06-14T06:46:21.245Z,86.40
2018-06-14T06:48:50.635Z,84.70
2018-06-14T06:51:20.466Z,83.90
2018-06-14T06:53:49.590Z,82.30
2018-06-14T06:56:19.259Z,83.30
2018-06-14T06:58:48.329Z,83.30
2018-06-14T07:01:17.420Z,82.30
2018-06-14T07:03:46.504Z,82.50
2018-06-14T07:06:16.593Z,82.10
2018-06-14T07:08:46.235Z,81.90
2018-06-14T07:11:15.428Z,81.50
2018-06-14T07:13:44.662Z,81.10
2018-06-14T07:16:14.109Z,78.40
2018-06-14T07:18:43.371Z,75.60
2018-06-14T07:21:13.183Z,75.10
2018-06-14T07:23:42.250Z,75.50
2018-06-14T07:26:11.593Z,76.40
2018-06-14T07:28:41.512Z,76.20
2018-06-14T07:31:10.735Z,76.00
2018-06-14T07:33:39.892Z,75.20
2018-06-14T07:36:08.926Z,76.20
2018-06-14T07:38:38.363Z,74.80
2018-06-14T07:41:07.559Z,73.60
2018-06-14T07:43:37.196Z,71.40
2018-06-14T07:46:06.519Z,73.70
2018-06-14T07:48:35.616Z,73.20
2018-06-14T07:51:05.461Z,72.90
2018-06-14T07:53:35.543Z,70.20
2018-06-14T07:56:05.339Z,70.10
2018-06-14T07:58:34.747Z,70.00
2018-06-14T08:01:04.544Z,70.20
2018-06-14T08:03:33.248Z,66.90
2018-06-14T08:06:03.237Z,68.00
2018-06-14T08:08:32.222Z,63.40
2018-06-14T08:11:01.703Z,60.20
2018-06-14T08:13:32.212Z,59.70
2018-06-14T08:16:01.190Z,61.80
2018-06-14T08:18:30.702Z,59.50
2018-06-14T08:21:00.409Z,59.00
2018-06-14T08:23:29.642Z,57.50
2018-06-14T08:25:59.132Z,59.70
2018-06-14T08:28:28.943Z,60.50
2018-06-14T08:30:58.096Z,59.40
2018-06-14T08:33:27.521Z,60.10
2018-06-14T08:35:58.205Z,59.20
2018-06-14T08:38:28.214Z,60.30
2018-06-14T08:40:57.323Z,60.10
2018-06-14T08:43:27.231Z,62.30
2018-06-14T08:46:03.150Z,61.80
2018-06-14T08:48:32.674Z,63.10
2018-06-14T08:51:02.097Z,63.80
2018-06-14T08:53:30.990Z,64.50
2018-06-14T08:56:00.409Z,64.90
2018-06-14T08:58:35.145Z,66.00
2018-06-14T09:01:04.250Z,65.70
2018-06-14T09:03:33.428Z,66.60
2018-06-14T09:06:05.134Z,66.70
2018-06-14T09:08:34.323Z,67.80
2018-06-14T09:11:11.420Z,68.20
2018-06-14T09:13:41.300Z,68.10
2018-06-14T09:16:11.478Z,69.00
2018-06-14T09:18:40.848Z,67.60
2018-06-14T09:21:10.078Z,68.60
2018-06-14T09:23:39.468Z,68.60
2018-06-14T09:26:09.450Z,69.60
2018-06-14T09:28:39.346Z,69.20
2018-06-14T09:31:10.044Z,69.10
2018-06-14T09:33:39.440Z,67.80
2018-06-14T09:36:08.954Z,68.10
2018-06-14T09:38:38.753Z,67.80
2018-06-14T09:41:08.575Z,68.40
2018-06-14T09:43:38.291Z,68.30
2018-06-14T09:46:13.562Z,67.30
2018-06-14T09:48:45.920Z,67.80
2018-06-14T09:51:31.380Z,68.40
2018-06-14T09:54:04.816Z,67.90
2018-06-14T09:56:35.613Z,67.40
2018-06-14T09:59:11.353Z,64.50
2018-06-14T10:01:44.188Z,67.20
2018-06-14T10:04:15.747Z,65.60
2018-06-14T10:06:51.000Z,63.80
2018-06-14T10:12:02.773Z,64.30
2018-06-14T10:14:32.833Z,65.20
2018-06-14T10:19:55.971Z,61.80
2018-06-14T10:22:39.951Z,62.00
2018-06-14T10:25:09.682Z,61.10
2018-06-14T10:27:39.507Z,60.90
2018-06-14T10:30:16.589Z,56.30
2018-06-14T10:35:24.818Z,58.00
2018-06-14T10:38:24.528Z,58.50
2018-06-14T10:41:19.400Z,56.50
2018-06-14T10:43:48.932Z,60.10
2018-06-14T10:46:24.547Z,59.70
2018-06-14T10:48:55.371Z,59.40
2018-06-14T10:51:28.106Z,58.80
2018-06-14T10:53:57.878Z,58.50
2018-06-14T10:56:27.660Z,58.30
2018-06-14T10:59:07.774Z,59.00
2018-06-14T11:01:41.274Z,59.10
2018-06-14T11:04:10.847Z,60.40
2018-06-14T11:09:52.011Z,59.90
2018-06-14T11:12:22.814Z,58.20
2018-06-14T11:14:53.160Z,58.20
2018-06-14T11:17:26.902Z,57.00
2018-06-14T11:19:56.961Z,57.60
2018-06-14T11:22:27.132Z,56.90
2018-06-14T11:25:00.372Z,56.10
2018-06-14T11:27:29.822Z,57.10
2018-06-14T11:29:58.954Z,56.50
2018-06-14T11:32:28.018Z,55.30
2018-06-14T11:37:42.787Z,54.70
2018-06-14T11:40:12.523Z,53.90
2018-06-14T11:42:41.648Z,51.30
2018-06-14T11:52:17.458Z,51.30
2018-06-14T11:54:56.993Z,47.80
2018-06-14T11:57:38.720Z,51.70
2018-06-14T12:03:09.201Z,50.90
2018-06-14T21:13:12.560Z,71.90
2018-06-14T21:15:41.220Z,72.40
2018-06-14T21:18:10.836Z,73.80
2018-06-14T21:20:40.566Z,73.70
2018-06-14T21:23:10.408Z,74.00
2018-06-14T21:25:41.473Z,73.40
2018-06-14T21:28:10.856Z,74.40
2018-06-14T21:30:41.408Z,74.10
2018-06-14T21:33:11.008Z,73.60
2018-06-14T21:35:40.770Z,73.10
2018-06-14T21:38:11.530Z,73.90
2018-06-14T21:40:41.535Z,73.90
2018-06-14T21:43:12.015Z,73.80
2018-06-14T21:45:41.044Z,74.20
2018-06-14T21:48:11.495Z,75.00
2018-06-14T21:50:41.643Z,74.50
2018-06-14T21:53:13.526Z,74.90
2018-06-14T21:55:44.301Z,74.60
2018-06-14T21:58:14.050Z,74.50
2018-06-14T22:00:45.085Z,75.60
2018-06-14T22:03:21.147Z,76.50
2018-06-14T22:05:50.784Z,76.30
2018-06-14T22:08:23.276Z,76.20
2018-06-14T22:10:53.231Z,76.30
2018-06-14T22:13:22.982Z,76.80
2018-06-14T22:15:56.455Z,76.40
2018-06-14T22:18:28.504Z,76.60
2018-06-14T22:20:59.770Z,77.10
2018-06-14T22:23:30.895Z,77.10
2018-06-14T22:26:01.427Z,77.10
2018-06-14T22:28:31.308Z,77.40
2018-06-14T22:31:01.767Z,77.70
2018-06-14T22:33:42.390Z,77.70
2018-06-14T22:36:12.730Z,78.40
2018-06-14T22:38:43.013Z,79.20
2018-06-14T22:41:12.706Z,78.50
2018-06-14T22:46:13.759Z,78.10
2018-06-14T22:48:45.066Z,78.60
2018-06-14T22:51:18.379Z,78.60
2018-06-14T22:53:48.082Z,79.10
2018-06-14T22:56:19.682Z,78.00
2018-06-14T22:58:49.730Z,77.90
2018-06-14T23:01:42.939Z,77.90
2018-06-14T23:04:14.254Z,78.00
2018-06-14T23:06:43.479Z,77.70
2018-06-14T23:10:30.354Z,77.60
2018-06-14T23:12:59.586Z,78.00
2018-06-14T23:15:29.027Z,79.00
2018-06-14T23:17:59.373Z,79.10
2018-06-14T23:20:30.803Z,78.40
2018-06-14T23:23:02.530Z,79.90
2018-06-14T23:28:02.892Z,79.30
2018-06-14T23:30:32.273Z,79.60
2018-06-14T23:33:01.719Z,79.50
2018-06-14T23:35:30.907Z,79.50
2018-06-14T23:38:01.846Z,79.40
2018-06-14T23:43:03.037Z,79.90
2018-06-14T23:45:35.200Z,80.20
2018-06-14T23:48:06.116Z,79.90
2018-06-14T23:50:36.972Z,80.20
2018-06-14T23:53:08.218Z,80.30
2018-06-14T23:55:37.765Z,80.60
2018-06-14T23:58:07.636Z,81.20
