createdAt,value
2023-04-17T00:01:06.052Z,1.60
2023-04-17T00:03:35.776Z,1.90
2023-04-17T00:06:06.790Z,1.67
2023-04-17T00:08:36.593Z,1.52
2023-04-17T00:11:08.621Z,1.55
2023-04-17T00:13:37.671Z,2.15
2023-04-17T00:16:07.645Z,1.60
2023-04-17T00:18:37.290Z,1.57
2023-04-17T00:21:07.620Z,1.77
2023-04-17T00:23:37.355Z,1.65
2023-04-17T00:26:06.970Z,1.80
2023-04-17T00:28:36.505Z,1.30
2023-04-17T00:31:06.065Z,1.55
2023-04-17T00:33:36.044Z,1.77
2023-04-17T00:36:06.694Z,1.77
2023-04-17T00:38:36.607Z,1.50
2023-04-17T00:41:06.296Z,1.98
2023-04-17T00:43:35.817Z,1.92
2023-04-17T00:46:06.380Z,1.75
2023-04-17T00:48:39.017Z,1.30
2023-04-17T00:51:09.251Z,1.90
2023-04-17T00:53:39.575Z,1.90
2023-04-17T00:56:09.284Z,1.70
2023-04-17T00:58:39.697Z,2.22
2023-04-17T01:01:09.352Z,2.02
2023-04-17T01:03:39.163Z,2.43
2023-04-17T01:06:09.817Z,1.82
2023-04-17T01:08:44.547Z,2.37
2023-04-17T01:11:14.392Z,1.95
2023-04-17T01:13:54.249Z,2.20
2023-04-17T01:16:24.367Z,2.27
2023-04-17T01:18:54.183Z,2.40
2023-04-17T01:21:23.715Z,2.10
2023-04-17T01:23:53.802Z,1.90
2023-04-17T01:26:28.950Z,1.83
2023-04-17T01:29:00.321Z,2.17
2023-04-17T01:31:32.460Z,2.25
2023-04-17T01:34:02.187Z,2.02
2023-04-17T01:36:32.309Z,1.75
2023-04-17T01:39:01.812Z,2.25
2023-04-17T01:41:31.365Z,2.10
2023-04-17T01:44:01.142Z,1.90
2023-04-17T01:46:31.730Z,1.87
2023-04-17T01:49:01.517Z,2.17
2023-04-17T01:51:31.265Z,1.93
2023-04-17T01:54:00.809Z,1.87
2023-04-17T01:56:31.774Z,2.22
2023-04-17T01:59:01.312Z,1.98
2023-04-17T02:01:32.481Z,2.10
2023-04-17T02:04:02.172Z,2.12
2023-04-17T02:06:32.773Z,1.90
2023-04-17T02:09:04.456Z,2.30
2023-04-17T02:11:33.913Z,2.00
2023-04-17T02:14:03.397Z,1.65
2023-04-17T02:16:32.973Z,1.67
2023-04-17T02:19:02.498Z,2.00
2023-04-17T02:21:33.608Z,1.82
2023-04-17T02:25:42.852Z,2.02
2023-04-17T02:28:12.444Z,1.98
2023-04-17T02:30:41.990Z,1.80
2023-04-17T02:33:12.641Z,1.90
2023-04-17T02:35:42.701Z,2.02
2023-04-17T02:38:12.442Z,1.98
2023-04-17T02:40:42.649Z,1.85
2023-04-17T02:43:14.024Z,2.00
2023-04-17T02:45:43.557Z,2.03
2023-04-17T02:48:14.257Z,2.08
2023-04-17T02:50:44.117Z,2.30
2023-04-17T02:53:15.943Z,1.90
2023-04-17T02:55:45.712Z,2.08
2023-04-17T02:58:15.893Z,2.55
2023-04-17T03:00:45.441Z,1.92
2023-04-17T03:03:16.998Z,2.15
2023-04-17T03:05:46.984Z,1.98
2023-04-17T03:08:16.879Z,2.05
2023-04-17T03:10:48.274Z,1.60
2023-04-17T03:13:18.333Z,2.07
2023-04-17T03:15:50.214Z,1.80
2023-04-17T03:18:19.779Z,2.10
2023-04-17T03:20:49.255Z,1.87
2023-04-17T03:23:18.726Z,2.35
2023-04-17T03:25:48.997Z,2.20
2023-04-17T03:28:19.034Z,2.40
2023-04-17T03:30:49.422Z,2.27
2023-04-17T03:33:19.599Z,2.65
2023-04-17T03:35:50.207Z,2.60
2023-04-17T03:38:19.679Z,2.40
2023-04-17T03:40:49.445Z,2.50
2023-04-17T03:43:18.978Z,2.58
2023-04-17T03:45:48.659Z,2.20
2023-04-17T03:48:18.762Z,2.20
2023-04-17T03:50:50.542Z,2.52
2023-04-17T03:53:20.318Z,2.20
2023-04-17T03:55:50.847Z,2.62
2023-04-17T03:58:31.136Z,2.40
2023-04-17T04:01:02.947Z,2.37
2023-04-17T04:03:34.415Z,2.50
2023-04-17T04:06:07.692Z,2.15
2023-04-17T04:08:37.242Z,1.83
2023-04-17T04:11:06.973Z,2.55
2023-04-17T04:13:37.867Z,2.52
2023-04-17T04:16:08.861Z,2.70
2023-04-17T04:18:39.223Z,2.83
2023-04-17T04:21:09.266Z,2.58
2023-04-17T04:23:41.421Z,2.65
2023-04-17T04:28:47.670Z,2.70
2023-04-17T04:31:22.090Z,2.60
2023-04-17T04:33:53.262Z,2.87
2023-04-17T04:36:24.021Z,2.77
2023-04-17T04:38:57.067Z,3.37
2023-04-17T04:41:30.235Z,2.92
2023-04-17T04:44:00.048Z,3.33
2023-04-17T04:46:30.027Z,3.22
2023-04-17T04:49:00.895Z,3.60
2023-04-17T04:51:32.245Z,3.70
2023-04-17T04:54:02.424Z,3.60
2023-04-17T04:56:33.211Z,3.20
2023-04-17T04:59:03.071Z,3.52
2023-04-17T05:01:33.790Z,3.40
2023-04-17T05:04:03.814Z,3.17
2023-04-17T05:06:33.672Z,4.37
2023-04-17T05:09:04.875Z,3.65
2023-04-17T05:11:34.848Z,3.87
2023-04-17T05:14:04.578Z,3.42
2023-04-17T05:16:36.650Z,4.13
2023-04-17T05:19:06.659Z,3.70
2023-04-17T05:21:43.911Z,3.35
2023-04-17T05:24:14.331Z,3.22
2023-04-17T05:26:43.955Z,3.58
2023-04-17T05:29:13.768Z,3.30
2023-04-17T05:31:43.814Z,3.35
2023-04-17T05:34:15.460Z,3.50
2023-04-17T05:36:46.309Z,3.77
2023-04-17T05:39:16.323Z,3.55
2023-04-17T05:41:45.823Z,3.60
2023-04-17T05:44:15.632Z,3.50
2023-04-17T05:46:45.642Z,3.40
2023-04-17T05:49:15.291Z,3.60
2023-04-17T05:51:45.317Z,4.03
2023-04-17T05:54:15.675Z,3.45
2023-04-17T05:56:45.841Z,3.87
2023-04-17T05:59:15.493Z,5.17
2023-04-17T06:01:45.744Z,4.58
2023-04-17T06:04:18.188Z,3.80
2023-04-17T06:06:49.729Z,4.50
2023-04-17T06:09:20.035Z,4.33
2023-04-17T06:11:51.539Z,4.30
2023-04-17T06:14:21.164Z,4.28
2023-04-17T06:16:51.015Z,3.50
2023-04-17T06:19:21.437Z,3.75
2023-04-17T06:21:51.486Z,3.33
2023-04-17T06:24:21.740Z,3.70
2023-04-17T06:26:51.244Z,3.62
2023-04-17T06:29:21.534Z,3.53
2023-04-17T06:31:51.278Z,3.80
2023-04-17T06:34:22.027Z,3.83
2023-04-17T06:36:53.680Z,4.10
2023-04-17T06:39:23.677Z,3.85
2023-04-17T06:41:53.836Z,5.08
2023-04-17T06:44:25.094Z,4.70
2023-04-17T06:46:56.419Z,3.92
2023-04-17T06:49:26.375Z,4.95
2023-04-17T06:51:55.842Z,4.90
2023-04-17T06:54:26.043Z,4.75
2023-04-17T06:56:56.584Z,3.75
2023-04-17T06:59:26.212Z,4.60
2023-04-17T07:01:55.773Z,4.20
2023-04-17T07:04:25.517Z,4.17
2023-04-17T07:06:54.978Z,4.78
2023-04-17T07:09:25.470Z,4.78
2023-04-17T07:11:55.801Z,4.40
2023-04-17T07:14:26.052Z,3.77
2023-04-17T07:16:55.565Z,4.28
2023-04-17T07:19:26.220Z,3.95
2023-04-17T07:21:56.577Z,4.55
2023-04-17T07:24:26.276Z,4.83
2023-04-17T07:26:57.247Z,4.30
2023-04-17T07:29:27.053Z,3.90
2023-04-17T07:31:56.723Z,4.05
2023-04-17T07:34:27.299Z,3.58
2023-04-17T07:36:57.079Z,3.98
2023-04-17T07:39:28.654Z,3.60
2023-04-17T07:41:58.736Z,3.98
2023-04-17T07:44:30.490Z,3.50
2023-04-17T07:47:00.100Z,3.72
2023-04-17T07:49:29.695Z,3.37
2023-04-17T07:52:00.207Z,3.75
2023-04-17T07:54:29.757Z,3.72
2023-04-17T07:57:01.626Z,3.87
2023-04-17T07:59:31.736Z,3.47
2023-04-17T08:02:01.611Z,3.25
2023-04-17T08:04:31.709Z,3.90
2023-04-17T08:07:01.545Z,3.60
2023-04-17T08:09:31.156Z,3.87
2023-04-17T08:12:02.021Z,3.70
2023-04-17T08:14:31.557Z,3.45
2023-04-17T08:17:02.371Z,3.42
2023-04-17T08:19:32.493Z,4.03
2023-04-17T08:22:04.314Z,3.77
2023-04-17T08:24:34.351Z,3.77
2023-04-17T08:27:05.175Z,3.80
2023-04-17T08:29:34.714Z,4.08
2023-04-17T08:32:13.295Z,3.80
2023-04-17T08:34:36.466Z,3.85
2023-04-17T08:37:06.395Z,4.58
2023-04-17T08:39:35.878Z,4.15
2023-04-17T08:42:18.602Z,3.98
2023-04-17T08:44:45.954Z,4.40
2023-04-17T08:47:19.783Z,4.07
2023-04-17T08:49:50.586Z,4.50
2023-04-17T08:52:20.813Z,4.95
2023-04-17T08:54:51.514Z,4.70
2023-04-17T08:57:21.311Z,4.78
2023-04-17T08:59:50.885Z,5.03
2023-04-17T09:02:20.832Z,4.30
2023-04-17T09:04:51.235Z,4.83
2023-04-17T09:07:23.969Z,4.65
2023-04-17T09:09:56.256Z,4.90
2023-04-17T09:12:27.405Z,4.55
2023-04-17T09:14:56.892Z,4.10
2023-04-17T09:17:30.106Z,4.53
2023-04-17T09:20:09.375Z,4.80
2023-04-17T09:22:41.732Z,4.47
2023-04-17T09:25:23.837Z,4.05
2023-04-17T09:27:53.692Z,4.75
2023-04-17T09:30:27.089Z,4.15
2023-04-17T09:33:07.438Z,4.58
2023-04-17T09:35:40.546Z,4.22
2023-04-17T09:38:10.853Z,4.10
2023-04-17T09:40:43.245Z,4.15
2023-04-17T09:43:13.046Z,4.53
2023-04-17T09:45:44.235Z,3.83
2023-04-17T09:48:14.633Z,3.92
2023-04-17T09:50:44.674Z,3.83
2023-04-17T09:53:16.651Z,4.37
2023-04-17T09:55:46.541Z,4.15
2023-04-17T09:58:17.500Z,4.10
2023-04-17T10:00:48.349Z,3.47
2023-04-17T10:03:19.020Z,3.42
2023-04-17T10:05:49.207Z,3.20
2023-04-17T10:08:20.295Z,2.85
2023-04-17T10:10:51.482Z,3.77
2023-04-17T10:13:22.069Z,3.02
2023-04-17T10:15:53.159Z,3.00
2023-04-17T10:18:25.428Z,3.02
2023-04-17T10:20:56.839Z,3.17
2023-04-17T10:23:34.929Z,2.95
2023-04-17T10:26:30.061Z,2.62
2023-04-17T10:28:59.813Z,2.65
2023-04-17T10:32:05.810Z,3.08
2023-04-17T10:34:37.195Z,3.22
2023-04-17T10:37:06.771Z,2.40
2023-04-17T10:39:59.197Z,3.00
2023-04-17T10:42:30.880Z,3.03
2023-04-17T10:45:03.820Z,3.27
2023-04-17T10:47:35.593Z,2.45
2023-04-17T10:50:10.868Z,2.92
2023-04-17T10:52:42.230Z,2.50
2023-04-17T10:55:17.536Z,2.35
2023-04-17T10:57:55.463Z,2.40
2023-04-17T11:00:38.341Z,2.42
2023-04-17T11:03:08.357Z,2.22
2023-04-17T11:05:41.471Z,2.90
2023-04-17T11:08:12.188Z,2.57
2023-04-17T11:10:42.515Z,2.50
2023-04-17T11:13:12.094Z,2.65
2023-04-17T11:15:42.541Z,2.58
2023-04-17T11:18:12.179Z,2.22
2023-04-17T11:20:43.215Z,2.22
2023-04-17T11:23:13.434Z,2.70
2023-04-17T11:25:44.357Z,2.52
2023-04-17T11:28:14.168Z,2.50
2023-04-17T11:30:45.534Z,2.80
2023-04-17T11:33:16.302Z,2.35
2023-04-17T11:35:46.233Z,2.50
2023-04-17T11:38:24.151Z,2.70
2023-04-17T11:40:56.499Z,2.20
2023-04-17T11:43:27.824Z,2.22
2023-04-17T11:46:00.470Z,2.72
2023-04-17T11:51:05.119Z,2.83
2023-04-17T11:53:36.699Z,2.10
2023-04-17T11:56:21.290Z,2.27
2023-04-17T11:58:55.861Z,2.50
2023-04-17T12:01:27.357Z,2.10
2023-04-17T12:04:00.983Z,2.43
2023-04-17T12:06:38.621Z,2.20
2023-04-17T12:09:09.714Z,2.33
2023-04-17T12:11:39.991Z,2.23
2023-04-17T12:14:11.504Z,2.47
2023-04-17T12:16:41.756Z,2.20
2023-04-17T12:19:13.263Z,2.33
2023-04-17T12:21:43.716Z,2.33
2023-04-17T12:24:13.464Z,2.10
2023-04-17T12:26:47.712Z,2.10
2023-04-17T12:29:22.086Z,2.15
2023-04-17T12:31:49.608Z,2.25
2023-04-17T12:34:19.141Z,2.33
2023-04-17T12:36:50.564Z,2.00
2023-04-17T12:39:20.402Z,1.67
2023-04-17T12:41:49.988Z,2.45
2023-04-17T12:44:19.798Z,1.90
2023-04-17T12:46:49.360Z,2.35
2023-04-17T12:49:20.708Z,2.00
2023-04-17T12:51:51.608Z,2.00
2023-04-17T12:54:21.411Z,1.80
2023-04-17T12:56:52.322Z,1.98
2023-04-17T12:59:21.846Z,2.15
2023-04-17T13:01:51.398Z,2.20
2023-04-17T13:04:21.642Z,1.85
2023-04-17T13:06:51.442Z,2.37
2023-04-17T13:09:21.356Z,1.70
2023-04-17T13:11:50.960Z,2.20
2023-04-17T13:14:20.784Z,2.20
2023-04-17T13:16:51.289Z,3.08
2023-04-17T13:19:20.836Z,2.47
2023-04-17T13:21:52.421Z,2.47
2023-04-17T13:24:21.966Z,2.37
2023-04-17T13:26:51.443Z,2.08
2023-04-17T13:29:21.148Z,2.20
2023-04-17T13:31:50.735Z,1.98
2023-04-17T13:34:20.544Z,2.45
2023-04-17T13:36:50.099Z,2.20
2023-04-17T13:39:19.838Z,2.10
2023-04-17T13:41:49.390Z,2.40
2023-04-17T13:44:19.778Z,2.27
2023-04-17T13:46:50.145Z,2.22
2023-04-17T13:49:20.974Z,1.87
2023-04-17T13:51:51.051Z,2.50
2023-04-17T13:54:20.881Z,2.20
2023-04-17T13:56:50.568Z,2.30
2023-04-17T13:59:20.202Z,2.10
2023-04-17T14:01:50.094Z,2.55
2023-04-17T14:04:19.942Z,1.85
2023-04-17T14:06:51.564Z,2.00
2023-04-17T14:09:21.294Z,1.87
2023-04-17T14:11:51.246Z,1.72
2023-04-17T14:14:20.713Z,2.00
2023-04-17T14:16:51.412Z,1.82
2023-04-17T14:19:21.307Z,2.00
2023-04-17T14:21:50.862Z,2.12
2023-04-17T14:24:20.452Z,1.90
2023-04-17T14:26:50.012Z,1.65
2023-04-17T14:29:21.493Z,1.72
2023-04-17T14:31:51.056Z,1.60
2023-04-17T14:34:20.593Z,1.65
2023-04-17T14:36:50.578Z,2.08
2023-04-17T14:39:20.060Z,2.08
2023-04-17T14:41:49.560Z,2.30
2023-04-17T14:44:19.650Z,1.77
2023-04-17T14:46:50.831Z,1.75
2023-04-17T14:49:20.633Z,2.05
2023-04-17T14:51:50.137Z,2.02
2023-04-17T14:54:19.604Z,1.60
2023-04-17T14:56:50.550Z,1.70
2023-04-17T14:59:20.367Z,1.80
2023-04-17T15:01:51.357Z,2.00
2023-04-17T15:04:21.267Z,1.85
2023-04-17T15:06:50.751Z,1.95
2023-04-17T15:09:20.569Z,2.02
2023-04-17T15:11:50.055Z,1.82
2023-04-17T15:14:20.583Z,1.82
2023-04-17T15:16:50.122Z,1.77
2023-04-17T15:19:19.607Z,2.12
2023-04-17T15:21:49.115Z,2.12
2023-04-17T15:24:18.585Z,2.12
2023-04-17T15:26:49.659Z,1.98
2023-04-17T15:29:19.252Z,1.72
2023-04-17T15:31:48.788Z,2.02
2023-04-17T15:34:19.967Z,2.08
2023-04-17T15:36:49.475Z,2.05
2023-04-17T15:39:19.030Z,2.00
2023-04-17T15:41:50.175Z,2.22
2023-04-17T15:44:20.194Z,1.98
2023-04-17T15:46:49.810Z,2.12
2023-04-17T15:49:19.291Z,1.67
2023-04-17T15:51:49.251Z,1.80
2023-04-17T15:54:18.735Z,2.20
2023-04-17T15:56:48.355Z,2.37
2023-04-17T15:59:18.462Z,1.95
2023-04-17T16:01:48.539Z,2.10
2023-04-17T16:04:19.915Z,2.00
2023-04-17T16:06:50.072Z,2.10
2023-04-17T16:09:21.375Z,2.50
2023-04-17T16:11:53.638Z,1.72
2023-04-17T16:14:23.469Z,2.10
2023-04-17T16:16:52.943Z,2.37
2023-04-17T16:19:22.412Z,2.22
2023-04-17T16:21:52.385Z,2.17
2023-04-17T16:24:21.932Z,2.02
2023-04-17T16:26:58.785Z,1.90
2023-04-17T16:29:29.009Z,2.00
2023-04-17T16:31:58.840Z,2.45
2023-04-17T16:34:28.732Z,1.82
2023-04-17T16:37:00.888Z,2.12
2023-04-17T16:39:30.515Z,1.95
2023-04-17T16:42:00.109Z,2.37
2023-04-17T16:44:29.780Z,2.10
2023-04-17T16:49:32.898Z,2.27
2023-04-17T16:52:03.160Z,2.30
2023-04-17T16:54:32.709Z,1.98
2023-04-17T16:57:02.273Z,1.90
2023-04-17T16:59:31.825Z,2.45
2023-04-17T17:02:04.542Z,2.10
2023-04-17T17:04:34.131Z,2.40
2023-04-17T17:07:04.115Z,2.05
2023-04-17T17:09:33.671Z,2.90
2023-04-17T17:12:03.760Z,2.10
2023-04-17T17:14:33.247Z,2.20
2023-04-17T17:17:03.134Z,2.00
2023-04-17T17:19:32.784Z,2.30
2023-04-17T17:22:02.270Z,2.92
2023-04-17T17:24:31.812Z,2.35
2023-04-17T17:27:01.816Z,2.20
2023-04-17T17:29:31.393Z,2.50
2023-04-17T17:32:00.920Z,2.42
2023-04-17T17:34:30.663Z,2.67
2023-04-17T17:37:00.934Z,2.40
2023-04-17T17:39:31.322Z,2.40
2023-04-17T17:42:02.770Z,2.20
2023-04-17T17:44:32.701Z,2.60
2023-04-17T17:47:07.762Z,2.60
2023-04-17T17:49:36.835Z,2.40
2023-04-17T17:52:06.530Z,2.50
2023-04-17T17:54:39.236Z,2.05
2023-04-17T17:57:09.003Z,2.52
2023-04-17T17:59:38.554Z,2.33
2023-04-17T18:02:08.369Z,2.60
2023-04-17T18:04:38.536Z,2.52
2023-04-17T18:07:08.272Z,2.72
2023-04-17T18:09:37.938Z,3.33
2023-04-17T18:12:07.686Z,2.58
2023-04-17T18:14:37.159Z,3.22
2023-04-17T18:17:06.702Z,2.75
2023-04-17T18:19:37.904Z,2.55
2023-04-17T18:22:08.740Z,2.70
2023-04-17T18:24:38.197Z,2.50
2023-04-17T18:27:07.697Z,2.62
2023-04-17T18:29:37.482Z,2.50
2023-04-17T18:32:07.048Z,2.65
2023-04-17T18:34:36.527Z,2.50
2023-04-17T18:37:07.180Z,2.42
2023-04-17T18:39:36.652Z,2.67
2023-04-17T18:42:07.042Z,2.47
2023-04-17T18:44:36.546Z,2.65
2023-04-17T18:47:06.273Z,3.10
2023-04-17T18:49:36.067Z,2.75
2023-04-17T18:52:06.332Z,3.00
2023-04-17T18:54:36.746Z,2.72
2023-04-17T18:57:06.400Z,3.30
2023-04-17T18:59:35.939Z,3.00
2023-04-17T19:02:06.029Z,3.02
2023-04-17T19:04:35.541Z,3.15
2023-04-17T19:07:05.131Z,2.90
2023-04-17T19:09:34.678Z,3.00
2023-04-17T19:12:04.203Z,3.23
2023-04-17T19:14:34.560Z,3.17
2023-04-17T19:17:04.039Z,2.90
2023-04-17T19:19:33.521Z,2.87
2023-04-17T19:22:03.145Z,2.98
2023-04-17T19:24:32.798Z,3.08
2023-04-17T19:27:02.298Z,3.17
2023-04-17T19:29:31.841Z,3.08
2023-04-17T19:32:01.488Z,3.17
2023-04-17T19:34:31.502Z,2.87
2023-04-17T19:37:01.192Z,3.50
2023-04-17T19:39:31.389Z,3.12
2023-04-17T19:42:01.434Z,3.70
2023-04-17T19:44:30.912Z,3.62
2023-04-17T19:47:00.807Z,3.40
2023-04-17T19:49:31.318Z,3.08
2023-04-17T19:52:01.347Z,3.95
2023-04-17T19:54:30.843Z,3.87
2023-04-17T19:57:00.301Z,3.70
2023-04-17T19:59:29.826Z,4.05
2023-04-17T20:01:59.297Z,4.00
2023-04-17T20:04:29.023Z,4.47
2023-04-17T20:06:59.438Z,4.55
2023-04-17T20:09:29.033Z,4.62
2023-04-17T20:11:58.571Z,4.80
2023-04-17T20:14:29.655Z,4.17
2023-04-17T20:17:00.496Z,3.80
2023-04-17T20:19:30.111Z,4.35
2023-04-17T20:21:59.586Z,4.12
2023-04-17T20:24:29.146Z,4.45
2023-04-17T20:26:59.411Z,4.95
2023-04-17T20:29:30.593Z,5.15
2023-04-17T20:32:01.307Z,4.35
2023-04-17T20:34:32.838Z,7.12
2023-04-17T20:37:03.323Z,6.33
2023-04-17T20:39:32.882Z,6.53
2023-04-17T20:42:02.493Z,5.85
2023-04-17T20:44:34.995Z,6.15
2023-04-17T20:47:05.163Z,14.07
2023-04-17T20:49:34.690Z,18.27
2023-04-17T20:52:04.244Z,18.60
2023-04-17T20:54:34.787Z,17.20
2023-04-17T20:57:04.407Z,16.43
2023-04-17T20:59:33.992Z,18.30
2023-04-17T21:02:03.537Z,21.68
2023-04-17T21:04:33.127Z,18.17
2023-04-17T21:07:03.122Z,19.77
2023-04-17T21:09:32.625Z,25.82
2023-04-17T21:12:02.220Z,27.10
2023-04-17T21:14:33.431Z,23.57
2023-04-17T21:17:03.409Z,23.32
2023-04-17T21:19:37.473Z,22.42
2023-04-17T21:22:07.257Z,24.35
2023-04-17T21:24:36.815Z,24.75
2023-04-17T21:27:06.510Z,22.00
2023-04-17T21:29:36.001Z,21.12
2023-04-17T21:32:05.692Z,18.10
2023-04-17T21:34:36.095Z,15.03
2023-04-17T21:37:05.692Z,14.63
2023-04-17T21:39:35.315Z,14.63
2023-04-17T21:42:05.425Z,12.57
2023-04-17T21:44:34.975Z,10.48
2023-04-17T21:47:04.471Z,9.48
2023-04-17T21:49:34.472Z,9.40
2023-04-17T21:52:03.951Z,8.73
2023-04-17T21:54:34.724Z,8.30
2023-04-17T21:57:04.445Z,7.95
2023-04-17T21:59:33.919Z,7.55
2023-04-17T22:02:05.011Z,7.92
2023-04-17T22:04:34.548Z,7.33
2023-04-17T22:07:04.498Z,6.37
2023-04-17T22:09:34.036Z,6.70
2023-04-17T22:12:12.170Z,6.20
2023-04-17T22:14:42.109Z,6.67
2023-04-17T22:17:12.128Z,6.40
2023-04-17T22:19:41.974Z,6.58
2023-04-17T22:22:11.490Z,6.15
2023-04-17T22:24:43.184Z,6.33
2023-04-17T22:27:12.691Z,5.87
2023-04-17T22:29:42.163Z,5.87
2023-04-17T22:32:11.797Z,5.75
2023-04-17T22:34:42.574Z,6.03
2023-04-17T22:37:12.314Z,6.15
2023-04-17T22:39:42.236Z,6.83
2023-04-17T22:42:11.731Z,8.70
2023-04-17T22:44:41.390Z,8.03
2023-04-17T22:47:10.880Z,8.00
2023-04-17T22:49:41.268Z,6.10
2023-04-17T22:52:11.296Z,6.85
2023-04-17T22:54:40.760Z,6.03
2023-04-17T22:57:12.565Z,6.17
2023-04-17T22:59:42.554Z,6.28
2023-04-17T23:02:12.142Z,6.45
2023-04-17T23:04:41.984Z,6.00
2023-04-17T23:07:11.525Z,5.97
2023-04-17T23:09:41.268Z,5.85
2023-04-17T23:12:10.821Z,6.55
2023-04-17T23:14:40.364Z,6.78
2023-04-17T23:17:10.242Z,6.60
2023-04-17T23:19:40.061Z,7.12
2023-04-17T23:22:10.844Z,8.33
2023-04-17T23:24:40.390Z,9.98
2023-04-17T23:27:09.884Z,13.62
2023-04-17T23:29:40.255Z,10.88
2023-04-17T23:32:09.716Z,11.75
2023-04-17T23:34:39.190Z,13.60
2023-04-17T23:37:11.058Z,10.15
2023-04-17T23:39:40.576Z,7.07
2023-04-17T23:42:10.621Z,6.20
2023-04-17T23:44:40.368Z,6.10
2023-04-17T23:47:12.223Z,6.15
2023-04-17T23:49:42.096Z,6.30
2023-04-17T23:52:11.586Z,5.78
2023-04-17T23:54:41.070Z,5.47
2023-04-17T23:57:11.020Z,5.20
2023-04-17T23:59:40.780Z,5.75
