createdAt,value
2017-07-01T00:01:45.361Z,16.70
2017-07-01T00:04:11.407Z,16.70
2017-07-01T00:06:37.399Z,16.70
2017-07-01T00:09:03.423Z,16.70
2017-07-01T00:11:29.435Z,16.60
2017-07-01T00:13:55.435Z,16.70
2017-07-01T00:16:22.176Z,16.70
2017-07-01T00:18:48.927Z,16.70
2017-07-01T00:21:15.005Z,16.60
2017-07-01T00:23:41.012Z,16.60
2017-07-01T00:26:07.031Z,16.60
2017-07-01T00:28:33.044Z,16.60
2017-07-01T00:30:59.063Z,16.60
2017-07-01T00:33:25.069Z,16.60
2017-07-01T00:35:51.086Z,16.60
2017-07-01T00:38:17.098Z,16.70
2017-07-01T00:40:43.103Z,16.60
2017-07-01T00:43:09.127Z,16.60
2017-07-01T00:45:35.135Z,16.60
2017-07-01T00:48:01.204Z,16.60
2017-07-01T00:50:27.236Z,16.60
2017-07-01T00:52:53.263Z,16.50
2017-07-01T00:55:19.255Z,16.50
2017-07-01T00:57:46.017Z,16.50
2017-07-01T01:00:12.028Z,16.50
2017-07-01T01:02:38.797Z,16.50
2017-07-01T01:05:04.803Z,16.50
2017-07-01T01:07:30.827Z,16.50
2017-07-01T01:09:56.831Z,16.50
2017-07-01T01:12:22.871Z,16.50
2017-07-01T01:14:48.896Z,16.50
2017-07-01T01:17:14.930Z,16.50
2017-07-01T01:19:40.972Z,16.40
2017-07-01T01:22:07.752Z,16.40
2017-07-01T01:24:33.775Z,16.40
2017-07-01T01:26:59.790Z,16.40
2017-07-01T01:29:25.811Z,16.50
2017-07-01T01:31:51.816Z,16.50
2017-07-01T01:34:17.875Z,16.40
2017-07-01T01:36:43.917Z,16.40
2017-07-01T01:39:09.959Z,16.40
2017-07-01T01:41:35.990Z,16.40
2017-07-01T01:44:02.020Z,16.40
2017-07-01T01:46:28.047Z,16.40
2017-07-01T01:48:54.080Z,16.40
2017-07-01T01:51:20.131Z,16.40
2017-07-01T01:53:46.208Z,16.40
2017-07-01T01:56:12.260Z,16.40
2017-07-01T01:58:38.278Z,16.30
2017-07-01T02:01:05.127Z,16.30
2017-07-01T02:03:31.980Z,16.30
2017-07-01T02:05:58.107Z,16.30
2017-07-01T02:08:24.874Z,16.30
2017-07-01T02:10:50.989Z,16.30
2017-07-01T02:13:17.083Z,16.30
2017-07-01T02:15:53.360Z,16.30
2017-07-01T02:18:21.959Z,16.30
2017-07-01T02:20:59.735Z,16.30
2017-07-01T02:23:26.611Z,16.20
2017-07-01T02:26:05.523Z,16.30
2017-07-01T02:28:31.552Z,16.30
2017-07-01T02:30:58.378Z,16.30
2017-07-01T02:33:24.436Z,16.20
2017-07-01T02:36:03.597Z,16.20
2017-07-01T02:38:29.715Z,16.20
2017-07-01T02:40:55.719Z,16.20
2017-07-01T02:43:21.780Z,16.20
2017-07-01T02:45:49.699Z,16.20
2017-07-01T02:48:16.635Z,16.20
2017-07-01T02:50:43.512Z,16.20
2017-07-01T02:53:19.512Z,16.10
2017-07-01T02:55:55.661Z,16.20
2017-07-01T02:58:21.715Z,16.20
2017-07-01T03:00:49.746Z,16.20
2017-07-01T03:03:16.535Z,16.10
2017-07-01T03:05:42.612Z,16.10
2017-07-01T03:08:09.406Z,16.20
2017-07-01T03:10:42.152Z,16.20
2017-07-01T03:13:09.028Z,16.20
2017-07-01T03:15:35.101Z,16.20
2017-07-01T03:18:04.015Z,16.20
2017-07-01T03:20:30.132Z,16.20
2017-07-01T03:23:00.055Z,16.20
2017-07-01T03:25:26.176Z,16.20
2017-07-01T03:27:52.220Z,16.20
2017-07-01T03:30:18.359Z,16.20
2017-07-01T03:32:45.152Z,16.10
2017-07-01T03:35:11.191Z,16.10
2017-07-01T03:37:49.748Z,16.10
2017-07-01T03:40:23.932Z,16.10
2017-07-01T03:42:55.919Z,16.10
2017-07-01T03:45:36.894Z,16.10
2017-07-01T03:48:02.927Z,16.10
2017-07-01T03:50:28.992Z,16.20
2017-07-01T03:53:04.143Z,16.20
2017-07-01T03:55:30.179Z,16.20
2017-07-01T03:57:56.222Z,16.20
2017-07-01T04:00:23.115Z,16.20
2017-07-01T04:02:49.900Z,16.20
2017-07-01T04:05:15.916Z,16.20
2017-07-01T04:07:43.886Z,16.20
2017-07-01T04:10:09.916Z,16.20
2017-07-01T04:12:35.956Z,16.30
2017-07-01T04:15:02.023Z,16.30
2017-07-01T04:17:28.067Z,16.30
2017-07-01T04:19:54.111Z,16.30
2017-07-01T04:22:20.895Z,16.30
2017-07-01T04:24:46.911Z,16.30
2017-07-01T04:27:12.939Z,16.30
2017-07-01T04:29:38.992Z,16.30
2017-07-01T04:32:05.096Z,16.30
2017-07-01T04:34:31.139Z,16.30
2017-07-01T04:36:57.215Z,16.40
2017-07-01T04:39:25.129Z,16.40
2017-07-01T04:42:00.027Z,16.40
2017-07-01T04:44:27.919Z,16.40
2017-07-01T04:46:54.705Z,16.40
2017-07-01T04:49:20.785Z,16.40
2017-07-01T04:52:07.479Z,16.40
2017-07-01T04:54:35.526Z,16.40
2017-07-01T04:57:07.307Z,16.40
2017-07-01T04:59:43.307Z,16.50
2017-07-01T05:02:09.343Z,16.50
2017-07-01T05:04:35.375Z,16.50
2017-07-01T05:07:04.272Z,16.50
2017-07-01T05:12:42.965Z,16.60
2017-07-01T05:15:15.935Z,16.60
2017-07-01T05:17:41.981Z,16.60
2017-07-01T05:20:11.714Z,16.70
2017-07-01T05:22:37.759Z,16.70
2017-07-01T05:25:07.624Z,16.70
2017-07-01T05:27:37.567Z,16.70
2017-07-01T05:30:04.331Z,16.70
2017-07-01T05:32:30.364Z,16.70
2017-07-01T05:34:56.435Z,16.70
2017-07-01T05:37:22.472Z,16.80
2017-07-01T05:39:48.477Z,16.80
2017-07-01T05:45:25.356Z,16.90
2017-07-01T05:47:51.378Z,16.90
2017-07-01T05:50:17.408Z,16.90
2017-07-01T05:52:43.412Z,17.00
2017-07-01T05:55:09.436Z,16.90
2017-07-01T05:57:35.487Z,17.00
2017-07-01T06:00:01.532Z,17.00
2017-07-01T06:02:27.580Z,17.00
2017-07-01T06:04:53.607Z,17.00
2017-07-01T06:07:19.673Z,17.10
2017-07-01T06:10:15.392Z,17.20
2017-07-01T06:12:46.579Z,17.20
2017-07-01T06:15:25.012Z,17.20
2017-07-01T06:17:51.104Z,17.20
2017-07-01T06:20:36.055Z,17.20
2017-07-01T06:23:02.928Z,17.20
2017-07-01T06:25:28.952Z,17.20
2017-07-01T06:28:01.163Z,17.20
2017-07-01T06:30:37.155Z,17.20
2017-07-01T06:33:03.226Z,17.20
2017-07-01T06:35:31.112Z,17.20
2017-07-01T06:41:29.208Z,17.20
2017-07-01T06:44:03.146Z,17.20
2017-07-01T06:46:29.178Z,17.20
2017-07-01T06:48:56.047Z,17.10
2017-07-01T06:51:22.084Z,17.10
2017-07-01T06:54:04.907Z,17.10
2017-07-01T06:56:31.007Z,17.10
2017-07-01T06:58:57.041Z,17.20
2017-07-01T07:01:23.064Z,17.20
2017-07-01T07:03:49.191Z,17.20
2017-07-01T07:06:15.271Z,17.20
2017-07-01T07:08:42.123Z,17.20
2017-07-01T07:11:08.996Z,17.20
2017-07-01T07:13:35.053Z,17.20
2017-07-01T07:16:01.219Z,17.20
2017-07-01T07:18:27.358Z,17.10
2017-07-01T07:20:53.477Z,16.90
2017-07-01T07:23:19.535Z,16.10
2017-07-01T07:25:45.653Z,15.70
2017-07-01T07:28:12.431Z,15.60
2017-07-01T07:30:38.523Z,15.60
2017-07-01T07:33:04.587Z,15.60
2017-07-01T07:35:30.651Z,15.60
2017-07-01T07:37:56.777Z,15.60
2017-07-01T07:40:24.928Z,15.70
2017-07-01T07:42:50.969Z,15.80
2017-07-01T07:45:16.974Z,15.90
2017-07-01T07:47:43.735Z,16.20
2017-07-01T07:50:09.747Z,16.20
2017-07-01T07:52:36.514Z,16.30
2017-07-01T07:55:03.621Z,16.30
2017-07-01T07:57:29.667Z,16.50
2017-07-01T07:59:56.416Z,16.60
2017-07-01T08:02:23.178Z,16.60
2017-07-01T08:04:49.932Z,16.70
2017-07-01T08:07:15.951Z,16.70
2017-07-01T08:09:42.721Z,16.80
2017-07-01T08:12:08.747Z,16.80
2017-07-01T08:14:34.776Z,16.70
2017-07-01T08:17:00.816Z,16.90
2017-07-01T08:19:26.826Z,17.10
2017-07-01T08:21:52.889Z,17.20
2017-07-01T08:24:18.989Z,17.30
2017-07-01T08:26:44.983Z,17.20
2017-07-01T08:29:10.979Z,17.50
2017-07-01T08:31:36.987Z,17.70
2017-07-01T08:34:02.996Z,17.80
2017-07-01T08:36:28.979Z,17.70
2017-07-01T08:38:56.011Z,17.60
2017-07-01T08:41:22.101Z,17.50
2017-07-01T08:43:48.165Z,17.50
2017-07-01T08:46:16.294Z,17.40
2017-07-01T08:48:42.284Z,17.40
2017-07-01T08:51:11.403Z,17.60
2017-07-01T08:53:37.400Z,17.70
2017-07-01T08:56:03.408Z,17.60
2017-07-01T08:58:29.416Z,17.70
2017-07-01T09:00:56.171Z,17.70
2017-07-01T09:03:22.903Z,17.70
2017-07-01T09:05:48.989Z,17.70
2017-07-01T09:08:21.487Z,17.80
2017-07-01T09:10:47.491Z,17.60
2017-07-01T09:13:13.488Z,17.60
2017-07-01T09:15:39.484Z,17.50
2017-07-01T09:18:05.499Z,17.50
2017-07-01T09:20:31.504Z,17.60
2017-07-01T09:22:57.519Z,17.70
2017-07-01T09:25:24.634Z,17.90
2017-07-01T09:28:16.871Z,18.00
2017-07-01T09:30:42.904Z,18.10
2017-07-01T09:33:09.689Z,17.90
2017-07-01T09:35:35.692Z,17.90
2017-07-01T09:38:01.758Z,17.90
2017-07-01T09:40:27.767Z,18.00
2017-07-01T09:42:53.784Z,18.00
2017-07-01T09:45:19.978Z,18.00
2017-07-01T09:47:46.029Z,17.90
2017-07-01T09:50:12.791Z,18.00
2017-07-01T09:52:38.820Z,18.00
2017-07-01T09:55:04.852Z,18.10
2017-07-01T09:57:30.878Z,18.10
2017-07-01T09:59:56.903Z,18.40
2017-07-01T10:02:22.922Z,18.30
2017-07-01T10:04:49.707Z,18.00
2017-07-01T10:07:15.717Z,18.00
2017-07-01T10:09:41.723Z,17.90
2017-07-01T10:12:07.744Z,17.80
2017-07-01T10:14:33.758Z,18.00
2017-07-01T10:16:59.784Z,18.10
2017-07-01T10:22:18.663Z,18.80
2017-07-01T10:24:44.789Z,18.90
2017-07-01T10:27:10.990Z,19.00
2017-07-01T10:29:37.034Z,18.80
2017-07-01T10:32:10.795Z,19.10
2017-07-01T10:34:42.105Z,19.10
2017-07-01T10:37:11.549Z,19.20
2017-07-01T10:39:41.800Z,19.40
2017-07-01T10:42:23.065Z,19.60
2017-07-01T10:44:51.195Z,19.50
2017-07-01T10:47:17.384Z,19.00
2017-07-01T10:49:43.448Z,19.40
2017-07-01T10:52:10.532Z,19.60
2017-07-01T10:54:42.598Z,19.60
2017-07-01T10:57:12.907Z,19.60
2017-07-01T10:59:39.044Z,19.50
2017-07-01T11:02:26.410Z,19.70
2017-07-01T11:05:16.764Z,20.10
2017-07-01T11:07:47.390Z,20.10
2017-07-01T11:10:13.609Z,20.10
2017-07-01T11:12:39.759Z,20.70
2017-07-01T11:15:05.791Z,20.90
2017-07-01T11:17:33.651Z,20.50
2017-07-01T11:20:21.814Z,20.60
2017-07-01T11:22:47.904Z,20.60
2017-07-01T11:25:14.080Z,20.40
2017-07-01T11:27:46.944Z,20.30
2017-07-01T11:30:19.403Z,19.70
2017-07-01T11:32:45.529Z,19.70
2017-07-01T11:35:15.042Z,19.50
2017-07-01T11:37:41.187Z,19.60
2017-07-01T11:40:07.983Z,19.50
2017-07-01T11:42:42.850Z,19.50
2017-07-01T11:45:08.967Z,19.70
2017-07-01T11:47:35.000Z,19.70
2017-07-01T11:50:05.855Z,19.60
2017-07-01T11:52:31.863Z,19.40
2017-07-01T11:54:57.900Z,19.30
2017-07-01T11:57:35.024Z,19.00
2017-07-01T12:00:16.304Z,18.90
2017-07-01T12:02:45.871Z,19.10
2017-07-01T12:05:22.370Z,19.10
2017-07-01T12:07:56.676Z,19.10
2017-07-01T12:10:30.185Z,19.10
2017-07-01T12:13:00.596Z,19.10
2017-07-01T12:15:33.690Z,19.10
2017-07-01T12:18:00.495Z,19.20
2017-07-01T12:20:27.564Z,19.20
2017-07-01T12:23:01.555Z,19.40
2017-07-01T12:25:46.976Z,19.40
2017-07-01T12:28:17.495Z,19.50
2017-07-01T12:30:43.624Z,19.50
2017-07-01T12:33:23.084Z,19.60
2017-07-01T12:35:49.907Z,19.60
2017-07-01T12:38:29.799Z,19.60
2017-07-01T12:40:56.902Z,19.50
2017-07-01T12:43:24.964Z,19.40
2017-07-01T12:46:03.821Z,19.30
2017-07-01T12:48:40.277Z,19.40
2017-07-01T12:51:06.408Z,19.30
2017-07-01T12:53:32.534Z,19.10
2017-07-01T12:55:58.579Z,19.10
2017-07-01T12:58:40.580Z,19.00
2017-07-01T13:01:18.202Z,19.10
2017-07-01T13:03:57.615Z,19.10
2017-07-01T13:06:25.502Z,19.20
2017-07-01T13:08:55.396Z,19.20
2017-07-01T13:11:35.778Z,19.00
2017-07-01T13:14:08.131Z,19.00
2017-07-01T13:16:39.487Z,18.90
2017-07-01T13:19:13.706Z,19.00
2017-07-01T13:21:47.127Z,19.00
2017-07-01T13:24:16.582Z,18.90
2017-07-01T13:26:52.985Z,18.90
2017-07-01T13:29:24.348Z,18.90
2017-07-01T13:31:58.741Z,19.00
2017-07-01T13:34:26.648Z,18.90
2017-07-01T13:37:03.422Z,18.90
2017-07-01T13:39:36.643Z,19.00
2017-07-01T13:42:03.754Z,19.10
2017-07-01T13:44:33.320Z,19.10
2017-07-01T13:46:59.393Z,19.10
2017-07-01T13:49:25.480Z,19.10
2017-07-01T13:51:57.344Z,19.10
2017-07-01T13:54:23.484Z,19.10
2017-07-01T13:57:03.028Z,19.00
2017-07-01T13:59:39.581Z,18.80
2017-07-01T14:02:32.044Z,18.20
2017-07-01T14:04:58.908Z,17.20
2017-07-01T14:07:25.895Z,17.20
2017-07-01T14:09:59.011Z,17.10
2017-07-01T14:12:25.123Z,17.10
2017-07-01T14:14:52.184Z,17.10
2017-07-01T14:17:18.187Z,17.10
2017-07-01T14:19:45.290Z,16.90
2017-07-01T14:22:13.139Z,17.00
2017-07-01T14:24:45.767Z,17.00
2017-07-01T14:27:15.211Z,17.20
2017-07-01T14:29:43.287Z,17.00
2017-07-01T14:32:14.944Z,17.00
2017-07-01T14:37:33.924Z,17.30
2017-07-01T14:39:59.987Z,17.20
2017-07-01T14:42:28.744Z,17.00
2017-07-01T14:44:54.763Z,17.00
2017-07-01T14:47:20.767Z,17.00
2017-07-01T14:49:46.815Z,17.10
2017-07-01T14:55:06.115Z,17.20
2017-07-01T14:57:32.956Z,17.20
2017-07-01T15:00:01.021Z,17.30
2017-07-01T15:02:38.744Z,17.30
2017-07-01T15:05:15.107Z,17.40
2017-07-01T15:07:43.173Z,17.50
2017-07-01T15:10:15.764Z,17.40
2017-07-01T15:12:43.641Z,17.60
2017-07-01T15:15:34.387Z,17.60
2017-07-01T15:18:20.948Z,17.60
2017-07-01T15:20:50.412Z,17.60
2017-07-01T15:23:16.415Z,17.60
2017-07-01T15:25:44.513Z,17.60
2017-07-01T15:28:31.380Z,17.40
2017-07-01T15:31:00.815Z,17.30
2017-07-01T15:33:32.197Z,17.30
2017-07-01T15:36:15.643Z,17.30
2017-07-01T15:39:03.075Z,17.30
2017-07-01T15:41:33.555Z,17.40
2017-07-01T15:44:07.006Z,17.30
2017-07-01T15:46:40.275Z,17.30
2017-07-01T15:49:10.637Z,17.30
2017-07-01T15:51:39.991Z,17.30
2017-07-01T15:54:18.317Z,17.30
2017-07-01T15:56:44.415Z,17.30
2017-07-01T15:59:13.976Z,17.30
2017-07-01T16:01:49.227Z,17.30
2017-07-01T16:04:20.868Z,17.30
2017-07-01T16:06:46.960Z,17.30
2017-07-01T16:09:13.024Z,17.30
2017-07-01T16:11:46.691Z,17.20
2017-07-01T16:14:20.919Z,17.20
2017-07-01T16:16:54.348Z,17.20
2017-07-01T16:19:24.835Z,17.20
2017-07-01T16:21:57.355Z,17.20
2017-07-01T16:24:37.655Z,17.10
2017-07-01T16:27:04.030Z,17.10
2017-07-01T16:29:30.155Z,17.10
2017-07-01T16:32:08.491Z,17.10
2017-07-01T16:34:50.984Z,17.10
2017-07-01T16:37:21.395Z,17.10
2017-07-01T16:39:58.591Z,17.10
2017-07-01T16:42:29.011Z,17.10
2017-07-01T16:45:08.273Z,17.10
2017-07-01T16:47:37.040Z,17.00
2017-07-01T16:50:07.135Z,17.00
2017-07-01T16:52:36.375Z,17.00
2017-07-01T16:55:04.427Z,17.00
2017-07-01T16:57:35.809Z,16.90
2017-07-01T17:00:01.924Z,16.90
2017-07-01T17:05:21.896Z,16.90
2017-07-01T17:07:50.003Z,16.80
2017-07-01T17:10:16.126Z,16.80
2017-07-01T17:12:57.445Z,16.80
2017-07-01T17:15:42.808Z,16.70
2017-07-01T17:18:09.552Z,16.70
2017-07-01T17:20:37.394Z,16.70
2017-07-01T17:23:09.907Z,16.70
2017-07-01T17:25:43.189Z,16.60
2017-07-01T17:28:12.500Z,16.60
2017-07-01T17:30:45.895Z,16.70
2017-07-01T17:33:12.719Z,16.60
2017-07-01T17:35:42.684Z,16.60
2017-07-01T17:38:26.937Z,16.60
2017-07-01T17:40:55.074Z,16.50
2017-07-01T17:43:21.211Z,16.40
2017-07-01T17:45:47.367Z,16.40
2017-07-01T17:48:13.388Z,16.40
2017-07-01T17:50:42.701Z,16.40
2017-07-01T17:53:10.835Z,16.50
2017-07-01T17:55:36.987Z,16.40
2017-07-01T17:58:04.026Z,16.50
2017-07-01T18:00:30.172Z,16.50
2017-07-01T18:02:58.042Z,16.40
2017-07-01T18:05:28.433Z,16.40
2017-07-01T18:07:54.593Z,16.40
2017-07-01T18:10:20.767Z,16.40
2017-07-01T18:12:53.236Z,16.40
2017-07-01T18:15:22.701Z,16.30
2017-07-01T18:17:48.748Z,16.30
2017-07-01T18:20:33.231Z,16.30
2017-07-01T18:22:59.451Z,16.30
2017-07-01T18:25:31.072Z,16.20
2017-07-01T18:27:58.130Z,16.30
2017-07-01T18:30:26.215Z,16.30
2017-07-01T18:33:06.802Z,16.30
2017-07-01T18:35:33.961Z,16.20
2017-07-01T18:38:06.624Z,16.30
2017-07-01T18:40:32.735Z,16.30
2017-07-01T18:43:00.834Z,16.30
2017-07-01T18:45:28.691Z,16.30
2017-07-01T18:47:59.739Z,16.30
2017-07-01T18:50:25.863Z,16.30
2017-07-01T18:52:58.356Z,16.30
2017-07-01T18:55:27.882Z,16.40
2017-07-01T18:57:57.064Z,16.40
2017-07-01T19:00:38.461Z,16.40
2017-07-01T19:03:08.059Z,16.30
2017-07-01T19:05:41.289Z,16.40
2017-07-01T19:08:09.372Z,16.40
2017-07-01T19:10:47.753Z,16.40
2017-07-01T19:13:20.043Z,16.40
2017-07-01T19:15:52.398Z,16.40
2017-07-01T19:18:24.683Z,16.60
2017-07-01T19:20:57.864Z,17.40
2017-07-01T19:25:02.500Z,17.70
2017-07-01T19:27:34.756Z,20.20
2017-07-01T19:30:07.018Z,18.80
2017-07-01T19:32:43.370Z,17.90
2017-07-01T19:35:15.612Z,17.30
2017-07-01T19:37:49.100Z,17.00
2017-07-01T19:40:15.181Z,16.80
2017-07-01T19:42:42.279Z,16.60
2017-07-01T19:45:35.144Z,16.50
2017-07-01T19:48:07.752Z,16.50
2017-07-01T19:50:37.229Z,16.50
2017-07-01T19:53:05.290Z,16.40
2017-07-01T19:55:50.996Z,16.40
2017-07-01T19:58:17.024Z,16.40
2017-07-01T20:01:00.882Z,16.40
2017-07-01T20:03:30.337Z,16.40
2017-07-01T20:06:04.560Z,16.40
2017-07-01T20:08:36.936Z,16.30
2017-07-01T20:14:00.695Z,16.30
2017-07-01T20:19:26.435Z,16.30
2017-07-01T20:21:52.503Z,16.30
2017-07-01T20:24:36.098Z,16.30
2017-07-01T20:27:13.603Z,16.30
2017-07-01T20:29:44.943Z,16.20
2017-07-01T20:32:18.254Z,16.30
2017-07-01T20:34:53.463Z,16.30
2017-07-01T20:40:24.707Z,16.30
2017-07-01T20:43:06.455Z,16.30
2017-07-01T20:45:40.896Z,16.30
2017-07-01T20:48:31.584Z,16.30
2017-07-01T20:56:44.290Z,16.30
2017-07-01T20:59:10.770Z,16.40
2017-07-01T21:01:36.913Z,16.40
2017-07-01T21:07:10.104Z,16.30
2017-07-01T21:09:49.779Z,16.30
2017-07-01T21:12:21.201Z,16.30
2017-07-01T21:17:53.197Z,16.30
2017-07-01T21:20:26.584Z,16.30
2017-07-01T21:23:04.068Z,16.30
2017-07-01T21:25:38.006Z,16.30
2017-07-01T21:28:11.508Z,16.30
2017-07-01T21:30:39.676Z,16.30
2017-07-01T21:33:11.356Z,16.30
2017-07-01T21:35:51.600Z,16.30
2017-07-01T21:38:27.932Z,16.30
2017-07-01T21:40:54.842Z,16.30
2017-07-01T21:43:23.195Z,16.30
2017-07-01T21:46:09.813Z,16.30
2017-07-01T21:48:43.439Z,16.30
2017-07-01T21:51:20.782Z,16.30
2017-07-01T21:53:48.835Z,16.40
2017-07-01T21:56:14.985Z,16.30
2017-07-01T21:58:41.120Z,16.30
2017-07-01T22:01:22.804Z,16.40
2017-07-01T22:03:48.841Z,16.30
2017-07-01T22:06:14.864Z,16.30
2017-07-01T22:08:40.963Z,16.30
2017-07-01T22:11:07.736Z,16.30
2017-07-01T22:16:42.079Z,16.20
2017-07-01T22:19:08.131Z,16.20
2017-07-01T22:21:34.167Z,16.20
2017-07-01T22:24:00.256Z,16.20
2017-07-01T22:26:26.268Z,16.20
2017-07-01T22:28:53.108Z,16.20
2017-07-01T22:31:19.905Z,16.30
2017-07-01T22:33:45.963Z,16.20
2017-07-01T22:36:12.107Z,16.30
2017-07-01T22:38:38.891Z,16.30
2017-07-01T22:41:04.969Z,16.20
2017-07-01T22:43:30.998Z,16.30
2017-07-01T22:48:53.899Z,16.30
2017-07-01T22:51:19.958Z,16.30
2017-07-01T22:53:45.979Z,16.20
2017-07-01T22:56:12.041Z,16.30
2017-07-01T22:58:38.055Z,16.30
2017-07-01T23:01:04.074Z,16.30
2017-07-01T23:03:30.098Z,16.30
2017-07-01T23:05:56.937Z,16.30
2017-07-01T23:08:22.956Z,16.30
2017-07-01T23:10:49.038Z,16.30
2017-07-01T23:13:15.118Z,16.20
2017-07-01T23:15:41.151Z,16.20
2017-07-01T23:18:07.194Z,16.20
2017-07-01T23:20:33.270Z,16.30
2017-07-01T23:22:59.931Z,16.20
2017-07-01T23:25:30.356Z,16.20
2017-07-01T23:27:57.176Z,16.20
2017-07-01T23:30:23.251Z,16.20
2017-07-01T23:32:50.022Z,16.20
2017-07-01T23:35:16.099Z,16.20
2017-07-01T23:37:42.119Z,16.20
2017-07-01T23:40:08.208Z,16.10
2017-07-01T23:42:34.235Z,16.10
2017-07-01T23:45:00.270Z,16.10
2017-07-01T23:47:26.331Z,16.10
2017-07-01T23:49:52.348Z,16.00
2017-07-01T23:52:18.375Z,16.00
2017-07-01T23:54:44.388Z,16.00
2017-07-01T23:57:10.413Z,16.00
2017-07-01T23:59:36.436Z,16.00
