createdAt,value
2019-06-07T00:00:59.207Z,12.85
2019-06-07T00:03:40.758Z,11.53
2019-06-07T00:06:23.768Z,12.90
2019-06-07T00:08:55.592Z,11.97
2019-06-07T00:11:34.186Z,11.75
2019-06-07T00:14:37.960Z,11.88
2019-06-07T00:31:11.443Z,11.90
2019-06-07T00:46:41.675Z,12.60
2019-06-07T00:50:05.632Z,11.83
2019-06-07T00:55:27.560Z,11.97
2019-06-07T00:58:00.563Z,11.53
2019-06-07T01:00:35.802Z,12.78
2019-06-07T01:03:10.281Z,12.37
2019-06-07T01:05:45.914Z,12.78
2019-06-07T01:08:22.723Z,12.37
2019-06-07T01:10:56.264Z,13.22
2019-06-07T01:13:31.892Z,13.10
2019-06-07T01:16:08.123Z,11.80
2019-06-07T01:18:46.617Z,12.47
2019-06-07T01:21:21.733Z,13.70
2019-06-07T01:24:11.468Z,12.05
2019-06-07T01:26:34.740Z,12.55
2019-06-07T01:29:09.915Z,12.00
2019-06-07T01:31:44.342Z,12.85
2019-06-07T01:34:21.233Z,12.90
2019-06-07T01:36:57.140Z,13.10
2019-06-07T01:39:32.123Z,13.08
2019-06-07T01:42:08.205Z,12.28
2019-06-07T01:44:43.920Z,14.43
2019-06-07T01:47:43.508Z,14.68
2019-06-07T01:51:05.539Z,14.28
2019-06-07T01:53:41.866Z,13.03
2019-06-07T01:56:18.363Z,14.13
2019-06-07T01:58:52.777Z,14.07
2019-06-07T02:01:29.698Z,13.78
2019-06-07T02:04:01.987Z,15.00
2019-06-07T02:06:36.011Z,15.80
2019-06-07T02:09:10.087Z,16.40
2019-06-07T02:11:43.913Z,14.93
2019-06-07T02:14:27.356Z,15.13
2019-06-07T02:16:59.929Z,14.47
2019-06-07T02:19:34.708Z,14.98
2019-06-07T02:22:09.114Z,14.45
2019-06-07T02:24:44.674Z,14.75
2019-06-07T02:27:18.448Z,15.38
2019-06-07T02:29:52.226Z,16.20
2019-06-07T02:32:29.828Z,14.30
2019-06-07T02:35:03.024Z,13.43
2019-06-07T02:37:37.651Z,15.40
2019-06-07T02:40:14.721Z,14.38
2019-06-07T02:42:50.159Z,14.83
2019-06-07T02:45:26.011Z,14.50
2019-06-07T02:48:01.903Z,15.08
2019-06-07T02:51:27.332Z,14.55
2019-06-07T02:54:01.203Z,13.45
2019-06-07T02:56:54.106Z,14.83
2019-06-07T02:59:12.789Z,13.30
2019-06-07T03:01:49.763Z,13.90
2019-06-07T03:04:27.206Z,14.20
2019-06-07T03:07:04.587Z,13.90
2019-06-07T03:09:39.958Z,13.43
2019-06-07T03:12:29.618Z,12.88
2019-06-07T03:22:17.154Z,12.25
2019-06-07T03:25:28.203Z,12.30
2019-06-07T03:28:35.572Z,12.23
2019-06-07T03:31:11.225Z,11.95
2019-06-07T03:33:47.958Z,11.90
2019-06-07T03:36:29.689Z,13.15
2019-06-07T03:39:42.341Z,12.33
2019-06-07T03:45:54.766Z,10.65
2019-06-07T03:53:56.396Z,12.05
2019-06-07T03:57:06.824Z,12.25
2019-06-07T04:01:05.574Z,12.95
2019-06-07T04:03:50.650Z,12.10
2019-06-07T04:06:16.761Z,12.47
2019-06-07T04:08:50.112Z,13.38
2019-06-07T04:11:23.794Z,11.68
2019-06-07T04:13:58.088Z,12.35
2019-06-07T04:16:34.838Z,12.68
2019-06-07T04:19:07.675Z,12.53
2019-06-07T04:21:42.993Z,14.15
2019-06-07T04:24:16.459Z,14.10
2019-06-07T04:26:50.197Z,13.70
2019-06-07T04:29:33.997Z,14.23
2019-06-07T04:31:58.660Z,15.15
2019-06-07T04:34:34.974Z,12.60
2019-06-07T04:37:13.269Z,14.43
2019-06-07T04:40:16.754Z,15.80
2019-06-07T04:49:22.167Z,13.90
2019-06-07T04:51:57.452Z,13.22
2019-06-07T04:54:32.981Z,14.53
2019-06-07T04:57:07.204Z,12.78
2019-06-07T05:00:10.943Z,12.58
2019-06-07T05:02:18.433Z,13.85
2019-06-07T05:05:29.299Z,12.30
2019-06-07T05:08:07.429Z,11.35
2019-06-07T05:10:43.440Z,12.78
2019-06-07T05:13:14.876Z,11.12
2019-06-07T05:15:48.466Z,11.75
2019-06-07T05:18:21.987Z,10.43
2019-06-07T05:20:55.684Z,11.12
2019-06-07T05:24:04.891Z,11.22
2019-06-07T05:26:04.288Z,10.55
2019-06-07T05:28:42.346Z,10.55
2019-06-07T05:31:13.468Z,11.70
2019-06-07T05:33:46.938Z,11.28
2019-06-07T05:36:20.853Z,12.13
2019-06-07T05:38:54.209Z,12.10
2019-06-07T05:41:27.639Z,12.15
2019-06-07T05:44:12.243Z,11.48
2019-06-07T05:46:38.618Z,12.23
2019-06-07T05:49:12.411Z,11.53
2019-06-07T05:51:45.892Z,12.33
2019-06-07T05:54:22.675Z,12.05
2019-06-07T05:56:57.437Z,11.55
2019-06-07T05:59:30.621Z,10.13
2019-06-07T06:02:21.503Z,11.57
2019-06-07T06:04:44.906Z,9.70
2019-06-07T06:07:14.627Z,10.82
2019-06-07T06:09:48.097Z,10.08
2019-06-07T06:12:34.567Z,9.68
2019-06-07T06:14:56.677Z,8.48
2019-06-07T06:17:30.224Z,7.58
2019-06-07T06:20:03.628Z,6.30
2019-06-07T06:22:40.093Z,6.45
2019-06-07T06:28:10.802Z,5.00
2019-06-07T06:30:22.988Z,5.53
2019-06-07T06:32:58.544Z,5.30
2019-06-07T06:35:32.761Z,5.20
2019-06-07T06:38:06.078Z,4.97
2019-06-07T06:40:43.314Z,5.75
2019-06-07T06:43:14.352Z,5.87
2019-06-07T06:45:50.673Z,5.30
2019-06-07T06:48:23.948Z,4.87
2019-06-07T06:50:57.264Z,5.45
2019-06-07T06:53:30.634Z,5.03
2019-06-07T06:56:03.879Z,6.60
2019-06-07T06:59:25.185Z,5.87
2019-06-07T07:01:12.581Z,5.75
2019-06-07T07:04:09.186Z,6.95
2019-06-07T07:06:26.236Z,6.53
2019-06-07T07:09:00.295Z,7.65
2019-06-07T07:11:34.052Z,7.17
2019-06-07T07:14:07.814Z,6.75
2019-06-07T07:16:42.244Z,7.37
2019-06-07T07:19:16.749Z,8.15
2019-06-07T07:21:53.104Z,8.35
2019-06-07T07:24:26.357Z,10.25
2019-06-07T07:27:00.022Z,11.22
2019-06-07T07:29:33.768Z,14.25
2019-06-07T07:32:07.588Z,15.18
2019-06-07T07:34:41.342Z,13.38
2019-06-07T07:37:15.038Z,12.85
2019-06-07T07:39:52.975Z,12.68
2019-06-07T07:42:24.258Z,14.93
2019-06-07T07:44:57.929Z,13.68
2019-06-07T07:47:31.614Z,12.45
2019-06-07T07:50:05.400Z,11.22
2019-06-07T07:52:39.377Z,12.18
2019-06-07T07:55:13.115Z,10.82
2019-06-07T07:57:49.463Z,10.58
2019-06-07T08:00:50.189Z,9.45
2019-06-07T08:03:04.149Z,9.10
2019-06-07T08:05:42.857Z,8.43
2019-06-07T08:08:11.203Z,7.80
2019-06-07T08:10:50.390Z,8.55
2019-06-07T08:13:26.386Z,7.65
2019-06-07T08:16:05.063Z,6.65
2019-06-07T08:18:35.548Z,5.90
2019-06-07T08:21:24.789Z,6.12
2019-06-07T08:23:44.592Z,5.65
2019-06-07T08:26:18.412Z,5.60
2019-06-07T08:28:55.873Z,5.10
2019-06-07T08:31:27.552Z,5.58
2019-06-07T08:34:01.338Z,6.90
2019-06-07T08:36:42.041Z,5.80
2019-06-07T08:39:10.884Z,6.00
2019-06-07T08:41:54.022Z,6.12
2019-06-07T08:44:23.819Z,5.47
2019-06-07T08:47:11.597Z,5.85
2019-06-07T08:49:28.460Z,5.62
2019-06-07T08:52:09.851Z,5.60
2019-06-07T08:54:36.448Z,5.70
2019-06-07T08:57:20.526Z,5.25
2019-06-07T08:59:44.938Z,5.90
2019-06-07T09:02:23.766Z,5.55
2019-06-07T09:04:56.423Z,5.53
2019-06-07T09:07:27.794Z,5.28
2019-06-07T09:10:09.516Z,5.72
2019-06-07T09:12:36.905Z,5.20
2019-06-07T09:15:21.331Z,5.05
2019-06-07T09:18:30.530Z,5.28
2019-06-07T09:20:36.315Z,5.12
2019-06-07T09:23:06.180Z,4.78
2019-06-07T09:25:52.414Z,4.45
2019-06-07T09:28:18.789Z,5.17
2019-06-07T09:30:46.997Z,5.30
2019-06-07T09:33:20.199Z,4.58
2019-06-07T09:35:54.028Z,3.85
2019-06-07T09:38:27.261Z,4.12
2019-06-07T09:41:08.097Z,4.72
2019-06-07T09:44:21.453Z,4.03
2019-06-07T09:46:41.946Z,4.53
2019-06-07T09:49:28.997Z,4.92
2019-06-07T09:51:51.507Z,4.65
2019-06-07T09:55:02.937Z,4.20
2019-06-07T09:57:02.634Z,4.60
2019-06-07T09:59:34.871Z,3.87
2019-06-07T10:02:13.203Z,4.42
2019-06-07T10:04:43.239Z,4.75
2019-06-07T10:07:30.583Z,4.22
2019-06-07T10:12:26.551Z,4.70
2019-06-07T10:15:00.649Z,4.17
2019-06-07T10:17:36.721Z,3.77
2019-06-07T10:20:10.842Z,4.22
2019-06-07T10:22:44.146Z,4.72
2019-06-07T10:25:17.596Z,4.22
2019-06-07T10:27:50.858Z,3.72
2019-06-07T10:30:24.441Z,3.30
2019-06-07T10:32:57.873Z,4.03
2019-06-07T10:35:31.352Z,4.03
2019-06-07T10:38:04.807Z,4.37
2019-06-07T10:40:38.201Z,4.12
2019-06-07T10:43:14.430Z,3.77
2019-06-07T10:45:46.553Z,4.22
2019-06-07T10:48:19.955Z,3.98
2019-06-07T10:50:53.292Z,4.10
2019-06-07T10:53:26.631Z,4.05
2019-06-07T10:55:59.770Z,3.75
2019-06-07T10:58:33.034Z,4.55
2019-06-07T11:01:07.326Z,3.90
2019-06-07T11:03:40.778Z,4.00
2019-06-07T11:06:16.693Z,3.55
2019-06-07T11:08:50.445Z,4.17
2019-06-07T11:11:23.794Z,4.03
2019-06-07T11:13:57.181Z,3.70
2019-06-07T11:16:32.155Z,3.80
2019-06-07T11:19:06.179Z,3.37
2019-06-07T11:21:39.578Z,3.75
2019-06-07T11:24:14.355Z,3.22
2019-06-07T11:26:48.113Z,3.52
2019-06-07T11:29:23.041Z,3.60
2019-06-07T11:31:56.475Z,3.47
2019-06-07T11:34:29.778Z,7.55
2019-06-07T11:37:03.815Z,3.50
2019-06-07T11:39:37.259Z,3.20
2019-06-07T11:42:11.962Z,3.67
2019-06-07T11:44:56.284Z,3.75
2019-06-07T11:47:20.679Z,3.22
2019-06-07T11:49:54.069Z,3.30
2019-06-07T11:52:27.931Z,3.70
2019-06-07T11:55:01.419Z,3.25
2019-06-07T11:57:35.928Z,3.90
2019-06-07T12:00:13.997Z,3.35
2019-06-07T12:02:47.932Z,3.42
2019-06-07T12:05:21.297Z,3.25
2019-06-07T12:07:57.091Z,3.75
2019-06-07T12:10:41.815Z,3.60
2019-06-07T12:13:04.794Z,3.58
2019-06-07T12:15:38.082Z,4.03
2019-06-07T12:18:11.315Z,3.37
2019-06-07T12:20:44.444Z,3.42
2019-06-07T12:23:18.096Z,4.17
2019-06-07T12:25:51.741Z,3.58
2019-06-07T12:28:25.022Z,3.90
2019-06-07T12:30:59.577Z,3.80
2019-06-07T12:33:32.759Z,3.98
2019-06-07T12:36:06.120Z,3.60
2019-06-07T12:38:39.429Z,3.52
2019-06-07T12:41:12.526Z,3.75
2019-06-07T12:43:45.749Z,3.80
2019-06-07T12:46:22.964Z,3.50
2019-06-07T12:48:53.849Z,3.45
2019-06-07T12:51:26.990Z,3.80
2019-06-07T12:54:00.165Z,4.17
2019-06-07T12:56:33.393Z,3.98
2019-06-07T12:59:06.559Z,3.47
2019-06-07T13:01:39.763Z,3.72
2019-06-07T13:04:14.354Z,3.45
2019-06-07T13:06:47.659Z,4.33
2019-06-07T13:09:21.873Z,3.65
2019-06-07T13:11:55.162Z,3.62
2019-06-07T13:14:28.564Z,3.47
2019-06-07T13:17:01.964Z,3.55
2019-06-07T13:19:35.146Z,4.30
2019-06-07T13:22:08.334Z,3.37
2019-06-07T13:24:42.159Z,3.35
2019-06-07T13:27:16.239Z,3.65
2019-06-07T13:29:49.764Z,3.42
2019-06-07T13:32:23.729Z,3.75
2019-06-07T13:34:56.951Z,4.42
2019-06-07T13:37:30.873Z,4.15
2019-06-07T13:40:04.205Z,3.47
2019-06-07T13:42:37.517Z,3.45
2019-06-07T13:45:11.265Z,3.55
2019-06-07T13:47:44.546Z,3.90
2019-06-07T13:50:19.493Z,3.05
2019-06-07T13:52:52.950Z,2.80
2019-06-07T13:55:29.342Z,3.80
2019-06-07T13:58:03.194Z,3.47
2019-06-07T14:00:37.069Z,3.70
2019-06-07T14:03:11.242Z,3.87
2019-06-07T14:05:44.651Z,3.42
2019-06-07T14:08:19.011Z,3.70
2019-06-07T14:10:52.334Z,3.75
2019-06-07T14:13:25.808Z,4.00
2019-06-07T14:15:59.065Z,3.85
2019-06-07T14:18:32.239Z,3.40
2019-06-07T14:21:05.578Z,3.50
2019-06-07T14:23:48.439Z,3.65
2019-06-07T14:26:17.187Z,3.70
2019-06-07T14:28:50.720Z,3.60
2019-06-07T14:31:24.601Z,3.65
2019-06-07T14:33:58.253Z,3.42
2019-06-07T14:36:33.162Z,3.27
2019-06-07T14:39:07.910Z,3.30
2019-06-07T14:41:41.090Z,3.70
2019-06-07T14:44:14.325Z,3.58
2019-06-07T14:46:47.532Z,3.25
2019-06-07T14:49:21.814Z,2.92
2019-06-07T14:51:54.985Z,3.40
2019-06-07T14:54:33.463Z,3.27
2019-06-07T14:57:03.799Z,3.87
2019-06-07T14:59:37.021Z,3.12
2019-06-07T15:02:10.227Z,3.27
2019-06-07T15:04:44.927Z,3.22
2019-06-07T15:07:18.196Z,3.45
2019-06-07T15:09:51.366Z,3.30
2019-06-07T15:12:25.842Z,3.90
2019-06-07T15:14:59.525Z,3.35
2019-06-07T15:17:33.419Z,3.70
2019-06-07T15:20:08.579Z,3.40
2019-06-07T15:22:41.827Z,3.87
2019-06-07T15:25:16.038Z,3.55
2019-06-07T15:27:49.898Z,3.22
2019-06-07T15:30:27.897Z,3.90
2019-06-07T15:33:01.764Z,3.20
2019-06-07T15:35:37.752Z,5.08
2019-06-07T15:38:12.008Z,4.72
2019-06-07T15:40:46.647Z,3.60
2019-06-07T15:43:21.006Z,3.27
2019-06-07T15:45:56.159Z,3.25
2019-06-07T15:48:31.900Z,3.80
2019-06-07T15:51:08.448Z,3.92
2019-06-07T15:53:44.708Z,3.65
2019-06-07T15:56:18.365Z,4.22
2019-06-07T15:58:52.737Z,4.53
2019-06-07T16:02:11.785Z,4.00
2019-06-07T16:28:19.783Z,4.70
2019-06-07T16:31:25.112Z,4.72
2019-06-07T16:34:07.128Z,3.83
2019-06-07T16:36:46.816Z,4.55
2019-06-07T16:39:24.274Z,4.45
2019-06-07T16:42:01.837Z,4.78
2019-06-07T16:45:14.982Z,5.60
2019-06-07T16:48:54.579Z,5.17
2019-06-07T16:51:59.493Z,5.47
2019-06-07T16:54:37.313Z,4.90
2019-06-07T16:57:11.862Z,5.92
2019-06-07T16:59:55.051Z,5.10
2019-06-07T17:07:25.724Z,4.67
2019-06-07T17:10:00.236Z,4.08
2019-06-07T17:12:34.263Z,4.37
2019-06-07T17:15:10.641Z,5.10
2019-06-07T17:17:45.329Z,4.53
2019-06-07T17:20:19.909Z,4.72
2019-06-07T17:22:55.253Z,5.05
2019-06-07T17:25:29.031Z,5.12
2019-06-07T17:28:02.709Z,5.30
2019-06-07T17:30:36.419Z,6.08
2019-06-07T17:33:09.960Z,4.78
2019-06-07T17:35:44.679Z,4.78
2019-06-07T17:38:18.325Z,5.25
2019-06-07T17:40:51.970Z,5.20
2019-06-07T17:43:25.683Z,4.78
2019-06-07T17:45:59.206Z,4.70
2019-06-07T17:48:32.880Z,5.10
2019-06-07T18:07:25.190Z,5.67
2019-06-07T18:10:10.866Z,5.25
2019-06-07T18:12:48.139Z,6.37
2019-06-07T18:15:30.553Z,5.45
2019-06-07T18:18:16.008Z,5.05
2019-06-07T18:20:51.493Z,7.20
2019-06-07T18:23:26.396Z,6.15
2019-06-07T18:29:00.787Z,4.97
2019-06-07T18:31:38.007Z,5.20
2019-06-07T18:34:14.707Z,6.12
2019-06-07T18:36:50.925Z,5.87
2019-06-07T18:39:27.178Z,7.03
2019-06-07T18:42:05.771Z,5.90
2019-06-07T18:44:45.173Z,7.10
2019-06-07T18:47:26.650Z,6.58
2019-06-07T18:50:11.138Z,6.85
2019-06-07T18:52:46.712Z,6.65
2019-06-07T18:55:22.765Z,7.17
2019-06-07T18:57:56.615Z,7.33
2019-06-07T19:00:32.143Z,6.47
2019-06-07T19:03:06.697Z,7.00
2019-06-07T19:05:40.204Z,8.38
2019-06-07T19:08:13.826Z,7.83
2019-06-07T19:10:48.682Z,8.50
2019-06-07T19:13:22.447Z,6.87
2019-06-07T19:15:56.075Z,6.92
2019-06-07T19:18:29.640Z,6.55
2019-06-07T19:21:03.119Z,6.50
2019-06-07T19:23:36.692Z,6.60
2019-06-07T19:26:10.252Z,7.53
2019-06-07T19:28:43.890Z,7.95
2019-06-07T19:31:18.740Z,7.92
2019-06-07T19:33:53.121Z,11.10
2019-06-07T19:36:26.641Z,9.00
2019-06-07T19:39:02.727Z,10.13
2019-06-07T19:41:36.692Z,10.30
2019-06-07T19:44:09.950Z,8.73
2019-06-07T19:46:43.317Z,8.75
2019-06-07T19:49:16.653Z,10.78
2019-06-07T19:51:50.968Z,15.38
2019-06-07T19:54:24.298Z,17.05
2019-06-07T19:56:57.701Z,12.60
2019-06-07T19:59:31.101Z,9.93
2019-06-07T20:02:04.416Z,8.93
2019-06-07T20:04:37.799Z,8.85
2019-06-07T20:07:11.164Z,8.65
2019-06-07T20:09:44.742Z,8.95
2019-06-07T20:12:18.592Z,9.23
2019-06-07T20:14:54.002Z,9.45
2019-06-07T20:17:27.304Z,8.93
2019-06-07T20:20:00.892Z,9.30
2019-06-07T20:22:34.395Z,9.15
2019-06-07T20:25:09.241Z,9.70
2019-06-07T20:27:43.048Z,10.60
2019-06-07T20:30:17.225Z,9.35
2019-06-07T20:32:50.819Z,10.13
2019-06-07T20:35:24.491Z,12.55
2019-06-07T20:37:59.032Z,28.98
2019-06-07T20:40:32.886Z,26.75
2019-06-07T20:43:08.123Z,17.77
2019-06-07T20:45:42.070Z,14.30
2019-06-07T20:48:15.737Z,12.30
2019-06-07T20:50:49.240Z,10.58
2019-06-07T20:53:22.749Z,11.20
2019-06-07T20:55:56.849Z,12.13
2019-06-07T20:58:30.395Z,12.03
2019-06-07T21:01:06.936Z,13.03
2019-06-07T21:03:40.531Z,12.23
2019-06-07T21:06:14.141Z,13.70
2019-06-07T21:08:48.830Z,14.10
2019-06-07T21:11:22.255Z,13.72
2019-06-07T21:13:55.804Z,14.83
2019-06-07T21:16:29.462Z,13.75
2019-06-07T21:19:04.136Z,14.45
2019-06-07T21:21:37.717Z,14.03
2019-06-07T21:24:11.263Z,13.72
2019-06-07T21:26:44.725Z,13.35
2019-06-07T21:29:18.306Z,12.80
2019-06-07T21:31:51.928Z,14.23
2019-06-07T21:34:25.487Z,13.13
2019-06-07T21:36:59.045Z,12.90
2019-06-07T21:39:32.602Z,13.08
2019-06-07T21:42:06.196Z,14.18
2019-06-07T21:44:39.948Z,12.30
2019-06-07T21:47:13.473Z,12.73
2019-06-07T21:49:47.043Z,13.65
2019-06-07T21:52:20.529Z,14.10
2019-06-07T21:54:55.436Z,12.75
2019-06-07T21:57:28.937Z,12.55
2019-06-07T22:00:03.379Z,13.88
2019-06-07T22:02:38.545Z,14.18
2019-06-07T22:05:12.321Z,13.50
2019-06-07T22:07:46.171Z,12.75
2019-06-07T22:10:19.844Z,13.78
2019-06-07T22:12:53.356Z,13.48
2019-06-07T22:15:34.167Z,13.45
2019-06-07T22:18:02.218Z,13.85
2019-06-07T22:20:35.814Z,13.30
2019-06-07T22:23:09.259Z,13.70
2019-06-07T22:25:42.727Z,13.85
2019-06-07T22:28:16.240Z,12.30
2019-06-07T22:30:50.227Z,14.10
2019-06-07T22:33:23.576Z,14.75
2019-06-07T22:36:08.905Z,14.13
2019-06-07T22:38:42.463Z,14.18
2019-06-07T22:41:16.019Z,14.35
2019-06-07T22:43:59.646Z,13.62
2019-06-07T22:46:53.256Z,14.38
2019-06-07T22:49:34.486Z,13.03
2019-06-07T22:52:11.996Z,12.23
2019-06-07T22:54:44.815Z,14.38
2019-06-07T22:57:32.292Z,14.55
2019-06-07T23:00:14.296Z,14.45
2019-06-07T23:18:05.707Z,17.80
2019-06-07T23:20:39.567Z,17.05
2019-06-07T23:23:13.526Z,17.32
2019-06-07T23:25:48.103Z,15.83
2019-06-07T23:28:23.070Z,17.02
2019-06-07T23:30:58.134Z,16.30
2019-06-07T23:33:33.526Z,16.57
2019-06-07T23:36:10.990Z,17.02
2019-06-07T23:38:46.927Z,17.48
2019-06-07T23:41:22.314Z,16.82
2019-06-07T23:43:57.364Z,16.82
2019-06-07T23:46:32.531Z,18.55
2019-06-07T23:49:06.914Z,17.95
2019-06-07T23:51:41.302Z,17.82
2019-06-07T23:54:15.690Z,18.55
2019-06-07T23:56:49.997Z,19.85
2019-06-07T23:59:25.037Z,20.60
