createdAt,value
2022-09-26T00:01:21.694Z,6.41
2022-09-26T00:03:52.412Z,6.42
2022-09-26T00:06:21.637Z,6.40
2022-09-26T00:08:50.274Z,6.37
2022-09-26T00:11:23.359Z,6.38
2022-09-26T00:13:55.992Z,6.39
2022-09-26T00:16:23.830Z,6.36
2022-09-26T00:18:56.702Z,6.42
2022-09-26T00:21:25.241Z,6.36
2022-09-26T00:23:53.772Z,6.44
2022-09-26T00:26:24.318Z,6.47
2022-09-26T00:28:52.107Z,6.44
2022-09-26T00:31:22.781Z,6.27
2022-09-26T00:33:50.204Z,6.39
2022-09-26T00:36:18.225Z,6.34
2022-09-26T00:38:46.494Z,6.16
2022-09-26T00:41:14.667Z,6.33
2022-09-26T00:43:46.611Z,6.40
2022-09-26T00:46:28.685Z,6.39
2022-09-26T00:49:07.835Z,6.40
2022-09-26T00:51:40.166Z,6.35
2022-09-26T00:54:11.453Z,6.42
2022-09-26T00:56:40.263Z,6.31
2022-09-26T00:59:11.686Z,6.48
2022-09-26T01:01:39.046Z,6.22
2022-09-26T01:04:07.947Z,6.43
2022-09-26T01:06:35.979Z,6.46
2022-09-26T01:09:09.245Z,6.42
2022-09-26T01:11:38.725Z,6.47
2022-09-26T01:14:09.081Z,6.30
2022-09-26T01:16:37.607Z,6.45
2022-09-26T01:19:24.691Z,6.44
2022-09-26T01:21:57.719Z,6.45
2022-09-26T01:24:48.166Z,6.44
2022-09-26T01:27:18.053Z,6.44
2022-09-26T01:30:07.143Z,6.43
2022-09-26T01:32:59.971Z,6.43
2022-09-26T01:35:51.360Z,6.40
2022-09-26T01:38:27.390Z,6.39
2022-09-26T01:41:33.085Z,6.38
2022-09-26T01:44:33.795Z,6.40
2022-09-26T01:47:19.703Z,6.41
2022-09-26T01:49:56.121Z,6.04
2022-09-26T01:52:29.175Z,6.41
2022-09-26T01:55:10.617Z,6.38
2022-09-26T01:57:55.210Z,6.37
2022-09-26T02:00:22.913Z,6.39
2022-09-26T02:02:50.893Z,6.23
2022-09-26T02:05:33.753Z,6.41
2022-09-26T02:08:04.137Z,6.43
2022-09-26T02:10:34.967Z,6.41
2022-09-26T02:13:11.589Z,6.40
2022-09-26T02:15:40.699Z,6.38
2022-09-26T02:18:20.885Z,6.37
2022-09-26T02:20:56.330Z,6.27
2022-09-26T02:23:24.491Z,6.33
2022-09-26T02:25:54.906Z,6.26
2022-09-26T02:28:22.285Z,6.27
2022-09-26T02:30:52.658Z,6.22
2022-09-26T02:33:20.062Z,6.15
2022-09-26T02:35:57.673Z,6.33
2022-09-26T02:38:38.905Z,6.24
2022-09-26T02:41:47.223Z,6.12
2022-09-26T02:44:30.837Z,6.32
2022-09-26T02:47:07.617Z,6.33
2022-09-26T02:50:26.517Z,6.18
2022-09-26T02:53:12.916Z,6.34
2022-09-26T02:56:03.556Z,6.33
2022-09-26T02:59:12.419Z,6.33
2022-09-26T03:01:47.438Z,6.29
2022-09-26T03:04:21.196Z,6.27
2022-09-26T03:06:53.732Z,6.28
2022-09-26T03:09:22.635Z,6.06
2022-09-26T03:11:54.268Z,6.25
2022-09-26T03:14:21.385Z,6.24
2022-09-26T03:16:50.873Z,6.18
2022-09-26T03:19:34.082Z,5.86
2022-09-26T03:22:02.571Z,5.99
2022-09-26T03:24:30.785Z,6.06
2022-09-26T03:27:00.657Z,5.95
2022-09-26T03:29:28.533Z,6.20
2022-09-26T03:31:55.835Z,6.04
2022-09-26T03:34:23.766Z,6.16
2022-09-26T03:36:52.738Z,6.12
2022-09-26T03:39:20.080Z,6.12
2022-09-26T03:41:57.665Z,6.14
2022-09-26T03:44:31.595Z,5.91
2022-09-26T03:47:04.872Z,6.09
2022-09-26T03:49:36.405Z,6.16
2022-09-26T03:52:03.983Z,6.10
2022-09-26T03:54:31.479Z,6.14
2022-09-26T03:56:58.860Z,6.21
2022-09-26T03:59:27.121Z,6.20
2022-09-26T04:01:54.691Z,6.14
2022-09-26T04:04:21.919Z,6.20
2022-09-26T04:06:51.344Z,6.17
2022-09-26T04:09:18.794Z,6.19
2022-09-26T04:11:49.846Z,6.23
2022-09-26T04:14:17.783Z,6.22
2022-09-26T04:16:49.058Z,6.24
2022-09-26T04:19:40.317Z,6.05
2022-09-26T04:22:10.152Z,6.31
2022-09-26T04:24:38.359Z,6.27
2022-09-26T04:27:06.531Z,6.14
2022-09-26T04:29:35.203Z,6.30
2022-09-26T04:32:31.659Z,6.31
2022-09-26T04:35:18.226Z,6.34
2022-09-26T04:37:46.417Z,6.36
2022-09-26T04:40:14.806Z,6.27
2022-09-26T04:42:53.213Z,6.38
2022-09-26T04:45:20.296Z,6.39
2022-09-26T04:47:47.852Z,6.36
2022-09-26T04:50:27.276Z,6.43
2022-09-26T04:53:09.184Z,6.44
2022-09-26T04:55:45.272Z,6.31
2022-09-26T04:58:15.418Z,6.34
2022-09-26T05:00:47.711Z,6.46
2022-09-26T05:03:18.105Z,6.58
2022-09-26T05:05:50.606Z,6.64
2022-09-26T05:08:17.766Z,6.63
2022-09-26T05:10:55.846Z,6.66
2022-09-26T05:13:24.216Z,6.65
2022-09-26T05:15:54.803Z,6.59
2022-09-26T05:18:26.483Z,6.58
2022-09-26T05:20:54.498Z,6.58
2022-09-26T05:23:44.952Z,6.63
2022-09-26T05:26:33.044Z,6.59
2022-09-26T05:29:07.769Z,6.62
2022-09-26T05:31:45.172Z,6.64
2022-09-26T05:34:19.175Z,6.68
2022-09-26T05:36:47.931Z,6.69
2022-09-26T05:39:35.785Z,6.77
2022-09-26T05:42:08.280Z,6.73
2022-09-26T05:44:35.511Z,6.58
2022-09-26T05:47:04.963Z,6.79
2022-09-26T05:49:34.997Z,6.68
2022-09-26T05:52:03.992Z,6.93
2022-09-26T05:54:31.261Z,6.86
2022-09-26T05:56:59.751Z,6.90
2022-09-26T05:59:32.392Z,7.11
2022-09-26T06:02:32.617Z,6.71
2022-09-26T06:05:17.225Z,6.91
2022-09-26T06:08:02.661Z,6.62
2022-09-26T06:10:36.069Z,6.78
2022-09-26T06:13:04.511Z,6.82
2022-09-26T06:15:37.828Z,6.89
2022-09-26T06:18:05.535Z,6.79
2022-09-26T06:20:33.557Z,7.01
2022-09-26T06:23:01.838Z,6.87
2022-09-26T06:25:29.747Z,6.75
2022-09-26T06:28:00.921Z,7.10
2022-09-26T06:30:29.944Z,7.10
2022-09-26T06:33:17.320Z,7.03
2022-09-26T06:36:14.266Z,6.91
2022-09-26T06:38:41.656Z,7.01
2022-09-26T06:41:17.496Z,6.97
2022-09-26T06:43:45.484Z,6.84
2022-09-26T06:46:34.213Z,6.74
2022-09-26T06:49:13.307Z,6.76
2022-09-26T06:51:49.229Z,6.82
2022-09-26T06:54:17.994Z,6.74
2022-09-26T06:56:45.237Z,6.56
2022-09-26T06:59:13.080Z,6.38
2022-09-26T07:01:50.522Z,6.62
2022-09-26T07:04:37.035Z,6.67
2022-09-26T07:07:17.095Z,6.68
2022-09-26T07:09:44.299Z,6.98
2022-09-26T07:12:40.480Z,7.15
2022-09-26T07:15:08.305Z,7.14
2022-09-26T07:17:35.941Z,6.88
2022-09-26T07:20:17.993Z,6.68
2022-09-26T07:23:08.746Z,7.07
2022-09-26T07:25:39.206Z,7.14
2022-09-26T07:28:09.670Z,7.20
2022-09-26T07:30:59.038Z,6.99
2022-09-26T07:33:43.083Z,7.25
2022-09-26T07:36:12.417Z,7.03
2022-09-26T07:38:41.277Z,7.24
2022-09-26T07:41:10.970Z,7.29
2022-09-26T07:46:46.436Z,7.23
2022-09-26T07:49:33.391Z,7.11
2022-09-26T07:52:36.108Z,6.76
2022-09-26T07:55:27.024Z,7.17
2022-09-26T07:58:26.359Z,7.26
2022-09-26T08:01:11.571Z,7.29
2022-09-26T08:03:58.603Z,7.39
2022-09-26T08:06:33.205Z,7.42
2022-09-26T08:09:00.681Z,7.10
2022-09-26T08:11:46.948Z,7.27
2022-09-26T08:14:31.103Z,7.34
2022-09-26T08:17:14.374Z,7.31
2022-09-26T08:19:42.346Z,7.11
2022-09-26T08:22:10.234Z,7.35
2022-09-26T08:24:39.310Z,7.48
2022-09-26T08:27:18.446Z,7.66
2022-09-26T08:29:49.545Z,7.68
2022-09-26T08:32:20.708Z,7.57
2022-09-26T08:34:49.729Z,7.76
2022-09-26T08:37:35.380Z,7.84
2022-09-26T08:40:27.241Z,7.79
2022-09-26T08:43:50.322Z,7.98
2022-09-26T08:46:43.671Z,7.97
2022-09-26T08:50:01.739Z,8.03
2022-09-26T08:52:57.016Z,8.14
2022-09-26T08:55:27.489Z,8.04
2022-09-26T08:58:05.567Z,8.24
2022-09-26T09:00:38.554Z,8.23
2022-09-26T09:03:32.498Z,8.26
2022-09-26T09:06:07.741Z,8.28
2022-09-26T09:08:40.686Z,8.31
2022-09-26T09:11:52.174Z,8.26
2022-09-26T09:15:20.443Z,8.23
2022-09-26T09:18:19.023Z,8.23
2022-09-26T09:21:15.911Z,7.96
2022-09-26T09:24:36.900Z,7.82
2022-09-26T09:30:47.132Z,8.09
2022-09-26T09:33:22.809Z,8.12
2022-09-26T09:36:15.335Z,8.17
2022-09-26T09:38:49.225Z,8.23
2022-09-26T09:41:25.039Z,8.16
2022-09-26T09:44:00.070Z,8.13
2022-09-26T09:46:29.834Z,8.17
2022-09-26T09:49:10.925Z,8.19
2022-09-26T09:51:56.244Z,8.21
2022-09-26T09:54:44.260Z,8.36
2022-09-26T09:57:38.437Z,8.57
2022-09-26T10:00:19.606Z,8.76
2022-09-26T10:03:26.709Z,8.99
2022-09-26T10:06:01.193Z,9.02
2022-09-26T10:08:42.858Z,9.21
2022-09-26T10:11:41.817Z,9.12
2022-09-26T10:14:34.316Z,9.13
2022-09-26T10:17:10.553Z,9.13
2022-09-26T10:20:35.320Z,9.31
2022-09-26T10:23:08.436Z,9.45
2022-09-26T10:25:38.353Z,9.53
2022-09-26T10:28:06.267Z,9.23
2022-09-26T10:30:48.973Z,9.43
2022-09-26T10:33:34.987Z,9.14
2022-09-26T10:36:28.209Z,9.44
2022-09-26T10:39:23.743Z,9.46
2022-09-26T10:45:16.849Z,8.74
2022-09-26T10:51:45.664Z,7.94
2022-09-26T10:54:24.219Z,8.02
2022-09-26T10:56:59.313Z,8.31
2022-09-26T10:59:36.406Z,7.92
2022-09-26T11:02:06.341Z,7.81
2022-09-26T11:04:54.715Z,7.96
2022-09-26T11:07:44.143Z,8.33
2022-09-26T11:10:34.246Z,8.02
2022-09-26T11:13:32.534Z,8.20
2022-09-26T11:16:14.555Z,8.41
2022-09-26T11:18:58.996Z,8.38
2022-09-26T11:21:37.496Z,8.32
2022-09-26T11:24:12.880Z,8.00
2022-09-26T11:27:06.450Z,8.07
2022-09-26T11:29:39.795Z,8.16
2022-09-26T11:32:27.681Z,7.73
2022-09-26T11:35:33.881Z,8.08
2022-09-26T11:38:15.071Z,7.24
2022-09-26T11:41:03.760Z,8.16
2022-09-26T11:43:48.560Z,8.17
2022-09-26T11:46:35.869Z,8.17
2022-09-26T11:49:44.366Z,7.91
2022-09-26T11:52:49.183Z,8.18
2022-09-26T11:55:37.350Z,8.26
2022-09-26T11:58:32.299Z,8.27
2022-09-26T12:01:20.897Z,8.28
2022-09-26T12:03:51.555Z,8.30
2022-09-26T12:06:33.726Z,8.10
2022-09-26T12:09:25.727Z,8.07
2022-09-26T12:12:00.217Z,8.22
2022-09-26T12:14:57.518Z,8.05
2022-09-26T12:17:43.420Z,8.21
2022-09-26T12:20:24.639Z,8.18
2022-09-26T12:23:14.489Z,8.15
2022-09-26T12:26:03.060Z,7.81
2022-09-26T12:28:59.198Z,7.92
2022-09-26T12:31:50.903Z,7.88
2022-09-26T12:34:24.185Z,7.86
2022-09-26T12:37:04.181Z,7.84
2022-09-26T12:39:53.679Z,7.89
2022-09-26T12:42:51.728Z,7.91
2022-09-26T12:45:57.261Z,8.00
2022-09-26T12:48:38.927Z,7.86
2022-09-26T12:51:34.924Z,8.13
2022-09-26T12:54:20.068Z,8.18
2022-09-26T12:57:11.658Z,8.23
2022-09-26T12:59:53.518Z,8.30
2022-09-26T13:02:33.795Z,8.33
2022-09-26T13:05:19.897Z,8.22
2022-09-26T13:08:10.020Z,8.25
2022-09-26T13:11:01.612Z,8.13
2022-09-26T13:13:37.458Z,8.12
2022-09-26T13:16:27.324Z,8.06
2022-09-26T13:19:23.080Z,8.05
2022-09-26T13:22:01.837Z,8.06
2022-09-26T13:24:57.808Z,8.08
2022-09-26T13:28:05.221Z,8.13
2022-09-26T13:30:47.040Z,8.10
2022-09-26T13:33:20.917Z,8.19
2022-09-26T13:35:52.135Z,7.95
2022-09-26T13:38:30.503Z,8.25
2022-09-26T13:41:20.657Z,8.27
2022-09-26T13:44:23.536Z,8.29
2022-09-26T13:47:01.902Z,8.14
2022-09-26T13:49:44.420Z,8.19
2022-09-26T13:52:34.405Z,8.34
2022-09-26T13:55:18.668Z,8.28
2022-09-26T13:57:50.315Z,8.23
2022-09-26T14:00:29.370Z,8.20
2022-09-26T14:03:17.876Z,8.21
2022-09-26T14:05:46.670Z,8.16
2022-09-26T14:08:44.961Z,8.17
2022-09-26T14:11:45.851Z,8.21
2022-09-26T14:14:19.404Z,8.29
2022-09-26T14:16:59.844Z,8.29
2022-09-26T14:19:45.399Z,8.45
2022-09-26T14:22:18.883Z,8.72
2022-09-26T14:24:47.386Z,8.93
2022-09-26T14:27:41.550Z,8.98
2022-09-26T14:30:30.046Z,9.17
2022-09-26T14:33:11.450Z,9.18
2022-09-26T14:35:39.116Z,8.95
2022-09-26T14:38:24.713Z,8.81
2022-09-26T14:40:58.231Z,8.70
2022-09-26T14:43:29.132Z,8.39
2022-09-26T14:46:15.809Z,8.23
2022-09-26T14:48:43.668Z,8.19
2022-09-26T14:51:16.053Z,8.26
2022-09-26T14:53:56.985Z,7.98
2022-09-26T14:56:29.599Z,8.16
2022-09-26T14:59:25.118Z,8.12
2022-09-26T15:01:55.255Z,7.98
2022-09-26T15:04:25.888Z,8.13
2022-09-26T15:06:56.662Z,7.91
2022-09-26T15:09:32.315Z,8.13
2022-09-26T15:12:04.118Z,8.13
2022-09-26T15:14:50.112Z,7.93
2022-09-26T15:17:26.272Z,7.83
2022-09-26T15:19:57.194Z,7.64
2022-09-26T15:22:27.209Z,7.66
2022-09-26T15:24:55.924Z,7.27
2022-09-26T15:27:29.542Z,7.30
2022-09-26T15:30:05.558Z,7.25
2022-09-26T15:32:34.493Z,7.18
2022-09-26T15:35:03.715Z,6.81
2022-09-26T15:37:36.601Z,6.99
2022-09-26T15:40:17.075Z,6.92
2022-09-26T15:43:01.564Z,6.79
2022-09-26T15:45:34.119Z,6.88
2022-09-26T15:48:04.557Z,6.79
2022-09-26T15:50:40.668Z,6.81
2022-09-26T15:53:35.448Z,6.69
2022-09-26T15:56:08.399Z,6.71
2022-09-26T15:58:44.366Z,6.49
2022-09-26T16:01:20.261Z,6.58
2022-09-26T16:04:00.151Z,6.52
2022-09-26T16:07:04.008Z,6.46
2022-09-26T16:09:34.061Z,6.39
2022-09-26T16:12:10.484Z,6.35
2022-09-26T16:14:51.184Z,6.32
2022-09-26T16:17:21.678Z,6.23
2022-09-26T16:19:54.339Z,6.23
2022-09-26T16:22:23.052Z,6.19
2022-09-26T16:24:51.914Z,6.04
2022-09-26T16:27:27.086Z,6.11
2022-09-26T16:29:54.126Z,6.06
2022-09-26T16:32:23.256Z,6.12
2022-09-26T16:34:51.126Z,6.10
2022-09-26T16:37:20.349Z,6.06
2022-09-26T16:40:00.553Z,6.07
2022-09-26T16:42:32.997Z,6.12
2022-09-26T16:45:05.053Z,6.07
2022-09-26T16:47:44.288Z,6.14
2022-09-26T16:50:19.750Z,5.99
2022-09-26T16:52:46.748Z,6.06
2022-09-26T16:55:13.964Z,6.05
2022-09-26T16:58:12.921Z,6.05
2022-09-26T17:00:58.697Z,6.00
2022-09-26T17:03:33.083Z,5.78
2022-09-26T17:06:00.641Z,5.75
2022-09-26T17:08:28.825Z,5.88
2022-09-26T17:10:59.983Z,5.93
2022-09-26T17:13:31.351Z,5.86
2022-09-26T17:16:03.705Z,5.86
2022-09-26T17:18:33.449Z,5.71
2022-09-26T17:21:01.598Z,5.91
2022-09-26T17:23:45.566Z,5.87
2022-09-26T17:26:22.229Z,5.69
2022-09-26T17:28:51.176Z,5.91
2022-09-26T17:31:20.427Z,5.90
2022-09-26T17:33:51.669Z,5.96
2022-09-26T17:36:24.810Z,5.98
2022-09-26T17:38:52.073Z,5.87
2022-09-26T17:41:19.046Z,5.97
2022-09-26T17:43:46.118Z,5.89
2022-09-26T17:46:16.251Z,5.87
2022-09-26T17:48:44.757Z,6.03
2022-09-26T17:51:14.533Z,6.03
2022-09-26T17:53:50.014Z,6.07
2022-09-26T17:56:18.032Z,6.08
2022-09-26T17:58:47.764Z,6.09
2022-09-26T18:01:25.666Z,6.13
2022-09-26T18:03:57.553Z,6.04
2022-09-26T18:06:31.827Z,6.19
2022-09-26T18:09:05.851Z,6.22
2022-09-26T18:11:34.777Z,5.99
2022-09-26T18:14:04.792Z,6.12
2022-09-26T18:16:32.080Z,6.10
2022-09-26T18:19:06.847Z,6.11
2022-09-26T18:21:47.901Z,6.21
2022-09-26T18:24:19.407Z,6.23
2022-09-26T18:26:51.460Z,6.06
2022-09-26T18:29:34.557Z,6.19
2022-09-26T18:32:06.751Z,5.94
2022-09-26T18:34:34.354Z,6.09
2022-09-26T18:37:04.389Z,6.02
2022-09-26T18:39:38.898Z,6.21
2022-09-26T18:42:24.743Z,6.12
2022-09-26T18:45:01.518Z,6.05
2022-09-26T18:47:36.490Z,6.22
2022-09-26T18:50:06.065Z,6.20
2022-09-26T18:52:33.640Z,6.00
2022-09-26T18:55:27.619Z,6.15
2022-09-26T18:58:13.470Z,6.00
2022-09-26T19:00:45.109Z,6.07
2022-09-26T19:03:12.254Z,5.54
2022-09-26T19:05:39.812Z,6.14
2022-09-26T19:08:09.838Z,6.12
2022-09-26T19:10:40.065Z,6.13
2022-09-26T19:13:10.183Z,5.99
2022-09-26T19:15:37.297Z,6.10
2022-09-26T19:18:08.298Z,5.92
2022-09-26T19:20:36.243Z,6.07
2022-09-26T19:23:16.897Z,6.10
2022-09-26T19:25:44.079Z,6.12
2022-09-26T19:28:25.051Z,6.10
2022-09-26T19:30:53.061Z,5.62
2022-09-26T19:33:21.853Z,6.02
2022-09-26T19:35:49.572Z,5.78
2022-09-26T19:38:22.808Z,6.01
2022-09-26T19:40:52.012Z,5.51
2022-09-26T19:43:21.322Z,5.77
2022-09-26T19:45:52.470Z,5.74
2022-09-26T19:48:24.337Z,5.86
2022-09-26T19:50:52.733Z,6.00
2022-09-26T19:53:22.450Z,5.88
2022-09-26T19:55:53.894Z,5.82
2022-09-26T19:58:22.038Z,5.96
2022-09-26T20:00:55.742Z,5.95
2022-09-26T20:03:25.657Z,5.81
2022-09-26T20:06:18.933Z,5.19
2022-09-26T20:08:46.119Z,5.81
2022-09-26T20:11:13.692Z,5.64
2022-09-26T20:13:59.308Z,5.71
2022-09-26T20:16:26.716Z,5.67
2022-09-26T20:22:43.381Z,5.57
2022-09-26T20:25:33.616Z,5.04
2022-09-26T20:28:01.020Z,5.44
2022-09-26T20:30:48.946Z,5.16
2022-09-26T20:33:23.352Z,5.32
2022-09-26T20:36:54.308Z,5.31
2022-09-26T20:39:26.180Z,4.79
2022-09-26T20:41:54.092Z,5.25
2022-09-26T20:44:27.518Z,5.14
2022-09-26T20:46:58.871Z,5.06
2022-09-26T20:49:30.941Z,5.15
2022-09-26T20:52:02.558Z,5.13
2022-09-26T20:54:32.744Z,5.11
2022-09-26T20:57:02.881Z,5.09
2022-09-26T20:59:30.260Z,5.08
2022-09-26T21:01:57.882Z,4.79
2022-09-26T21:04:32.257Z,5.08
2022-09-26T21:06:59.236Z,5.10
2022-09-26T21:09:26.252Z,5.09
2022-09-26T21:11:53.618Z,4.86
2022-09-26T21:14:23.866Z,4.95
2022-09-26T21:16:52.910Z,5.03
2022-09-26T21:19:25.067Z,4.87
2022-09-26T21:22:12.435Z,4.77
2022-09-26T21:24:49.315Z,4.72
2022-09-26T21:27:22.846Z,4.93
2022-09-26T21:29:50.343Z,4.74
2022-09-26T21:32:31.173Z,4.92
2022-09-26T21:35:03.863Z,4.90
2022-09-26T21:37:32.233Z,4.79
2022-09-26T21:40:10.759Z,4.76
2022-09-26T21:42:43.125Z,4.74
2022-09-26T21:45:16.032Z,4.86
2022-09-26T21:47:44.918Z,4.80
2022-09-26T21:50:13.270Z,4.67
2022-09-26T21:52:46.474Z,4.79
2022-09-26T21:55:24.010Z,4.76
2022-09-26T21:57:53.117Z,4.48
2022-09-26T22:00:21.934Z,4.74
2022-09-26T22:02:52.723Z,4.69
2022-09-26T22:05:29.257Z,4.18
2022-09-26T22:07:57.785Z,4.63
2022-09-26T22:10:53.774Z,4.60
2022-09-26T22:13:25.207Z,4.57
2022-09-26T22:15:54.799Z,4.54
2022-09-26T22:18:53.196Z,4.51
2022-09-26T22:21:20.725Z,4.49
2022-09-26T22:23:53.874Z,4.48
2022-09-26T22:26:25.111Z,4.43
2022-09-26T22:32:56.564Z,4.27
2022-09-26T22:35:24.305Z,4.11
2022-09-26T22:37:52.021Z,4.25
2022-09-26T22:40:19.202Z,4.09
2022-09-26T22:42:46.273Z,4.17
2022-09-26T22:45:13.412Z,4.17
2022-09-26T22:47:40.918Z,4.15
2022-09-26T22:50:08.452Z,4.01
2022-09-26T22:52:35.912Z,3.98
2022-09-26T22:55:03.302Z,3.89
2022-09-26T22:57:32.832Z,3.91
2022-09-26T23:00:02.014Z,3.92
2022-09-26T23:02:32.401Z,3.95
2022-09-26T23:04:59.972Z,3.91
2022-09-26T23:07:50.360Z,4.04
2022-09-26T23:10:22.328Z,3.87
2022-09-26T23:12:50.734Z,4.10
2022-09-26T23:15:18.744Z,4.12
2022-09-26T23:17:48.010Z,4.10
2022-09-26T23:20:16.112Z,4.05
2022-09-26T23:22:43.318Z,3.83
2022-09-26T23:25:17.863Z,4.02
2022-09-26T23:27:47.446Z,3.88
2022-09-26T23:30:14.644Z,4.00
2022-09-26T23:32:41.618Z,4.00
2022-09-26T23:35:09.254Z,3.90
2022-09-26T23:37:36.242Z,3.90
2022-09-26T23:40:03.950Z,3.97
2022-09-26T23:42:30.988Z,4.01
2022-09-26T23:44:58.081Z,4.09
2022-09-26T23:47:25.675Z,4.12
2022-09-26T23:49:52.606Z,4.01
2022-09-26T23:52:19.537Z,3.95
2022-09-26T23:54:47.405Z,3.65
2022-09-26T23:57:14.606Z,3.78
2022-09-26T23:59:41.723Z,3.69
