createdAt,value
2018-02-15T00:50:46.842Z,56.80
2018-02-15T00:53:25.892Z,45.60
2018-02-15T00:56:17.841Z,45.10
2018-02-15T00:58:53.364Z,45.10
2018-02-15T01:01:32.738Z,45.00
2018-02-15T01:04:13.577Z,44.60
2018-02-15T01:09:30.942Z,45.10
2018-02-15T01:12:06.659Z,44.40
2018-02-15T01:14:37.976Z,44.30
2018-02-15T01:17:11.346Z,44.10
2018-02-15T01:19:45.452Z,44.70
2018-02-15T01:22:16.795Z,44.10
2018-02-15T01:24:53.411Z,44.00
2018-02-15T01:30:39.703Z,44.50
2018-02-15T01:33:18.345Z,43.80
2018-02-15T01:36:07.913Z,44.70
2018-02-15T01:47:45.830Z,43.50
2018-02-15T01:50:17.207Z,43.50
2018-02-15T01:52:51.206Z,43.90
2018-02-15T02:13:47.427Z,43.70
2018-02-15T02:22:11.394Z,43.30
2018-02-15T02:24:43.404Z,43.50
2018-02-15T02:33:19.970Z,43.10
2018-02-15T02:35:56.345Z,43.60
2018-02-15T02:41:23.188Z,44.00
2018-02-15T02:50:45.955Z,44.60
2018-02-15T02:53:23.696Z,44.10
2018-02-15T03:04:39.293Z,44.20
2018-02-15T03:07:19.099Z,44.10
2018-02-15T03:13:25.484Z,44.70
2018-02-15T03:16:15.036Z,44.60
2018-02-15T03:24:54.945Z,46.50
2018-02-15T03:27:45.427Z,48.70
2018-02-15T03:30:38.856Z,50.10
2018-02-15T03:50:42.189Z,66.00
2018-02-15T04:05:29.060Z,79.20
2018-02-15T04:13:33.685Z,81.70
2018-02-15T04:16:05.739Z,83.60
2018-02-15T04:18:39.288Z,83.40
2018-02-15T04:21:13.708Z,83.80
2018-02-15T04:23:46.271Z,84.60
2018-02-15T04:26:17.795Z,85.40
2018-02-15T04:28:49.351Z,86.60
2018-02-15T04:31:28.773Z,86.50
2018-02-15T04:34:03.465Z,85.20
2018-02-15T04:36:48.652Z,88.20
2018-02-15T04:39:33.105Z,87.40
2018-02-15T04:42:18.765Z,86.50
2018-02-15T04:47:53.413Z,86.10
2018-02-15T04:50:45.339Z,84.80
2018-02-15T04:53:25.686Z,84.90
2018-02-15T04:55:57.934Z,85.10
2018-02-15T04:58:30.931Z,85.40
2018-02-15T05:03:55.388Z,85.50
2018-02-15T05:06:30.484Z,85.40
2018-02-15T05:09:03.258Z,85.70
2018-02-15T05:11:38.256Z,84.30
2018-02-15T05:14:10.628Z,85.20
2018-02-15T05:16:40.848Z,86.40
2018-02-15T05:19:13.548Z,87.30
2018-02-15T05:21:54.232Z,87.70
2018-02-15T05:24:28.078Z,87.90
2018-02-15T05:27:03.525Z,89.80
2018-02-15T05:29:36.831Z,90.10
2018-02-15T05:32:15.317Z,90.10
2018-02-15T05:40:46.762Z,90.90
2018-02-15T05:46:07.019Z,90.90
2018-02-15T05:52:02.177Z,91.10
2018-02-15T05:57:14.176Z,91.00
2018-02-15T05:59:52.786Z,90.70
2018-02-15T06:02:38.593Z,90.80
2018-02-15T06:05:12.489Z,90.70
2018-02-15T06:07:51.537Z,90.70
2018-02-15T06:13:12.943Z,90.60
2018-02-15T06:15:47.607Z,90.50
2018-02-15T06:18:21.342Z,90.20
2018-02-15T06:21:09.849Z,90.00
2018-02-15T06:27:17.224Z,89.60
2018-02-15T06:35:43.177Z,88.50
2018-02-15T06:38:17.778Z,88.00
2018-02-15T06:41:00.321Z,88.90
2018-02-15T06:43:35.274Z,87.40
2018-02-15T06:46:10.462Z,87.30
2018-02-15T06:54:56.201Z,86.30
2018-02-15T06:57:38.206Z,86.20
2018-02-15T07:00:20.003Z,86.00
2018-02-15T07:08:39.746Z,85.40
2018-02-15T07:11:11.481Z,85.50
2018-02-15T07:13:43.296Z,85.10
2018-02-15T07:16:15.656Z,84.90
2018-02-15T07:18:46.212Z,84.80
2018-02-15T07:21:20.940Z,85.00
2018-02-15T07:30:12.324Z,84.00
2018-02-15T07:33:08.236Z,83.70
2018-02-15T07:35:59.885Z,83.20
2018-02-15T10:46:52.881Z,90.70
2018-02-15T10:49:29.761Z,90.70
2018-02-15T10:52:07.757Z,90.50
2018-02-15T10:54:39.626Z,90.70
2018-02-15T10:57:13.696Z,90.80
2018-02-15T10:59:59.135Z,90.80
2018-02-15T11:02:35.583Z,90.70
2018-02-15T11:05:18.185Z,90.50
2018-02-15T11:14:25.224Z,90.40
2018-02-15T11:18:12.227Z,90.40
2018-02-15T11:23:04.195Z,90.40
2018-02-15T11:34:39.260Z,90.70
2018-02-15T11:37:21.413Z,90.60
2018-02-15T11:39:58.079Z,90.70
2018-02-15T11:42:42.008Z,90.70
2018-02-15T11:45:35.636Z,90.80
2018-02-15T11:54:03.151Z,90.50
2018-02-15T11:59:30.125Z,90.30
2018-02-15T12:02:02.078Z,90.00
2018-02-15T12:04:36.394Z,90.20
2018-02-15T12:07:30.021Z,90.10
2018-02-15T12:10:17.257Z,90.00
2018-02-15T12:12:54.403Z,90.40
2018-02-15T12:15:29.325Z,90.00
2018-02-15T12:18:02.083Z,90.30
2018-02-15T12:20:40.999Z,90.00
2018-02-15T12:23:12.832Z,90.00
2018-02-15T12:25:51.701Z,90.00
2018-02-15T12:28:25.990Z,90.10
2018-02-15T12:31:06.842Z,90.00
2018-02-15T12:33:37.669Z,89.80
2018-02-15T12:36:08.436Z,90.00
2018-02-15T12:39:14.170Z,90.10
2018-02-15T12:42:17.125Z,90.20
2018-02-15T12:48:03.335Z,90.20
2018-02-15T12:50:35.917Z,90.20
2018-02-15T12:53:18.328Z,90.40
2018-02-15T12:55:57.004Z,90.50
2018-02-15T12:58:31.021Z,90.60
2018-02-15T13:01:04.726Z,90.50
2018-02-15T13:03:39.861Z,90.50
2018-02-15T13:06:11.441Z,90.40
2018-02-15T13:08:45.812Z,90.30
2018-02-15T13:11:17.568Z,90.30
2018-02-15T13:13:48.221Z,90.20
2018-02-15T13:16:59.634Z,90.40
2018-02-15T13:40:23.146Z,90.40
2018-02-15T13:49:03.830Z,90.60
2018-02-15T13:51:40.186Z,90.80
2018-02-15T14:08:47.579Z,90.80
2018-02-15T18:01:14.702Z,92.20
2018-02-15T19:19:28.266Z,92.00
2018-02-15T19:24:54.022Z,91.80
2018-02-15T19:27:35.806Z,92.00
2018-02-15T19:30:18.195Z,92.20
2018-02-15T19:32:57.545Z,92.30
2018-02-15T19:35:30.208Z,92.60
2018-02-15T19:41:16.471Z,93.00
2018-02-15T19:44:05.873Z,93.10
2018-02-15T19:47:03.059Z,93.50
2018-02-15T19:49:41.372Z,93.50
2018-02-15T19:52:21.774Z,93.50
2018-02-15T19:55:33.638Z,93.60
2018-02-15T19:58:15.939Z,93.70
2018-02-15T20:00:51.072Z,93.50
2018-02-15T20:03:33.377Z,93.60
2018-02-15T20:06:10.090Z,93.70
2018-02-15T20:08:49.577Z,93.90
2018-02-15T20:11:25.842Z,93.80
2018-02-15T20:14:01.320Z,93.80
2018-02-15T20:16:36.505Z,93.80
2018-02-15T20:19:10.234Z,94.10
2018-02-15T20:21:44.981Z,93.80
2018-02-15T20:24:16.419Z,93.80
2018-02-15T20:26:53.601Z,93.70
2018-02-15T20:29:29.890Z,93.70
2018-02-15T20:34:41.828Z,93.60
2018-02-15T20:37:13.602Z,93.60
2018-02-15T20:40:48.244Z,93.40
2018-02-15T20:46:04.681Z,93.30
2018-02-15T20:48:40.101Z,93.30
2018-02-15T20:51:17.646Z,99.90
2018-02-15T21:00:06.810Z,89.50
2018-02-15T21:02:43.938Z,84.50
2018-02-15T21:05:18.439Z,86.00
2018-02-15T21:07:51.284Z,88.00
2018-02-15T21:10:24.602Z,90.50
2018-02-15T21:12:56.400Z,91.00
2018-02-15T21:15:29.568Z,91.00
2018-02-15T21:18:02.518Z,91.30
2018-02-15T21:23:14.532Z,92.20
2018-02-15T21:25:48.476Z,92.70
2018-02-15T21:28:20.678Z,92.70
2018-02-15T21:30:52.998Z,92.30
2018-02-15T21:33:26.060Z,92.60
2018-02-15T21:35:56.868Z,92.50
2018-02-15T21:38:28.331Z,92.50
2018-02-15T21:41:01.508Z,92.70
2018-02-15T21:43:41.586Z,92.60
2018-02-15T21:46:19.063Z,92.70
2018-02-15T21:48:58.009Z,92.70
2018-02-15T21:51:29.237Z,92.90
2018-02-15T21:54:03.464Z,92.90
2018-02-15T21:56:39.703Z,92.90
2018-02-15T21:59:13.269Z,92.80
2018-02-15T22:01:45.918Z,92.80
2018-02-15T22:04:22.266Z,92.90
2018-02-15T22:07:02.363Z,92.80
2018-02-15T22:09:32.872Z,92.90
2018-02-15T22:12:07.918Z,92.80
2018-02-15T22:14:40.431Z,92.80
2018-02-15T22:17:12.357Z,92.80
2018-02-15T22:19:45.635Z,92.70
2018-02-15T22:22:23.485Z,92.60
2018-02-15T22:24:55.485Z,92.50
2018-02-15T22:30:05.718Z,92.60
2018-02-15T22:32:37.527Z,92.60
2018-02-15T22:35:25.668Z,92.60
2018-02-15T22:37:57.137Z,92.50
2018-02-15T22:40:50.160Z,92.50
2018-02-15T22:43:23.277Z,92.60
2018-02-15T22:45:53.666Z,92.50
2018-02-15T22:48:25.194Z,92.50
2018-02-15T22:50:56.405Z,92.50
2018-02-15T22:53:28.823Z,92.40
2018-02-15T22:56:00.607Z,92.40
2018-02-15T22:58:35.732Z,92.40
2018-02-15T23:01:12.625Z,92.40
2018-02-15T23:03:44.393Z,92.50
2018-02-15T23:06:15.203Z,92.50
2018-02-15T23:08:45.307Z,92.50
2018-02-15T23:11:17.303Z,92.40
2018-02-15T23:13:48.258Z,92.50
2018-02-15T23:16:19.836Z,92.50
2018-02-15T23:18:58.310Z,92.40
2018-02-15T23:21:31.900Z,92.40
2018-02-15T23:24:02.286Z,92.30
2018-02-15T23:26:32.952Z,92.30
2018-02-15T23:29:04.515Z,92.40
2018-02-15T23:31:35.032Z,92.50
2018-02-15T23:34:06.804Z,92.30
2018-02-15T23:36:39.273Z,92.40
2018-02-15T23:39:09.879Z,92.30
2018-02-15T23:41:41.052Z,92.40
2018-02-15T23:44:15.741Z,92.50
2018-02-15T23:46:46.300Z,92.40
2018-02-15T23:49:18.269Z,92.30
2018-02-15T23:51:49.373Z,92.30
2018-02-15T23:54:21.305Z,92.20
2018-02-15T23:59:29.319Z,92.20
