createdAt,value
2024-05-09T00:00:53.497Z,2.53
2024-05-09T00:03:24.355Z,2.90
2024-05-09T00:05:54.889Z,2.80
2024-05-09T00:08:27.734Z,3.13
2024-05-09T00:10:58.349Z,3.00
2024-05-09T00:13:31.634Z,2.80
2024-05-09T00:16:03.012Z,2.90
2024-05-09T00:18:33.671Z,3.30
2024-05-09T00:21:04.381Z,2.93
2024-05-09T00:23:35.001Z,2.80
2024-05-09T00:26:05.897Z,3.00
2024-05-09T00:28:39.054Z,3.17
2024-05-09T00:31:09.612Z,3.00
2024-05-09T00:33:40.382Z,3.03
2024-05-09T00:36:11.572Z,3.13
2024-05-09T00:38:42.153Z,2.67
2024-05-09T00:41:13.423Z,2.80
2024-05-09T00:43:47.379Z,2.73
2024-05-09T00:46:21.329Z,2.90
2024-05-09T00:48:52.559Z,2.73
2024-05-09T00:51:23.623Z,3.30
2024-05-09T00:53:54.205Z,3.13
2024-05-09T00:56:25.503Z,2.93
2024-05-09T00:58:59.322Z,3.10
2024-05-09T01:01:30.748Z,3.30
2024-05-09T01:04:04.169Z,2.77
2024-05-09T01:06:35.230Z,2.80
2024-05-09T01:09:06.015Z,3.10
2024-05-09T01:11:40.495Z,2.90
2024-05-09T01:14:14.168Z,3.17
2024-05-09T01:16:45.190Z,3.37
2024-05-09T01:19:22.817Z,2.77
2024-05-09T01:21:53.892Z,3.40
2024-05-09T01:24:27.227Z,3.07
2024-05-09T01:26:58.144Z,3.53
2024-05-09T01:29:29.145Z,3.10
2024-05-09T01:32:00.540Z,3.60
2024-05-09T01:34:31.315Z,3.20
2024-05-09T01:37:02.728Z,3.67
2024-05-09T01:39:36.146Z,3.40
2024-05-09T01:42:07.160Z,2.93
2024-05-09T01:44:37.713Z,3.10
2024-05-09T01:47:08.633Z,3.17
2024-05-09T01:49:40.415Z,3.17
2024-05-09T01:52:13.815Z,3.50
2024-05-09T01:54:47.621Z,3.57
2024-05-09T01:57:18.818Z,3.50
2024-05-09T01:59:49.439Z,3.50
2024-05-09T02:02:20.109Z,3.43
2024-05-09T02:04:50.963Z,3.70
2024-05-09T02:07:21.605Z,3.67
2024-05-09T02:09:55.904Z,3.67
2024-05-09T02:12:26.581Z,3.37
2024-05-09T02:14:57.123Z,3.17
2024-05-09T02:17:27.918Z,3.50
2024-05-09T02:19:58.580Z,3.87
2024-05-09T02:22:29.205Z,3.87
2024-05-09T02:25:02.772Z,5.73
2024-05-09T02:27:33.328Z,5.20
2024-05-09T02:30:07.837Z,8.87
2024-05-09T02:32:43.138Z,4.30
2024-05-09T02:35:13.925Z,4.10
2024-05-09T02:37:44.790Z,4.40
2024-05-09T02:40:21.612Z,3.63
2024-05-09T02:42:56.351Z,4.40
2024-05-09T02:45:25.126Z,5.33
2024-05-09T02:47:55.918Z,5.50
2024-05-09T02:50:33.016Z,4.03
2024-05-09T02:53:09.186Z,3.67
2024-05-09T02:55:40.938Z,5.97
2024-05-09T02:58:12.476Z,6.70
2024-05-09T03:00:42.477Z,7.37
2024-05-09T03:03:15.479Z,4.70
2024-05-09T03:05:44.832Z,4.80
2024-05-09T03:08:15.932Z,3.77
2024-05-09T03:10:46.738Z,4.00
2024-05-09T03:13:17.606Z,4.13
2024-05-09T03:15:45.927Z,36.70
2024-05-09T03:18:16.729Z,12.70
2024-05-09T03:20:45.036Z,4.33
2024-05-09T03:23:15.894Z,4.50
2024-05-09T03:25:46.547Z,4.67
2024-05-09T03:28:17.211Z,4.30
2024-05-09T03:30:45.145Z,8.00
2024-05-09T03:33:18.669Z,4.90
2024-05-09T03:35:49.588Z,5.13
2024-05-09T03:38:20.877Z,5.53
2024-05-09T03:40:54.543Z,4.90
2024-05-09T03:43:25.411Z,4.37
2024-05-09T03:45:53.264Z,4.50
2024-05-09T03:48:24.005Z,4.50
2024-05-09T03:50:52.073Z,5.20
2024-05-09T03:53:23.258Z,4.40
2024-05-09T03:55:53.938Z,4.57
2024-05-09T03:58:24.483Z,6.90
2024-05-09T04:00:52.425Z,6.37
2024-05-09T04:03:23.150Z,5.73
2024-05-09T04:05:51.167Z,3.73
2024-05-09T04:08:21.856Z,5.70
2024-05-09T04:10:49.720Z,4.60
2024-05-09T04:13:22.966Z,3.60
2024-05-09T04:15:50.812Z,3.57
2024-05-09T04:18:21.511Z,3.40
2024-05-09T04:20:49.473Z,3.33
2024-05-09T04:23:20.012Z,3.13
2024-05-09T04:25:47.901Z,6.05
2024-05-09T04:28:18.445Z,14.60
2024-05-09T04:30:48.988Z,7.32
2024-05-09T04:33:20.410Z,4.53
2024-05-09T04:35:49.804Z,3.70
2024-05-09T04:38:20.678Z,3.50
2024-05-09T04:40:48.570Z,3.20
2024-05-09T04:43:21.547Z,3.47
2024-05-09T04:45:52.802Z,4.03
2024-05-09T04:48:23.581Z,3.60
2024-05-09T04:50:51.624Z,3.47
2024-05-09T04:53:22.353Z,3.50
2024-05-09T04:55:51.624Z,3.03
2024-05-09T04:58:22.536Z,3.37
2024-05-09T05:00:53.414Z,4.70
2024-05-09T05:03:27.859Z,3.40
2024-05-09T05:05:56.313Z,3.03
2024-05-09T05:08:27.330Z,3.17
2024-05-09T05:10:55.796Z,3.60
2024-05-09T05:13:26.520Z,3.63
2024-05-09T05:15:58.351Z,3.27
2024-05-09T05:18:30.572Z,3.10
2024-05-09T05:20:59.086Z,3.20
2024-05-09T05:23:30.237Z,3.23
2024-05-09T05:25:58.710Z,3.57
2024-05-09T05:28:29.560Z,3.20
2024-05-09T05:31:02.306Z,3.83
2024-05-09T05:33:33.243Z,3.63
2024-05-09T05:36:01.368Z,3.00
2024-05-09T05:38:32.876Z,2.70
2024-05-09T05:41:01.006Z,2.90
2024-05-09T05:43:32.686Z,2.40
2024-05-09T05:46:03.198Z,3.20
2024-05-09T05:48:33.985Z,3.17
2024-05-09T05:51:04.352Z,3.22
2024-05-09T05:53:35.477Z,2.93
2024-05-09T05:56:03.622Z,2.70
2024-05-09T05:58:34.247Z,2.70
2024-05-09T06:01:05.115Z,3.10
2024-05-09T06:03:35.726Z,2.60
2024-05-09T06:06:04.354Z,2.70
2024-05-09T06:08:35.910Z,2.43
2024-05-09T06:11:04.211Z,2.63
2024-05-09T06:13:34.874Z,3.23
2024-05-09T06:16:06.162Z,3.20
2024-05-09T06:18:36.797Z,3.00
2024-05-09T06:21:04.890Z,2.78
2024-05-09T06:23:35.625Z,2.90
2024-05-09T06:26:05.010Z,2.70
2024-05-09T06:28:35.639Z,2.60
2024-05-09T06:31:06.268Z,2.80
2024-05-09T06:33:37.065Z,3.37
2024-05-09T06:36:05.554Z,2.37
2024-05-09T06:38:38.224Z,2.70
2024-05-09T06:41:06.570Z,2.60
2024-05-09T06:43:46.157Z,3.25
2024-05-09T06:46:17.030Z,2.90
2024-05-09T06:48:49.103Z,2.50
2024-05-09T06:51:17.729Z,2.58
2024-05-09T06:53:48.881Z,2.22
2024-05-09T06:56:17.277Z,2.22
2024-05-09T06:58:48.172Z,2.67
2024-05-09T07:01:18.969Z,2.53
2024-05-09T07:03:49.710Z,2.53
2024-05-09T07:06:17.717Z,2.30
2024-05-09T07:08:48.795Z,2.30
2024-05-09T07:11:18.196Z,2.38
2024-05-09T07:13:48.965Z,2.58
2024-05-09T07:16:19.646Z,2.25
2024-05-09T07:18:55.281Z,2.17
2024-05-09T07:21:23.424Z,2.10
2024-05-09T07:23:54.123Z,1.90
2024-05-09T07:26:22.094Z,2.20
2024-05-09T07:28:52.832Z,2.00
2024-05-09T07:31:23.928Z,2.28
2024-05-09T07:33:54.672Z,1.80
2024-05-09T07:36:22.613Z,1.70
2024-05-09T07:38:53.320Z,2.08
2024-05-09T07:41:21.343Z,1.88
2024-05-09T07:43:52.007Z,1.50
2024-05-09T07:50:35.398Z,1.58
2024-05-09T07:54:32.061Z,1.60
2024-05-09T07:57:14.922Z,1.40
2024-05-09T07:59:45.734Z,1.60
2024-05-09T08:02:13.811Z,1.60
2024-05-09T08:04:47.771Z,1.60
2024-05-09T08:07:16.022Z,1.90
2024-05-09T08:09:47.078Z,1.75
2024-05-09T08:12:15.161Z,1.90
2024-05-09T08:14:46.108Z,1.80
2024-05-09T08:17:14.275Z,1.52
2024-05-09T08:19:48.343Z,1.80
2024-05-09T08:22:16.830Z,1.60
2024-05-09T08:24:47.543Z,1.42
2024-05-09T08:27:15.637Z,1.73
2024-05-09T08:29:46.685Z,1.60
2024-05-09T08:32:14.946Z,1.50
2024-05-09T08:34:48.463Z,1.58
2024-05-09T08:37:48.125Z,1.98
2024-05-09T08:40:33.489Z,2.10
2024-05-09T08:43:12.072Z,1.45
2024-05-09T08:45:44.513Z,1.60
2024-05-09T08:48:17.470Z,1.67
2024-05-09T08:50:55.056Z,1.90
2024-05-09T08:53:23.712Z,1.70
2024-05-09T08:55:55.179Z,1.60
2024-05-09T08:58:23.343Z,1.60
2024-05-09T09:00:54.303Z,1.90
2024-05-09T09:03:25.583Z,1.75
2024-05-09T09:06:04.851Z,1.70
2024-05-09T09:08:33.005Z,2.00
2024-05-09T09:11:03.889Z,1.90
2024-05-09T09:13:32.173Z,1.80
2024-05-09T09:16:04.121Z,2.00
2024-05-09T09:18:33.448Z,1.80
2024-05-09T09:21:06.945Z,1.80
2024-05-09T09:23:34.936Z,1.60
2024-05-09T09:26:05.638Z,2.00
2024-05-09T09:28:37.976Z,2.00
2024-05-09T09:31:08.823Z,1.85
2024-05-09T09:33:42.974Z,1.70
2024-05-09T09:36:18.710Z,1.50
2024-05-09T09:38:48.260Z,1.70
2024-05-09T09:41:23.584Z,1.80
2024-05-09T09:43:52.156Z,1.77
2024-05-09T09:46:23.661Z,1.67
2024-05-09T09:48:52.290Z,1.70
2024-05-09T09:51:26.856Z,1.80
2024-05-09T09:53:55.418Z,1.63
2024-05-09T09:56:29.121Z,1.80
2024-05-09T10:16:01.560Z,2.00
2024-05-09T10:19:11.933Z,1.50
2024-05-09T10:21:50.967Z,1.55
2024-05-09T10:24:19.422Z,1.60
2024-05-09T10:26:56.123Z,1.38
2024-05-09T10:29:26.573Z,1.67
2024-05-09T10:32:03.674Z,1.73
2024-05-09T10:34:35.169Z,1.50
2024-05-09T10:37:07.355Z,1.50
2024-05-09T10:39:36.928Z,1.70
2024-05-09T10:42:13.134Z,1.52
2024-05-09T10:44:42.932Z,1.30
2024-05-09T10:47:16.731Z,1.33
2024-05-09T10:49:45.014Z,0.93
2024-05-09T10:52:15.948Z,1.33
2024-05-09T10:54:44.404Z,1.38
2024-05-09T10:57:17.829Z,1.15
2024-05-09T10:59:46.852Z,1.25
2024-05-09T11:02:21.974Z,1.30
2024-05-09T11:04:54.568Z,1.25
2024-05-09T11:07:25.819Z,1.30
2024-05-09T11:09:54.415Z,1.30
2024-05-09T11:12:25.392Z,1.13
2024-05-09T11:14:54.270Z,1.00
2024-05-09T11:17:28.678Z,1.08
2024-05-09T11:19:59.847Z,1.30
2024-05-09T11:22:35.766Z,1.45
2024-05-09T11:25:04.933Z,1.27
2024-05-09T11:27:44.975Z,1.50
2024-05-09T11:30:26.793Z,1.30
2024-05-09T11:33:11.003Z,1.40
2024-05-09T11:35:43.756Z,1.17
2024-05-09T11:38:16.323Z,1.13
2024-05-09T11:40:59.841Z,1.08
2024-05-09T11:43:44.010Z,1.30
2024-05-09T11:46:25.248Z,1.30
2024-05-09T11:49:03.852Z,1.27
2024-05-09T11:51:35.106Z,1.38
2024-05-09T11:54:03.936Z,1.20
2024-05-09T11:56:34.737Z,1.10
2024-05-09T11:59:02.803Z,1.20
2024-05-09T12:01:33.731Z,1.10
2024-05-09T12:04:05.116Z,0.88
2024-05-09T12:06:36.262Z,1.00
2024-05-09T12:09:04.270Z,1.20
2024-05-09T12:11:36.301Z,1.23
2024-05-09T12:14:04.432Z,1.30
2024-05-09T12:16:35.244Z,1.30
2024-05-09T12:19:06.260Z,1.40
2024-05-09T12:21:36.980Z,1.25
2024-05-09T12:24:05.172Z,1.00
2024-05-09T12:26:41.955Z,1.20
2024-05-09T12:29:10.638Z,1.27
2024-05-09T12:31:47.050Z,1.50
2024-05-09T12:34:21.033Z,1.30
2024-05-09T12:36:56.955Z,1.00
2024-05-09T12:39:31.302Z,1.23
2024-05-09T12:42:04.331Z,1.20
2024-05-09T12:44:32.614Z,1.10
2024-05-09T12:47:09.447Z,1.00
2024-05-09T12:49:43.913Z,1.20
2024-05-09T12:52:42.528Z,0.85
2024-05-09T12:55:18.843Z,1.00
2024-05-09T12:57:57.396Z,1.20
2024-05-09T13:00:33.975Z,1.20
2024-05-09T13:03:17.035Z,1.17
2024-05-09T13:05:54.500Z,1.13
2024-05-09T13:08:28.175Z,1.25
2024-05-09T13:10:56.376Z,1.13
2024-05-09T13:13:39.183Z,1.08
2024-05-09T13:16:33.066Z,1.30
2024-05-09T13:23:18.589Z,1.35
2024-05-09T13:25:49.569Z,1.10
2024-05-09T13:28:21.913Z,1.30
2024-05-09T13:30:50.171Z,1.15
2024-05-09T13:33:23.750Z,1.40
2024-05-09T13:35:52.279Z,1.10
2024-05-09T13:38:28.443Z,0.80
2024-05-09T13:40:56.676Z,1.13
2024-05-09T13:43:27.663Z,1.20
2024-05-09T13:45:56.677Z,0.90
2024-05-09T13:48:27.930Z,1.20
2024-05-09T13:50:58.897Z,1.30
2024-05-09T13:53:32.679Z,1.27
2024-05-09T13:56:06.669Z,1.70
2024-05-09T13:58:38.276Z,1.30
2024-05-09T14:01:07.846Z,1.50
2024-05-09T14:03:38.823Z,1.30
2024-05-09T14:06:13.273Z,1.40
2024-05-09T14:08:45.952Z,1.33
2024-05-09T14:11:17.846Z,1.10
2024-05-09T14:13:46.001Z,1.50
2024-05-09T14:16:17.391Z,1.20
2024-05-09T14:18:46.047Z,1.23
2024-05-09T14:21:16.910Z,1.30
2024-05-09T14:23:48.756Z,1.50
2024-05-09T14:26:19.518Z,1.77
2024-05-09T14:28:47.679Z,1.45
2024-05-09T14:31:18.527Z,1.45
2024-05-09T14:33:47.071Z,1.40
2024-05-09T14:36:19.217Z,1.17
2024-05-09T14:38:53.108Z,1.40
2024-05-09T14:41:23.897Z,1.67
2024-05-09T14:43:51.982Z,1.45
2024-05-09T14:46:23.434Z,1.30
2024-05-09T14:48:52.211Z,1.48
2024-05-09T14:51:23.868Z,1.58
2024-05-09T14:53:54.652Z,1.52
2024-05-09T14:56:33.166Z,1.25
2024-05-09T14:59:10.266Z,1.35
2024-05-09T15:01:55.249Z,1.50
2024-05-09T15:04:25.494Z,1.50
2024-05-09T15:06:57.227Z,1.23
2024-05-09T15:09:32.510Z,1.73
2024-05-09T15:12:04.124Z,1.50
2024-05-09T15:14:32.468Z,1.20
2024-05-09T15:17:03.592Z,1.42
2024-05-09T15:19:32.249Z,1.42
2024-05-09T15:22:05.441Z,1.30
2024-05-09T15:24:36.448Z,1.42
2024-05-09T15:27:07.557Z,1.48
2024-05-09T15:29:35.512Z,1.38
2024-05-09T15:32:06.661Z,1.30
2024-05-09T15:34:34.680Z,1.27
2024-05-09T15:37:05.546Z,1.40
2024-05-09T15:39:36.585Z,1.40
2024-05-09T15:42:07.877Z,1.52
2024-05-09T15:44:36.263Z,1.42
2024-05-09T15:47:07.554Z,1.30
2024-05-09T15:49:35.863Z,1.30
2024-05-09T15:52:06.959Z,1.40
2024-05-09T15:54:38.030Z,1.50
2024-05-09T15:57:09.744Z,1.27
2024-05-09T15:59:37.938Z,1.52
2024-05-09T16:02:11.758Z,1.25
2024-05-09T16:04:39.982Z,1.50
2024-05-09T16:07:10.901Z,1.25
2024-05-09T16:09:41.737Z,1.30
2024-05-09T16:12:12.483Z,1.20
2024-05-09T16:14:40.626Z,1.42
2024-05-09T16:17:11.678Z,1.55
2024-05-09T16:19:40.110Z,1.33
2024-05-09T16:22:10.856Z,1.30
2024-05-09T16:24:41.742Z,1.40
2024-05-09T16:27:12.563Z,1.33
2024-05-09T16:29:40.603Z,1.67
2024-05-09T16:32:11.458Z,1.42
2024-05-09T16:34:39.564Z,1.38
2024-05-09T16:37:11.258Z,1.33
2024-05-09T16:39:42.014Z,1.30
2024-05-09T16:42:12.616Z,1.15
2024-05-09T16:44:40.522Z,1.38
2024-05-09T16:47:11.185Z,1.30
2024-05-09T16:49:39.126Z,1.20
2024-05-09T16:52:10.299Z,1.50
2024-05-09T16:54:41.037Z,1.58
2024-05-09T16:57:11.648Z,1.38
2024-05-09T16:59:39.551Z,1.30
2024-05-09T17:02:10.323Z,1.40
2024-05-09T17:04:38.623Z,1.65
2024-05-09T17:07:10.970Z,1.45
2024-05-09T17:09:42.516Z,1.30
2024-05-09T17:12:13.342Z,1.40
2024-05-09T17:14:43.973Z,1.42
2024-05-09T17:17:14.997Z,1.50
2024-05-09T17:19:45.198Z,1.60
2024-05-09T17:22:16.052Z,2.05
2024-05-09T17:24:46.783Z,1.88
2024-05-09T17:27:17.644Z,1.60
2024-05-09T17:29:45.650Z,1.52
2024-05-09T17:32:16.355Z,1.83
2024-05-09T17:34:44.297Z,1.75
2024-05-09T17:37:15.188Z,1.73
2024-05-09T17:39:46.090Z,1.80
2024-05-09T17:42:16.822Z,1.25
2024-05-09T17:44:44.770Z,1.70
2024-05-09T17:47:15.421Z,1.70
2024-05-09T17:49:43.377Z,1.77
2024-05-09T17:52:14.454Z,1.30
2024-05-09T17:54:42.545Z,1.48
2024-05-09T17:57:16.114Z,1.77
2024-05-09T17:59:44.353Z,1.70
2024-05-09T18:02:15.155Z,2.17
2024-05-09T18:04:43.295Z,1.70
2024-05-09T18:07:14.525Z,1.70
2024-05-09T18:09:42.734Z,1.63
2024-05-09T18:12:16.219Z,1.65
2024-05-09T18:14:44.497Z,1.52
2024-05-09T18:17:15.308Z,1.83
2024-05-09T18:19:45.582Z,2.10
2024-05-09T18:22:16.526Z,1.90
2024-05-09T18:24:44.644Z,2.22
2024-05-09T18:27:20.567Z,2.15
2024-05-09T18:29:48.518Z,2.22
2024-05-09T18:32:19.255Z,2.63
2024-05-09T18:34:47.288Z,2.13
2024-05-09T18:37:18.195Z,2.10
2024-05-09T18:39:46.181Z,2.30
2024-05-09T18:42:19.576Z,1.83
2024-05-09T18:44:47.488Z,2.03
2024-05-09T18:47:19.972Z,2.10
2024-05-09T18:49:48.378Z,2.17
2024-05-09T18:52:19.156Z,2.00
2024-05-09T18:54:48.090Z,1.90
2024-05-09T18:57:21.481Z,2.13
2024-05-09T18:59:49.469Z,2.40
2024-05-09T19:02:20.626Z,2.25
2024-05-09T19:04:48.759Z,2.67
2024-05-09T19:07:19.894Z,4.50
2024-05-09T19:09:48.124Z,2.67
2024-05-09T19:12:21.476Z,2.70
2024-05-09T19:14:50.503Z,2.72
2024-05-09T19:17:21.567Z,2.92
2024-05-09T19:19:49.755Z,3.10
2024-05-09T19:22:20.475Z,3.17
2024-05-09T19:24:48.547Z,3.80
2024-05-09T19:27:22.034Z,3.35
2024-05-09T19:29:50.081Z,3.58
2024-05-09T19:32:25.081Z,3.13
2024-05-09T19:34:53.225Z,3.85
2024-05-09T19:37:24.132Z,3.55
2024-05-09T19:39:52.342Z,3.50
2024-05-09T19:42:25.834Z,3.40
2024-05-09T19:44:53.771Z,3.22
2024-05-09T19:47:24.679Z,3.70
2024-05-09T19:49:52.816Z,3.40
2024-05-09T19:52:23.436Z,3.65
2024-05-09T19:54:51.398Z,4.32
2024-05-09T19:57:24.957Z,3.42
2024-05-09T20:00:22.382Z,3.42
2024-05-09T20:03:00.335Z,3.45
2024-05-09T20:05:46.289Z,3.50
2024-05-09T20:08:17.954Z,3.50
2024-05-09T20:10:53.395Z,4.30
2024-05-09T20:13:31.679Z,4.10
2024-05-09T20:16:01.708Z,3.85
2024-05-09T20:18:52.462Z,3.70
2024-05-09T20:21:31.547Z,3.33
2024-05-09T20:24:11.164Z,4.23
2024-05-09T20:26:46.418Z,4.57
2024-05-09T20:29:33.564Z,3.88
2024-05-09T20:35:04.738Z,4.00
2024-05-09T20:37:32.747Z,4.27
2024-05-09T20:40:03.882Z,4.00
2024-05-09T20:42:33.105Z,4.73
2024-05-09T20:45:06.800Z,5.13
2024-05-09T20:47:41.557Z,5.45
2024-05-09T20:50:36.301Z,5.70
2024-05-09T20:53:25.926Z,6.17
2024-05-09T20:56:12.398Z,6.73
2024-05-09T20:58:43.271Z,5.72
2024-05-09T21:01:19.910Z,5.40
2024-05-09T21:03:50.981Z,4.97
2024-05-09T21:06:19.128Z,4.93
2024-05-09T21:08:49.782Z,5.70
2024-05-09T21:11:17.953Z,8.17
2024-05-09T21:13:49.154Z,7.00
2024-05-09T21:16:24.777Z,7.50
2024-05-09T21:18:55.682Z,9.27
2024-05-09T21:21:25.959Z,6.67
2024-05-09T21:23:56.732Z,6.70
2024-05-09T21:26:27.218Z,6.60
2024-05-09T21:28:58.225Z,7.18
2024-05-09T21:31:29.052Z,8.27
2024-05-09T21:34:00.021Z,8.30
2024-05-09T21:36:28.639Z,7.37
2024-05-09T21:38:59.512Z,7.23
2024-05-09T21:41:27.578Z,6.87
2024-05-09T21:43:58.236Z,6.83
2024-05-09T21:46:29.333Z,6.67
2024-05-09T21:49:01.003Z,6.67
2024-05-09T21:51:29.306Z,6.63
2024-05-09T21:54:00.184Z,6.47
2024-05-09T21:56:28.287Z,6.30
2024-05-09T21:58:58.927Z,6.53
2024-05-09T22:01:29.676Z,6.27
2024-05-09T22:04:00.543Z,6.13
2024-05-09T22:06:28.643Z,5.90
2024-05-09T22:08:59.656Z,5.80
2024-05-09T22:11:28.061Z,5.90
2024-05-09T22:13:59.304Z,5.73
2024-05-09T22:16:30.272Z,5.63
2024-05-09T22:19:04.370Z,5.50
2024-05-09T22:21:32.617Z,5.33
2024-05-09T22:24:03.722Z,5.60
2024-05-09T22:26:32.090Z,5.13
2024-05-09T22:29:02.950Z,5.30
2024-05-09T22:31:33.872Z,5.80
2024-05-09T22:34:04.895Z,5.30
2024-05-09T22:36:33.178Z,5.33
2024-05-09T22:39:03.930Z,5.83
2024-05-09T22:41:32.383Z,5.63
2024-05-09T22:44:04.235Z,6.27
2024-05-09T22:46:38.282Z,5.87
2024-05-09T22:49:09.466Z,5.87
2024-05-09T22:51:37.610Z,5.77
2024-05-09T22:54:08.538Z,5.70
2024-05-09T22:56:36.603Z,5.60
2024-05-09T22:59:07.494Z,5.47
2024-05-09T23:01:38.320Z,6.30
2024-05-09T23:04:09.292Z,6.27
2024-05-09T23:06:41.290Z,5.70
2024-05-09T23:09:12.276Z,5.87
2024-05-09T23:11:42.211Z,6.47
2024-05-09T23:14:13.064Z,5.77
2024-05-09T23:16:43.918Z,6.20
2024-05-09T23:19:14.704Z,5.30
2024-05-09T23:21:42.981Z,5.90
2024-05-09T23:24:13.650Z,6.30
2024-05-09T23:26:43.539Z,5.17
2024-05-09T23:29:14.270Z,6.07
2024-05-09T23:31:45.004Z,5.70
2024-05-09T23:34:16.027Z,5.40
2024-05-09T23:36:44.257Z,5.80
2024-05-09T23:39:15.038Z,6.10
2024-05-09T23:41:42.911Z,5.37
2024-05-09T23:44:13.483Z,5.87
2024-05-09T23:46:44.248Z,5.67
2024-05-09T23:49:15.070Z,5.73
2024-05-09T23:51:43.022Z,5.30
2024-05-09T23:54:13.694Z,5.87
2024-05-09T23:56:41.768Z,5.67
2024-05-09T23:59:12.556Z,5.07
