createdAt,value
2018-06-16T00:00:36.745Z,25.10
2018-06-16T00:03:06.928Z,25.10
2018-06-16T00:05:36.692Z,25.10
2018-06-16T00:08:07.353Z,25.10
2018-06-16T00:10:37.245Z,25.10
2018-06-16T00:13:07.388Z,25.10
2018-06-16T00:15:37.505Z,25.10
2018-06-16T00:18:07.236Z,25.00
2018-06-16T00:20:36.958Z,25.00
2018-06-16T00:23:06.725Z,25.10
2018-06-16T00:25:36.565Z,25.00
2018-06-16T00:28:06.325Z,25.00
2018-06-16T00:30:35.986Z,25.00
2018-06-16T00:33:05.721Z,25.00
2018-06-16T00:35:35.670Z,25.00
2018-06-16T00:38:05.470Z,25.00
2018-06-16T00:40:35.223Z,25.00
2018-06-16T00:43:05.130Z,25.00
2018-06-16T00:45:35.081Z,25.00
2018-06-16T00:48:05.005Z,25.00
2018-06-16T00:50:34.843Z,25.00
2018-06-16T00:53:04.584Z,25.00
2018-06-16T00:55:34.307Z,25.00
2018-06-16T00:58:04.117Z,25.00
2018-06-16T01:00:33.892Z,25.00
2018-06-16T01:03:03.713Z,25.00
2018-06-16T01:05:33.420Z,25.00
2018-06-16T01:08:03.325Z,25.00
2018-06-16T01:10:33.015Z,25.00
2018-06-16T01:13:02.792Z,25.00
2018-06-16T01:15:32.506Z,25.00
2018-06-16T01:18:02.322Z,25.00
2018-06-16T01:20:32.125Z,25.00
2018-06-16T01:23:01.884Z,25.00
2018-06-16T01:25:31.754Z,25.00
2018-06-16T01:28:01.797Z,25.00
2018-06-16T01:30:31.640Z,25.00
2018-06-16T01:33:01.431Z,25.00
2018-06-16T01:35:31.080Z,25.00
2018-06-16T01:38:00.888Z,25.00
2018-06-16T01:40:30.881Z,25.00
2018-06-16T01:43:00.867Z,25.00
2018-06-16T01:45:30.563Z,25.00
2018-06-16T01:48:00.207Z,25.00
2018-06-16T01:50:29.922Z,25.00
2018-06-16T01:52:59.692Z,25.00
2018-06-16T01:55:29.660Z,25.00
2018-06-16T01:57:59.872Z,25.00
2018-06-16T02:00:29.590Z,25.00
2018-06-16T02:02:59.296Z,25.00
2018-06-16T02:05:28.961Z,25.00
2018-06-16T02:07:58.820Z,25.00
2018-06-16T02:10:28.528Z,25.00
2018-06-16T02:12:58.231Z,25.00
2018-06-16T02:15:27.899Z,25.00
2018-06-16T02:17:57.678Z,25.00
2018-06-16T02:20:27.444Z,25.00
2018-06-16T02:22:57.165Z,25.00
2018-06-16T02:25:26.853Z,25.00
2018-06-16T02:27:56.593Z,25.00
2018-06-16T02:30:26.270Z,25.00
2018-06-16T02:32:56.171Z,25.00
2018-06-16T02:35:26.129Z,25.00
2018-06-16T02:37:55.815Z,24.90
2018-06-16T02:40:25.564Z,24.90
2018-06-16T02:42:55.222Z,24.90
2018-06-16T02:45:25.033Z,24.90
2018-06-16T02:47:54.871Z,24.90
2018-06-16T02:50:24.722Z,24.90
2018-06-16T02:52:54.500Z,24.90
2018-06-16T02:55:24.245Z,24.90
2018-06-16T02:57:54.158Z,24.90
2018-06-16T03:00:24.056Z,24.90
2018-06-16T03:02:54.160Z,24.90
2018-06-16T03:05:23.915Z,24.90
2018-06-16T03:07:53.897Z,24.90
2018-06-16T03:10:23.904Z,24.90
2018-06-16T03:12:53.565Z,24.90
2018-06-16T03:15:23.308Z,24.90
2018-06-16T03:17:53.033Z,24.90
2018-06-16T03:20:23.056Z,24.90
2018-06-16T03:22:52.779Z,24.90
2018-06-16T03:25:22.830Z,24.90
2018-06-16T03:27:52.579Z,24.90
2018-06-16T03:30:22.605Z,24.90
2018-06-16T03:32:52.493Z,24.90
2018-06-16T03:35:22.326Z,24.90
2018-06-16T03:37:52.109Z,24.90
2018-06-16T03:40:21.792Z,24.90
2018-06-16T03:42:51.671Z,24.90
2018-06-16T03:45:21.586Z,24.90
2018-06-16T03:47:51.215Z,24.90
2018-06-16T03:50:21.005Z,24.90
2018-06-16T03:52:50.924Z,24.90
2018-06-16T03:55:21.019Z,24.90
2018-06-16T03:57:51.002Z,24.90
2018-06-16T04:00:20.865Z,24.80
2018-06-16T04:02:50.976Z,24.90
2018-06-16T04:05:21.035Z,24.90
2018-06-16T04:07:50.774Z,24.80
2018-06-16T04:10:20.499Z,24.90
2018-06-16T04:12:50.288Z,24.90
2018-06-16T04:15:20.491Z,24.90
2018-06-16T04:17:50.353Z,24.90
2018-06-16T04:20:20.182Z,24.90
2018-06-16T04:22:50.198Z,24.90
2018-06-16T04:25:19.940Z,24.90
2018-06-16T04:27:49.791Z,24.90
2018-06-16T04:30:19.500Z,24.90
2018-06-16T04:32:49.220Z,24.90
2018-06-16T04:35:19.190Z,24.90
2018-06-16T04:37:49.259Z,24.90
2018-06-16T04:40:19.225Z,24.90
2018-06-16T04:42:49.242Z,24.90
2018-06-16T04:45:19.213Z,24.90
2018-06-16T04:47:49.211Z,24.90
2018-06-16T04:50:19.256Z,24.90
2018-06-16T04:52:49.136Z,24.90
2018-06-16T04:55:19.090Z,24.90
2018-06-16T04:57:49.180Z,24.90
2018-06-16T05:00:19.074Z,24.90
2018-06-16T05:02:48.939Z,24.90
2018-06-16T05:05:18.786Z,24.90
2018-06-16T05:07:48.650Z,24.90
2018-06-16T05:10:18.786Z,24.90
2018-06-16T05:12:48.750Z,24.90
2018-06-16T05:15:18.801Z,24.90
2018-06-16T05:17:48.776Z,24.90
2018-06-16T05:20:18.605Z,24.90
2018-06-16T05:22:48.496Z,24.90
2018-06-16T05:25:18.619Z,24.90
2018-06-16T05:27:48.689Z,24.90
2018-06-16T05:30:18.670Z,24.90
2018-06-16T05:32:48.790Z,24.90
2018-06-16T05:35:18.747Z,24.90
2018-06-16T05:37:48.842Z,25.00
2018-06-16T05:40:18.756Z,25.00
2018-06-16T05:42:48.750Z,25.00
2018-06-16T05:45:18.677Z,25.00
2018-06-16T05:47:48.935Z,25.00
2018-06-16T05:50:18.921Z,25.00
2018-06-16T05:52:49.031Z,25.00
2018-06-16T05:55:19.151Z,25.00
2018-06-16T05:57:49.129Z,25.00
2018-06-16T06:00:19.065Z,25.00
2018-06-16T06:02:49.180Z,25.00
2018-06-16T06:05:19.169Z,25.00
2018-06-16T06:07:49.178Z,25.00
2018-06-16T06:10:19.295Z,25.00
2018-06-16T06:12:49.254Z,25.00
2018-06-16T06:15:19.126Z,25.00
2018-06-16T06:17:49.036Z,25.00
2018-06-16T06:20:19.006Z,25.00
2018-06-16T06:22:49.056Z,25.00
2018-06-16T06:25:19.611Z,25.00
2018-06-16T06:27:49.462Z,25.00
2018-06-16T06:30:19.405Z,25.00
2018-06-16T06:32:49.801Z,25.00
2018-06-16T06:35:19.563Z,25.00
2018-06-16T06:37:49.745Z,25.00
2018-06-16T06:40:19.727Z,25.00
2018-06-16T06:42:49.798Z,25.00
2018-06-16T06:45:19.997Z,25.00
2018-06-16T06:47:50.063Z,25.00
2018-06-16T06:50:19.938Z,25.00
2018-06-16T06:52:49.858Z,25.00
2018-06-16T06:55:19.887Z,24.90
2018-06-16T06:57:49.784Z,24.90
2018-06-16T07:00:19.798Z,24.90
2018-06-16T07:02:49.892Z,24.90
2018-06-16T07:05:20.048Z,24.80
2018-06-16T07:07:49.969Z,24.80
2018-06-16T07:10:19.878Z,24.80
2018-06-16T07:12:49.837Z,24.80
2018-06-16T07:15:19.792Z,24.70
2018-06-16T07:17:49.922Z,24.70
2018-06-16T07:20:19.924Z,24.70
2018-06-16T07:22:49.983Z,24.70
2018-06-16T07:25:21.057Z,24.70
2018-06-16T07:27:51.136Z,24.70
2018-06-16T07:30:21.179Z,24.70
2018-06-16T07:32:51.193Z,24.70
2018-06-16T07:35:21.087Z,24.70
2018-06-16T07:37:51.184Z,24.70
2018-06-16T07:40:21.155Z,24.70
2018-06-16T07:42:50.998Z,24.80
2018-06-16T07:45:20.971Z,24.70
2018-06-16T07:47:51.132Z,24.80
2018-06-16T07:50:21.394Z,24.80
2018-06-16T07:52:51.474Z,24.80
2018-06-16T07:55:21.566Z,24.80
2018-06-16T07:57:51.395Z,24.80
2018-06-16T08:00:21.449Z,24.90
2018-06-16T08:02:51.114Z,24.90
2018-06-16T08:05:20.913Z,24.90
2018-06-16T08:07:50.860Z,24.90
2018-06-16T08:10:21.008Z,25.00
2018-06-16T08:12:50.897Z,24.90
2018-06-16T08:15:20.919Z,25.00
2018-06-16T08:17:50.795Z,25.00
2018-06-16T08:20:21.055Z,25.00
2018-06-16T08:22:50.983Z,25.00
2018-06-16T08:25:21.155Z,25.00
2018-06-16T08:27:51.310Z,25.10
2018-06-16T08:30:21.290Z,25.10
2018-06-16T08:32:51.324Z,25.10
2018-06-16T08:35:21.406Z,25.10
2018-06-16T08:37:51.307Z,25.10
2018-06-16T08:40:21.263Z,25.10
2018-06-16T08:42:51.194Z,25.10
2018-06-16T08:45:21.218Z,25.10
2018-06-16T08:47:51.484Z,25.10
2018-06-16T08:50:21.445Z,25.10
2018-06-16T08:52:51.358Z,25.10
2018-06-16T08:55:21.561Z,25.20
2018-06-16T08:57:51.353Z,25.20
2018-06-16T09:00:21.305Z,25.20
2018-06-16T09:02:52.172Z,25.10
2018-06-16T09:05:22.067Z,25.10
2018-06-16T09:07:51.904Z,25.10
2018-06-16T09:10:22.053Z,25.10
2018-06-16T09:12:52.020Z,25.10
2018-06-16T09:15:22.198Z,25.10
2018-06-16T09:17:52.159Z,25.10
2018-06-16T09:20:22.246Z,25.10
2018-06-16T09:22:52.390Z,25.10
2018-06-16T09:25:22.627Z,25.10
2018-06-16T09:27:52.649Z,25.10
2018-06-16T09:30:22.669Z,25.10
2018-06-16T09:32:53.542Z,25.10
2018-06-16T09:35:23.824Z,25.10
2018-06-16T09:37:53.776Z,25.10
2018-06-16T09:40:24.146Z,25.20
2018-06-16T09:42:54.297Z,25.20
2018-06-16T09:45:25.316Z,25.20
2018-06-16T09:47:55.339Z,25.20
2018-06-16T09:50:26.065Z,25.20
2018-06-16T09:52:56.053Z,25.20
2018-06-16T09:55:26.109Z,25.20
2018-06-16T09:57:56.096Z,25.20
2018-06-16T10:00:30.918Z,25.20
2018-06-16T10:03:00.843Z,25.20
2018-06-16T10:05:30.744Z,25.20
2018-06-16T10:08:00.701Z,25.20
2018-06-16T10:10:31.639Z,25.20
2018-06-16T10:13:01.697Z,25.20
2018-06-16T10:15:31.633Z,25.20
2018-06-16T10:18:01.551Z,25.30
2018-06-16T10:20:31.588Z,25.30
2018-06-16T10:23:01.548Z,25.30
2018-06-16T10:25:31.537Z,25.30
2018-06-16T10:28:01.425Z,25.30
2018-06-16T10:30:31.279Z,25.30
2018-06-16T10:33:03.406Z,25.30
2018-06-16T10:35:33.587Z,25.30
2018-06-16T10:38:04.481Z,25.30
2018-06-16T10:40:36.271Z,25.30
2018-06-16T10:43:08.272Z,25.30
2018-06-16T10:45:40.280Z,25.30
2018-06-16T10:48:10.269Z,25.30
2018-06-16T10:50:42.284Z,25.30
2018-06-16T10:53:12.556Z,25.30
2018-06-16T10:55:42.466Z,25.30
2018-06-16T10:58:12.538Z,25.30
2018-06-16T11:00:42.565Z,25.30
2018-06-16T11:03:13.391Z,25.30
2018-06-16T11:05:44.764Z,25.30
2018-06-16T11:08:15.257Z,25.40
2018-06-16T11:10:45.993Z,25.40
2018-06-16T11:15:45.229Z,25.40
2018-06-16T11:18:15.263Z,25.40
2018-06-16T11:20:45.478Z,25.30
2018-06-16T11:23:16.771Z,25.30
2018-06-16T11:25:47.423Z,25.30
2018-06-16T11:28:18.899Z,25.30
2018-06-16T11:30:50.218Z,25.30
2018-06-16T11:33:21.297Z,25.30
2018-06-16T11:35:51.439Z,25.30
2018-06-16T11:38:21.629Z,25.30
2018-06-16T11:40:53.752Z,25.30
2018-06-16T11:43:23.913Z,25.30
2018-06-16T11:45:53.768Z,25.30
2018-06-16T11:48:23.655Z,25.30
2018-06-16T11:50:53.679Z,25.30
2018-06-16T11:53:23.658Z,25.30
2018-06-16T11:55:53.646Z,25.30
2018-06-16T11:58:24.850Z,25.30
2018-06-16T12:00:55.045Z,25.30
2018-06-16T12:03:24.715Z,25.30
2018-06-16T12:05:54.945Z,25.30
2018-06-16T12:08:24.632Z,25.30
2018-06-16T12:10:54.328Z,25.30
2018-06-16T12:13:24.039Z,25.30
2018-06-16T12:15:53.721Z,25.30
2018-06-16T12:18:23.417Z,25.30
2018-06-16T12:20:53.158Z,25.30
2018-06-16T12:23:23.260Z,25.30
2018-06-16T12:25:53.544Z,25.30
2018-06-16T12:28:23.336Z,25.30
2018-06-16T12:30:53.047Z,25.30
2018-06-16T12:33:22.844Z,25.30
2018-06-16T12:35:52.654Z,25.30
2018-06-16T12:38:22.677Z,25.20
2018-06-16T12:40:52.349Z,25.20
2018-06-16T12:43:22.099Z,25.20
2018-06-16T12:45:51.727Z,25.20
2018-06-16T12:48:21.809Z,25.10
2018-06-16T12:50:51.992Z,25.10
2018-06-16T12:53:22.111Z,25.10
2018-06-16T12:55:53.093Z,25.10
2018-06-16T12:58:23.049Z,25.10
2018-06-16T13:00:52.947Z,25.20
2018-06-16T13:03:23.233Z,25.20
2018-06-16T13:05:53.283Z,25.20
2018-06-16T13:08:23.350Z,25.30
2018-06-16T13:10:53.319Z,25.30
2018-06-16T13:13:24.482Z,25.30
2018-06-16T13:15:54.370Z,25.30
2018-06-16T13:18:24.233Z,25.40
2018-06-16T13:20:55.145Z,25.40
2018-06-16T13:23:26.532Z,25.40
2018-06-16T13:25:56.466Z,25.40
2018-06-16T13:28:26.716Z,25.40
2018-06-16T13:30:56.607Z,25.40
2018-06-16T13:33:27.514Z,25.40
2018-06-16T13:35:58.143Z,25.40
2018-06-16T13:38:29.285Z,25.50
2018-06-16T13:41:01.036Z,25.50
2018-06-16T13:43:32.271Z,25.50
2018-06-16T13:46:03.219Z,25.50
2018-06-16T13:48:33.592Z,25.50
2018-06-16T13:51:05.044Z,25.50
2018-06-16T13:53:35.179Z,25.50
2018-06-16T13:56:05.169Z,25.50
2018-06-16T13:58:35.296Z,25.50
2018-06-16T14:01:05.397Z,25.50
2018-06-16T14:03:35.438Z,25.50
2018-06-16T14:06:05.708Z,25.50
2018-06-16T14:08:35.754Z,25.50
2018-06-16T14:11:05.637Z,25.50
2018-06-16T14:13:35.789Z,25.50
2018-06-16T14:16:05.702Z,25.50
2018-06-16T14:18:35.671Z,25.50
2018-06-16T14:21:05.785Z,25.50
2018-06-16T14:23:35.932Z,25.60
2018-06-16T14:26:06.013Z,25.60
2018-06-16T14:28:36.347Z,25.50
2018-06-16T14:31:06.446Z,25.60
2018-06-16T14:33:36.543Z,25.60
2018-06-16T14:36:06.878Z,25.60
2018-06-16T14:38:37.009Z,25.60
2018-06-16T14:41:07.044Z,25.60
2018-06-16T14:43:36.968Z,25.60
2018-06-16T14:46:07.045Z,25.60
2018-06-16T14:48:37.026Z,25.60
2018-06-16T14:51:07.099Z,25.60
2018-06-16T14:53:37.193Z,25.60
2018-06-16T14:56:07.212Z,25.60
2018-06-16T14:58:37.308Z,25.60
2018-06-16T15:01:07.269Z,25.60
2018-06-16T15:03:37.264Z,25.60
2018-06-16T15:06:07.076Z,25.60
2018-06-16T15:08:37.087Z,25.50
2018-06-16T15:11:06.989Z,25.50
2018-06-16T15:13:36.920Z,25.60
2018-06-16T15:16:06.936Z,25.50
2018-06-16T15:18:36.854Z,25.60
2018-06-16T15:21:07.073Z,25.50
2018-06-16T15:23:37.110Z,25.50
2018-06-16T15:26:07.011Z,25.60
2018-06-16T15:28:36.899Z,25.60
2018-06-16T15:31:06.892Z,25.60
2018-06-16T15:33:36.924Z,25.60
2018-06-16T15:36:07.032Z,25.60
2018-06-16T15:38:36.960Z,25.60
2018-06-16T15:41:08.637Z,25.60
2018-06-16T15:43:38.951Z,25.50
2018-06-16T15:46:10.289Z,25.60
2018-06-16T15:48:40.728Z,25.50
2018-06-16T15:51:10.919Z,25.50
2018-06-16T15:56:10.235Z,25.50
2018-06-16T15:58:40.375Z,25.50
2018-06-16T16:01:10.307Z,25.50
2018-06-16T16:03:40.187Z,25.50
2018-06-16T16:06:10.529Z,25.50
2018-06-16T16:08:40.473Z,25.50
2018-06-16T16:11:10.648Z,25.50
2018-06-16T16:13:40.552Z,25.40
2018-06-16T16:16:10.725Z,25.50
2018-06-16T16:18:40.589Z,25.40
2018-06-16T16:21:10.554Z,25.50
2018-06-16T16:23:40.505Z,25.40
2018-06-16T16:26:10.538Z,25.50
2018-06-16T16:28:40.619Z,25.50
2018-06-16T16:31:10.609Z,25.50
2018-06-16T16:33:40.600Z,25.50
2018-06-16T16:36:10.939Z,25.50
2018-06-16T16:38:40.964Z,25.60
2018-06-16T16:41:11.009Z,25.60
2018-06-16T16:43:41.122Z,25.70
2018-06-16T16:46:11.108Z,25.70
2018-06-16T16:48:41.097Z,25.70
2018-06-16T16:51:11.145Z,25.70
2018-06-16T16:53:41.164Z,25.80
2018-06-16T16:56:11.092Z,25.80
2018-06-16T16:58:41.030Z,25.80
2018-06-16T17:01:10.810Z,26.00
2018-06-16T17:03:41.044Z,26.10
2018-06-16T17:06:10.945Z,26.20
2018-06-16T17:08:40.989Z,26.40
2018-06-16T17:11:11.603Z,26.70
2018-06-16T17:13:41.493Z,26.90
2018-06-16T17:16:11.782Z,27.00
2018-06-16T17:18:42.015Z,27.00
2018-06-16T17:21:12.069Z,26.90
2018-06-16T17:23:42.075Z,26.80
2018-06-16T17:26:12.256Z,26.70
2018-06-16T17:28:42.399Z,26.50
2018-06-16T17:31:12.559Z,26.40
2018-06-16T17:33:42.261Z,26.40
2018-06-16T17:36:12.047Z,26.30
2018-06-16T17:38:42.211Z,26.30
2018-06-16T17:41:12.348Z,26.20
2018-06-16T17:43:42.348Z,26.20
2018-06-16T17:46:12.490Z,26.20
2018-06-16T17:48:42.231Z,26.10
2018-06-16T17:51:12.406Z,26.10
2018-06-16T17:53:42.509Z,26.10
2018-06-16T17:56:12.654Z,26.00
2018-06-16T17:58:43.107Z,26.00
2018-06-16T18:01:13.201Z,26.00
2018-06-16T18:03:43.090Z,26.00
2018-06-16T18:06:13.191Z,25.90
2018-06-16T18:08:43.322Z,25.90
2018-06-16T18:11:13.432Z,25.90
2018-06-16T18:13:43.636Z,25.80
2018-06-16T18:16:13.431Z,25.80
2018-06-16T18:18:43.491Z,25.80
2018-06-16T18:21:13.528Z,25.80
2018-06-16T18:23:43.395Z,25.70
2018-06-16T18:26:13.226Z,25.70
2018-06-16T18:28:43.238Z,25.70
2018-06-16T18:31:13.381Z,25.70
2018-06-16T18:33:43.386Z,25.60
2018-06-16T18:36:13.482Z,25.70
2018-06-16T18:38:43.201Z,25.60
2018-06-16T18:41:13.177Z,25.60
2018-06-16T18:43:43.052Z,25.60
2018-06-16T18:46:12.773Z,25.60
2018-06-16T18:48:42.511Z,25.60
2018-06-16T18:51:12.270Z,25.60
2018-06-16T18:53:42.395Z,25.50
2018-06-16T18:56:12.443Z,25.50
2018-06-16T18:58:42.585Z,25.50
2018-06-16T19:01:12.846Z,25.40
2018-06-16T19:03:42.848Z,25.40
2018-06-16T19:06:12.770Z,25.40
2018-06-16T19:08:42.711Z,25.40
2018-06-16T19:11:12.832Z,25.40
2018-06-16T19:13:42.810Z,25.40
2018-06-16T19:16:12.794Z,25.30
2018-06-16T19:18:42.813Z,25.30
2018-06-16T19:21:13.072Z,25.30
2018-06-16T19:23:43.046Z,25.30
2018-06-16T19:26:13.123Z,25.30
2018-06-16T19:28:43.087Z,25.20
2018-06-16T19:31:13.175Z,25.20
2018-06-16T19:33:43.195Z,25.20
2018-06-16T19:36:13.047Z,25.20
2018-06-16T19:38:43.088Z,25.20
2018-06-16T19:41:13.155Z,25.20
2018-06-16T19:43:43.046Z,25.20
2018-06-16T19:46:13.040Z,25.20
2018-06-16T19:48:43.473Z,25.10
2018-06-16T19:51:14.174Z,25.10
2018-06-16T19:53:44.360Z,25.10
2018-06-16T19:56:14.247Z,25.00
2018-06-16T19:58:44.329Z,25.00
2018-06-16T20:01:14.274Z,25.00
2018-06-16T20:03:44.154Z,25.00
2018-06-16T20:06:14.159Z,25.00
2018-06-16T20:08:44.127Z,24.90
2018-06-16T20:11:14.008Z,24.90
2018-06-16T20:13:44.616Z,24.90
2018-06-16T20:16:14.316Z,24.90
2018-06-16T20:18:44.004Z,24.90
2018-06-16T20:21:13.675Z,24.90
2018-06-16T20:23:44.787Z,24.90
2018-06-16T20:26:15.028Z,25.00
2018-06-16T20:28:46.031Z,25.00
2018-06-16T20:31:16.119Z,25.10
2018-06-16T20:33:46.309Z,25.20
2018-06-16T20:36:16.320Z,25.20
2018-06-16T20:38:47.838Z,25.20
2018-06-16T20:41:27.002Z,25.20
2018-06-16T20:43:57.352Z,25.30
2018-06-16T20:46:27.335Z,25.30
2018-06-16T20:48:57.342Z,25.30
2018-06-16T20:51:27.374Z,25.30
2018-06-16T20:53:57.471Z,25.40
2018-06-16T20:56:27.515Z,25.40
2018-06-16T20:58:57.778Z,25.40
2018-06-16T21:01:28.024Z,25.40
2018-06-16T21:03:58.768Z,25.40
2018-06-16T21:06:28.730Z,25.40
2018-06-16T21:08:58.704Z,25.40
2018-06-16T21:11:28.652Z,25.40
2018-06-16T21:13:58.597Z,25.40
2018-06-16T21:16:28.810Z,25.40
2018-06-16T21:18:59.320Z,25.40
2018-06-16T21:21:30.195Z,25.40
2018-06-16T21:24:00.247Z,25.40
2018-06-16T21:26:30.603Z,25.40
2018-06-16T21:29:02.127Z,25.40
2018-06-16T21:31:32.272Z,25.40
2018-06-16T21:34:02.424Z,25.40
2018-06-16T21:36:32.619Z,25.40
2018-06-16T21:39:02.700Z,25.40
2018-06-16T21:41:34.613Z,25.40
2018-06-16T21:44:04.874Z,25.40
2018-06-16T21:46:35.246Z,25.40
2018-06-16T21:49:05.428Z,25.40
2018-06-16T21:51:35.420Z,25.40
2018-06-16T21:54:05.505Z,25.40
2018-06-16T21:56:35.555Z,25.40
2018-06-16T21:59:05.765Z,25.40
2018-06-16T22:01:36.988Z,25.40
2018-06-16T22:04:07.518Z,25.40
2018-06-16T22:06:37.380Z,25.40
2018-06-16T22:09:10.857Z,25.40
2018-06-16T22:11:40.937Z,25.40
2018-06-16T22:14:10.923Z,25.40
2018-06-16T22:16:41.014Z,25.40
2018-06-16T22:19:11.049Z,25.40
2018-06-16T22:21:41.199Z,25.40
2018-06-16T22:24:11.268Z,25.40
2018-06-16T22:26:41.226Z,25.40
2018-06-16T22:29:11.333Z,25.50
2018-06-16T22:31:41.208Z,25.40
2018-06-16T22:34:11.172Z,25.50
2018-06-16T22:36:41.126Z,25.40
2018-06-16T22:39:12.818Z,25.50
2018-06-16T22:41:42.888Z,25.50
2018-06-16T22:44:12.902Z,25.40
2018-06-16T22:46:42.708Z,25.50
2018-06-16T22:49:12.859Z,25.50
2018-06-16T22:51:42.726Z,25.40
2018-06-16T22:54:12.724Z,25.50
2018-06-16T22:56:42.682Z,25.50
2018-06-16T22:59:12.833Z,25.50
2018-06-16T23:01:42.763Z,25.50
2018-06-16T23:04:12.883Z,25.50
2018-06-16T23:06:43.011Z,25.50
2018-06-16T23:09:13.529Z,25.50
2018-06-16T23:11:43.508Z,25.50
2018-06-16T23:14:13.880Z,25.50
2018-06-16T23:16:43.835Z,25.50
2018-06-16T23:19:14.052Z,25.50
2018-06-16T23:21:44.102Z,25.50
2018-06-16T23:24:14.979Z,25.50
2018-06-16T23:26:45.154Z,25.50
2018-06-16T23:29:15.147Z,25.50
2018-06-16T23:31:45.105Z,25.50
2018-06-16T23:34:15.192Z,25.50
2018-06-16T23:36:45.309Z,25.50
2018-06-16T23:39:15.253Z,25.50
2018-06-16T23:44:14.835Z,25.50
2018-06-16T23:46:44.955Z,25.50
2018-06-16T23:49:14.976Z,25.50
2018-06-16T23:51:45.021Z,25.50
2018-06-16T23:54:14.909Z,25.50
2018-06-16T23:56:44.922Z,25.50
2018-06-16T23:59:15.132Z,25.50
