createdAt,value
2023-04-09T00:00:23.968Z,7.88
2023-04-09T00:02:57.213Z,2.63
2023-04-09T00:05:30.644Z,2.22
2023-04-09T00:08:05.398Z,2.72
2023-04-09T00:10:38.558Z,3.38
2023-04-09T00:13:11.688Z,2.50
2023-04-09T00:15:45.015Z,2.47
2023-04-09T00:18:18.383Z,2.50
2023-04-09T00:20:51.598Z,2.50
2023-04-09T00:23:26.139Z,2.47
2023-04-09T00:25:59.376Z,2.40
2023-04-09T00:28:32.614Z,2.47
2023-04-09T00:31:06.000Z,3.42
2023-04-09T00:33:39.244Z,2.35
2023-04-09T00:36:12.496Z,1.83
2023-04-09T00:38:48.048Z,2.75
2023-04-09T00:41:21.862Z,5.10
2023-04-09T00:43:57.632Z,2.70
2023-04-09T00:46:32.194Z,2.53
2023-04-09T00:49:05.394Z,3.30
2023-04-09T00:51:38.824Z,2.55
2023-04-09T00:54:13.684Z,3.22
2023-04-09T00:56:47.178Z,2.25
2023-04-09T00:59:20.831Z,2.72
2023-04-09T01:01:54.289Z,2.28
2023-04-09T01:04:27.666Z,3.35
2023-04-09T01:07:12.832Z,2.72
2023-04-09T01:09:55.437Z,2.25
2023-04-09T01:12:34.797Z,2.33
2023-04-09T01:15:12.006Z,2.30
2023-04-09T01:17:51.606Z,3.88
2023-04-09T01:20:34.142Z,3.38
2023-04-09T01:23:17.435Z,2.58
2023-04-09T01:26:05.523Z,2.97
2023-04-09T01:28:54.254Z,3.58
2023-04-09T01:31:31.904Z,2.20
2023-04-09T01:34:07.474Z,3.40
2023-04-09T01:36:43.014Z,2.15
2023-04-09T01:39:16.692Z,2.85
2023-04-09T01:41:51.275Z,2.60
2023-04-09T01:44:26.278Z,2.28
2023-04-09T01:47:00.447Z,2.53
2023-04-09T01:49:34.144Z,3.35
2023-04-09T01:52:08.030Z,3.13
2023-04-09T01:54:41.266Z,2.50
2023-04-09T01:57:14.437Z,3.10
2023-04-09T01:59:48.956Z,3.30
2023-04-09T02:02:34.229Z,2.67
2023-04-09T02:05:11.681Z,2.80
2023-04-09T02:07:48.494Z,3.47
2023-04-09T02:10:23.639Z,5.05
2023-04-09T02:12:58.244Z,2.20
2023-04-09T02:15:35.434Z,2.70
2023-04-09T02:18:22.519Z,2.00
2023-04-09T02:20:56.559Z,2.28
2023-04-09T02:23:29.741Z,2.42
2023-04-09T02:26:03.019Z,2.67
2023-04-09T02:28:36.236Z,2.30
2023-04-09T02:31:11.391Z,2.40
2023-04-09T02:33:44.846Z,2.00
2023-04-09T02:36:18.045Z,2.80
2023-04-09T02:38:51.768Z,2.58
2023-04-09T02:41:26.000Z,3.63
2023-04-09T02:43:59.181Z,3.08
2023-04-09T02:46:33.933Z,3.05
2023-04-09T02:49:07.100Z,2.90
2023-04-09T02:51:40.279Z,2.47
2023-04-09T02:54:13.470Z,2.38
2023-04-09T02:56:46.657Z,2.55
2023-04-09T02:59:19.804Z,2.28
2023-04-09T03:01:54.406Z,2.35
2023-04-09T03:04:27.655Z,5.78
2023-04-09T03:07:00.810Z,3.03
2023-04-09T03:09:33.994Z,2.58
2023-04-09T03:12:07.224Z,2.47
2023-04-09T03:14:40.353Z,2.45
2023-04-09T03:17:15.383Z,2.75
2023-04-09T03:19:48.574Z,3.22
2023-04-09T03:22:22.767Z,9.23
2023-04-09T03:24:58.840Z,2.20
2023-04-09T03:27:33.075Z,4.90
2023-04-09T03:30:09.068Z,26.85
2023-04-09T03:32:50.134Z,8.10
2023-04-09T03:35:23.625Z,13.13
2023-04-09T03:38:02.220Z,5.53
2023-04-09T03:40:36.515Z,5.63
2023-04-09T03:43:09.831Z,2.10
2023-04-09T03:45:45.580Z,4.32
2023-04-09T03:48:27.665Z,11.93
2023-04-09T03:51:02.616Z,4.60
2023-04-09T03:53:44.094Z,3.38
2023-04-09T03:56:17.237Z,2.58
2023-04-09T03:58:50.704Z,3.50
2023-04-09T04:01:27.214Z,3.97
2023-04-09T04:04:06.307Z,6.32
2023-04-09T04:06:53.233Z,3.42
2023-04-09T04:09:31.708Z,3.25
2023-04-09T04:12:10.452Z,3.00
2023-04-09T04:15:15.904Z,5.07
2023-04-09T04:17:53.938Z,1.80
2023-04-09T04:20:47.288Z,2.80
2023-04-09T04:23:21.334Z,5.30
2023-04-09T04:26:11.500Z,1.95
2023-04-09T04:28:45.265Z,2.13
2023-04-09T04:31:24.690Z,3.42
2023-04-09T04:33:59.163Z,1.63
2023-04-09T04:36:34.117Z,3.17
2023-04-09T04:39:07.482Z,1.85
2023-04-09T04:41:54.816Z,2.15
2023-04-09T04:44:31.830Z,2.25
2023-04-09T04:47:27.844Z,2.08
2023-04-09T04:50:01.325Z,1.77
2023-04-09T04:52:36.990Z,1.98
2023-04-09T04:55:10.542Z,1.88
2023-04-09T04:57:43.718Z,2.38
2023-04-09T05:00:17.298Z,2.15
2023-04-09T05:05:30.684Z,2.13
2023-04-09T05:08:05.956Z,2.58
2023-04-09T05:10:42.532Z,2.53
2023-04-09T05:13:15.728Z,2.45
2023-04-09T05:15:48.876Z,2.28
2023-04-09T05:18:22.476Z,3.50
2023-04-09T05:20:55.943Z,2.17
2023-04-09T05:23:30.962Z,2.80
2023-04-09T05:26:04.284Z,3.38
2023-04-09T05:29:06.620Z,2.00
2023-04-09T05:31:40.507Z,3.13
2023-04-09T05:34:19.022Z,2.53
2023-04-09T05:36:56.606Z,2.35
2023-04-09T05:39:33.767Z,2.45
2023-04-09T05:42:07.817Z,2.35
2023-04-09T05:45:03.604Z,2.22
2023-04-09T05:47:37.132Z,2.50
2023-04-09T05:50:16.923Z,2.20
2023-04-09T05:52:50.453Z,4.07
2023-04-09T05:55:25.001Z,2.72
2023-04-09T05:58:02.640Z,3.45
2023-04-09T06:00:35.788Z,2.60
2023-04-09T06:03:10.029Z,7.50
2023-04-09T06:05:43.244Z,2.45
2023-04-09T06:08:16.645Z,2.97
2023-04-09T06:10:51.201Z,2.17
2023-04-09T06:13:24.975Z,4.95
2023-04-09T06:15:58.185Z,3.75
2023-04-09T06:18:31.587Z,6.97
2023-04-09T06:21:06.034Z,14.63
2023-04-09T06:23:39.432Z,6.32
2023-04-09T06:26:13.962Z,4.40
2023-04-09T06:28:47.458Z,5.53
2023-04-09T06:31:20.604Z,4.22
2023-04-09T06:33:53.959Z,4.53
2023-04-09T06:36:27.879Z,3.38
2023-04-09T06:39:01.082Z,3.95
2023-04-09T06:41:35.620Z,3.30
2023-04-09T06:44:17.138Z,3.50
2023-04-09T06:46:50.378Z,4.30
2023-04-09T06:49:23.657Z,3.95
2023-04-09T06:51:57.102Z,3.65
2023-04-09T06:54:30.493Z,10.65
2023-04-09T06:57:05.084Z,8.35
2023-04-09T06:59:38.268Z,17.60
2023-04-09T07:02:11.587Z,20.45
2023-04-09T07:04:44.905Z,18.15
2023-04-09T07:07:18.702Z,18.38
2023-04-09T07:12:29.700Z,18.25
2023-04-09T07:15:05.048Z,16.05
2023-04-09T07:17:38.203Z,22.20
2023-04-09T07:20:12.426Z,25.25
2023-04-09T07:22:45.643Z,18.95
2023-04-09T07:25:18.867Z,24.40
2023-04-09T07:27:53.491Z,14.77
2023-04-09T07:30:26.653Z,13.20
2023-04-09T07:32:59.931Z,14.23
2023-04-09T07:35:34.764Z,15.63
2023-04-09T07:38:07.964Z,27.17
2023-04-09T07:40:41.504Z,14.32
2023-04-09T07:43:16.830Z,19.40
2023-04-09T07:45:51.714Z,20.70
2023-04-09T07:48:24.961Z,20.92
2023-04-09T07:50:58.120Z,16.25
2023-04-09T07:53:31.346Z,19.55
2023-04-09T07:56:04.827Z,15.35
2023-04-09T07:58:39.317Z,13.27
2023-04-09T08:01:12.473Z,22.55
2023-04-09T08:03:45.879Z,11.38
2023-04-09T08:06:19.200Z,13.27
2023-04-09T08:08:53.454Z,16.50
2023-04-09T08:11:26.873Z,15.38
2023-04-09T08:14:04.621Z,14.15
2023-04-09T08:16:37.792Z,14.32
2023-04-09T08:19:11.271Z,10.88
2023-04-09T08:21:46.179Z,14.52
2023-04-09T08:24:19.639Z,13.95
2023-04-09T08:26:52.834Z,10.65
2023-04-09T08:29:28.306Z,8.73
2023-04-09T08:32:01.669Z,8.93
2023-04-09T08:34:34.865Z,10.48
2023-04-09T08:37:08.095Z,12.23
2023-04-09T08:39:41.603Z,9.70
2023-04-09T08:42:16.283Z,8.80
2023-04-09T08:44:51.668Z,10.05
2023-04-09T08:47:25.545Z,9.48
2023-04-09T08:49:58.770Z,11.63
2023-04-09T08:52:34.008Z,8.77
2023-04-09T08:55:08.453Z,7.88
2023-04-09T08:57:42.061Z,7.40
2023-04-09T09:00:17.095Z,7.97
2023-04-09T09:03:04.216Z,6.93
2023-04-09T09:05:39.113Z,6.63
2023-04-09T09:08:13.419Z,5.78
2023-04-09T09:10:47.138Z,6.70
2023-04-09T09:13:23.483Z,9.73
2023-04-09T09:16:14.169Z,5.30
2023-04-09T09:18:48.314Z,7.78
2023-04-09T09:21:21.568Z,9.85
2023-04-09T09:23:54.784Z,9.05
2023-04-09T09:26:29.321Z,5.82
2023-04-09T09:29:05.875Z,5.35
2023-04-09T09:31:49.617Z,7.00
2023-04-09T09:34:24.875Z,4.93
2023-04-09T09:36:58.147Z,9.88
2023-04-09T09:39:45.023Z,8.77
2023-04-09T09:42:18.364Z,9.10
2023-04-09T09:44:51.860Z,9.38
2023-04-09T09:47:29.379Z,10.75
2023-04-09T09:50:03.584Z,9.15
2023-04-09T09:52:39.697Z,10.35
2023-04-09T09:55:15.664Z,7.75
2023-04-09T09:57:50.568Z,7.60
2023-04-09T10:00:25.564Z,8.75
2023-04-09T10:03:08.731Z,11.55
2023-04-09T10:05:42.808Z,7.37
2023-04-09T10:08:16.282Z,12.43
2023-04-09T10:10:50.116Z,13.05
2023-04-09T10:16:00.833Z,6.97
2023-04-09T10:21:15.984Z,11.40
2023-04-09T10:23:51.097Z,8.60
2023-04-09T10:26:27.811Z,7.70
2023-04-09T10:29:08.315Z,7.28
2023-04-09T10:31:53.736Z,6.68
2023-04-09T10:34:29.325Z,7.68
2023-04-09T10:37:02.855Z,6.97
2023-04-09T10:39:41.144Z,8.00
2023-04-09T10:42:16.450Z,5.75
2023-04-09T10:45:06.194Z,5.70
2023-04-09T10:47:41.446Z,5.25
2023-04-09T10:50:21.554Z,5.57
2023-04-09T10:52:56.420Z,6.68
2023-04-09T10:55:36.956Z,5.68
2023-04-09T10:58:13.080Z,4.50
2023-04-09T11:00:49.540Z,6.13
2023-04-09T11:03:24.983Z,5.78
2023-04-09T11:06:06.015Z,5.80
2023-04-09T11:08:41.618Z,6.45
2023-04-09T11:11:14.737Z,5.20
2023-04-09T11:13:47.869Z,5.18
2023-04-09T11:16:24.655Z,5.70
2023-04-09T11:18:59.396Z,4.78
2023-04-09T11:21:34.956Z,5.90
2023-04-09T11:24:08.950Z,4.57
2023-04-09T11:26:42.572Z,4.65
2023-04-09T11:29:15.891Z,4.07
2023-04-09T11:31:49.170Z,6.93
2023-04-09T11:34:22.344Z,4.95
2023-04-09T11:36:56.999Z,4.68
2023-04-09T11:39:30.192Z,5.63
2023-04-09T11:42:03.328Z,4.05
2023-04-09T11:47:23.435Z,4.65
2023-04-09T11:49:56.720Z,4.53
2023-04-09T11:52:31.697Z,4.57
2023-04-09T11:55:05.183Z,4.65
2023-04-09T11:57:43.522Z,4.18
2023-04-09T12:00:18.162Z,6.22
2023-04-09T12:02:59.904Z,4.47
2023-04-09T12:05:35.133Z,4.00
2023-04-09T12:08:09.702Z,4.45
2023-04-09T12:10:44.508Z,4.43
2023-04-09T12:13:17.627Z,3.83
2023-04-09T12:15:51.489Z,4.35
2023-04-09T12:18:26.089Z,4.70
2023-04-09T12:21:01.426Z,4.63
2023-04-09T12:23:35.112Z,6.20
2023-04-09T12:26:08.355Z,4.38
2023-04-09T12:28:41.735Z,3.90
2023-04-09T12:31:14.870Z,5.03
2023-04-09T12:33:49.367Z,4.78
2023-04-09T12:36:23.890Z,6.38
2023-04-09T12:38:57.121Z,3.58
2023-04-09T12:41:30.888Z,4.15
2023-04-09T12:44:05.012Z,4.15
2023-04-09T12:46:38.363Z,3.70
2023-04-09T12:49:12.846Z,4.70
2023-04-09T12:51:46.035Z,4.60
2023-04-09T12:54:19.242Z,3.70
2023-04-09T12:56:52.354Z,3.72
2023-04-09T12:59:26.116Z,4.28
2023-04-09T13:04:34.110Z,3.60
2023-04-09T13:07:07.338Z,4.10
2023-04-09T13:09:40.479Z,3.38
2023-04-09T13:12:13.714Z,3.38
2023-04-09T13:14:47.706Z,3.47
2023-04-09T13:17:20.970Z,3.35
2023-04-09T13:19:55.591Z,3.45
2023-04-09T13:22:28.751Z,3.15
2023-04-09T13:25:01.966Z,3.03
2023-04-09T13:27:35.162Z,3.65
2023-04-09T13:30:09.668Z,3.20
2023-04-09T13:32:43.776Z,4.00
2023-04-09T13:35:19.086Z,2.92
2023-04-09T13:37:52.260Z,4.43
2023-04-09T13:40:25.775Z,3.25
2023-04-09T13:42:58.938Z,3.28
2023-04-09T13:45:32.058Z,3.45
2023-04-09T13:48:06.462Z,3.50
2023-04-09T13:50:41.301Z,3.60
2023-04-09T13:53:14.482Z,3.15
2023-04-09T13:55:48.014Z,3.17
2023-04-09T13:58:22.488Z,2.72
2023-04-09T14:00:55.694Z,2.88
2023-04-09T14:03:28.887Z,2.85
2023-04-09T14:06:03.486Z,3.08
2023-04-09T14:08:37.539Z,3.38
2023-04-09T14:11:13.947Z,2.72
2023-04-09T14:13:47.180Z,2.88
2023-04-09T14:16:20.865Z,3.00
2023-04-09T14:21:29.266Z,3.00
2023-04-09T14:24:02.620Z,2.67
2023-04-09T14:26:35.836Z,3.17
2023-04-09T14:29:08.997Z,2.60
2023-04-09T14:31:42.864Z,3.17
2023-04-09T14:34:16.168Z,3.00
2023-04-09T14:36:50.703Z,3.35
2023-04-09T14:39:23.865Z,2.88
2023-04-09T14:41:57.400Z,2.60
2023-04-09T14:44:31.666Z,3.10
2023-04-09T14:47:04.909Z,3.08
2023-04-09T14:49:38.184Z,2.50
2023-04-09T14:52:12.738Z,2.75
2023-04-09T14:54:46.358Z,2.60
2023-04-09T14:57:19.516Z,2.88
2023-04-09T14:59:52.699Z,2.38
2023-04-09T15:02:26.106Z,2.60
2023-04-09T15:04:59.547Z,2.85
2023-04-09T15:07:34.622Z,2.63
2023-04-09T15:10:09.109Z,2.47
2023-04-09T15:12:42.307Z,2.20
2023-04-09T15:15:15.454Z,2.70
2023-04-09T15:17:48.867Z,2.67
2023-04-09T15:20:22.073Z,2.78
2023-04-09T15:22:56.644Z,2.90
2023-04-09T15:25:29.817Z,3.58
2023-04-09T15:28:03.996Z,2.72
2023-04-09T15:30:37.179Z,2.83
2023-04-09T15:33:10.450Z,2.45
2023-04-09T15:35:43.700Z,2.40
2023-04-09T15:38:21.171Z,2.60
2023-04-09T15:40:56.506Z,2.65
2023-04-09T15:43:29.667Z,2.60
2023-04-09T15:46:09.407Z,2.78
2023-04-09T15:48:42.845Z,2.40
2023-04-09T15:51:16.724Z,2.50
2023-04-09T15:58:57.354Z,2.88
2023-04-09T16:01:30.931Z,2.78
2023-04-09T16:04:04.602Z,3.70
2023-04-09T16:06:39.377Z,2.70
2023-04-09T16:09:13.906Z,2.58
2023-04-09T16:11:47.059Z,2.40
2023-04-09T16:14:20.292Z,2.55
2023-04-09T16:16:53.883Z,2.45
2023-04-09T16:19:27.206Z,2.33
2023-04-09T16:22:00.792Z,2.40
2023-04-09T16:24:35.433Z,2.35
2023-04-09T16:27:08.628Z,2.22
2023-04-09T16:29:41.807Z,2.35
2023-04-09T16:32:15.545Z,2.25
2023-04-09T16:34:48.770Z,2.17
2023-04-09T16:37:22.022Z,2.28
2023-04-09T16:39:58.110Z,4.05
2023-04-09T16:42:32.838Z,2.78
2023-04-09T16:45:06.706Z,2.40
2023-04-09T16:50:12.919Z,2.22
2023-04-09T16:52:48.527Z,2.38
2023-04-09T16:55:25.415Z,2.55
2023-04-09T16:57:58.876Z,2.20
2023-04-09T17:00:32.143Z,2.17
2023-04-09T17:03:05.397Z,2.60
2023-04-09T17:05:38.874Z,2.65
2023-04-09T17:08:12.301Z,2.53
2023-04-09T17:10:46.787Z,1.92
2023-04-09T17:13:19.945Z,1.80
2023-04-09T17:15:53.613Z,2.35
2023-04-09T17:18:27.111Z,2.30
2023-04-09T17:21:00.360Z,2.28
2023-04-09T17:23:33.539Z,2.83
2023-04-09T17:26:08.356Z,2.00
2023-04-09T17:28:42.192Z,2.35
2023-04-09T17:33:49.419Z,2.10
2023-04-09T17:36:22.921Z,2.38
2023-04-09T17:38:56.639Z,2.15
2023-04-09T17:44:04.819Z,2.33
2023-04-09T17:46:39.110Z,2.08
2023-04-09T17:49:12.366Z,2.03
2023-04-09T17:51:45.626Z,2.67
2023-04-09T17:54:18.802Z,2.30
2023-04-09T17:56:53.403Z,4.85
2023-04-09T17:59:27.269Z,7.07
2023-04-09T18:04:35.222Z,3.58
2023-04-09T18:07:08.932Z,4.65
2023-04-09T18:09:42.112Z,4.55
2023-04-09T18:12:17.178Z,9.00
2023-04-09T18:14:50.583Z,10.25
2023-04-09T18:17:23.805Z,6.00
2023-04-09T18:19:58.364Z,3.78
2023-04-09T18:22:31.777Z,5.85
2023-04-09T18:25:06.057Z,17.08
2023-04-09T18:27:40.712Z,20.42
2023-04-09T18:30:14.331Z,9.85
2023-04-09T18:32:48.279Z,5.53
2023-04-09T18:35:21.508Z,14.57
2023-04-09T18:37:54.641Z,10.95
2023-04-09T18:40:28.649Z,10.50
2023-04-09T18:43:03.462Z,11.50
2023-04-09T18:45:36.705Z,11.52
2023-04-09T18:48:10.109Z,19.65
2023-04-09T18:50:43.365Z,12.98
2023-04-09T18:53:16.564Z,11.93
2023-04-09T18:55:49.913Z,12.55
2023-04-09T18:58:24.417Z,11.25
2023-04-09T19:00:58.267Z,13.02
2023-04-09T19:03:37.447Z,13.50
2023-04-09T19:06:15.751Z,11.15
2023-04-09T19:08:52.983Z,11.02
2023-04-09T19:11:26.600Z,13.57
2023-04-09T19:14:02.156Z,15.13
2023-04-09T19:16:37.110Z,12.13
2023-04-09T19:19:10.731Z,15.35
2023-04-09T19:21:43.923Z,28.88
2023-04-09T19:24:17.111Z,10.02
2023-04-09T19:26:50.878Z,15.68
2023-04-09T19:34:31.883Z,14.93
2023-04-09T19:37:05.036Z,11.40
2023-04-09T19:39:38.230Z,14.23
2023-04-09T19:42:11.354Z,13.48
2023-04-09T19:44:46.122Z,14.57
2023-04-09T19:47:19.507Z,14.35
2023-04-09T19:49:52.813Z,14.82
2023-04-09T19:52:27.014Z,19.27
2023-04-09T19:55:01.761Z,18.10
2023-04-09T19:57:34.918Z,16.35
2023-04-09T20:00:10.644Z,16.95
2023-04-09T20:02:46.801Z,15.77
2023-04-09T20:05:21.013Z,17.58
2023-04-09T20:07:54.717Z,10.70
2023-04-09T20:10:28.103Z,13.68
2023-04-09T20:13:01.810Z,14.07
2023-04-09T20:18:09.385Z,13.98
2023-04-09T20:20:42.590Z,16.48
2023-04-09T20:23:15.960Z,11.80
2023-04-09T20:25:54.687Z,12.35
2023-04-09T20:28:27.956Z,10.60
2023-04-09T20:31:04.969Z,9.95
2023-04-09T20:33:38.288Z,11.88
2023-04-09T20:36:18.296Z,11.05
2023-04-09T20:38:51.683Z,10.57
2023-04-09T20:41:25.134Z,11.25
2023-04-09T20:43:58.344Z,12.75
2023-04-09T20:46:32.949Z,13.27
2023-04-09T20:49:06.642Z,9.15
2023-04-09T20:51:39.985Z,10.95
2023-04-09T20:54:13.261Z,12.18
2023-04-09T20:56:46.394Z,11.15
2023-04-09T20:59:20.156Z,10.30
2023-04-09T21:04:29.057Z,11.52
2023-04-09T21:09:35.645Z,9.30
2023-04-09T21:12:08.827Z,10.77
2023-04-09T21:14:42.050Z,8.10
2023-04-09T21:17:16.597Z,11.20
2023-04-09T21:19:51.585Z,8.05
2023-04-09T21:22:26.632Z,7.65
2023-04-09T21:24:59.830Z,7.15
2023-04-09T21:27:33.007Z,7.10
2023-04-09T21:30:07.241Z,10.73
2023-04-09T21:32:42.236Z,6.68
2023-04-09T21:35:15.456Z,9.02
2023-04-09T21:37:48.656Z,7.82
2023-04-09T21:40:21.935Z,7.10
2023-04-09T21:42:55.245Z,5.90
2023-04-09T21:45:28.499Z,5.68
2023-04-09T21:48:03.131Z,6.65
2023-04-09T21:50:36.418Z,7.25
2023-04-09T21:53:09.688Z,5.93
2023-04-09T21:55:42.843Z,8.43
2023-04-09T21:58:16.233Z,5.20
2023-04-09T22:00:49.540Z,7.53
2023-04-09T22:03:24.616Z,6.50
2023-04-09T22:05:57.969Z,6.88
2023-04-09T22:08:32.129Z,9.27
2023-04-09T22:11:06.146Z,7.07
2023-04-09T22:13:39.385Z,4.20
2023-04-09T22:16:12.609Z,5.75
2023-04-09T22:18:47.436Z,7.18
2023-04-09T22:21:20.792Z,6.00
2023-04-09T22:23:54.670Z,8.13
2023-04-09T22:26:28.171Z,5.20
2023-04-09T22:29:01.503Z,5.65
2023-04-09T22:31:34.747Z,6.40
2023-04-09T22:34:20.829Z,4.70
2023-04-09T22:36:55.305Z,6.55
2023-04-09T22:39:28.554Z,10.18
2023-04-09T22:42:03.174Z,5.47
2023-04-09T22:44:36.460Z,4.97
2023-04-09T22:47:09.760Z,6.10
2023-04-09T22:49:44.335Z,5.85
2023-04-09T22:52:17.584Z,4.85
2023-04-09T22:54:50.803Z,5.70
2023-04-09T22:57:24.023Z,4.15
2023-04-09T22:59:57.617Z,4.57
2023-04-09T23:02:31.424Z,4.20
2023-04-09T23:05:06.754Z,4.53
2023-04-09T23:07:41.670Z,5.07
2023-04-09T23:10:17.262Z,4.25
2023-04-09T23:12:50.613Z,4.03
2023-04-09T23:15:24.107Z,7.25
2023-04-09T23:17:57.370Z,4.10
2023-04-09T23:20:32.155Z,4.90
2023-04-09T23:23:05.450Z,4.15
2023-04-09T23:25:38.700Z,4.30
2023-04-09T23:28:11.968Z,5.78
2023-04-09T23:30:45.426Z,4.38
2023-04-09T23:33:18.813Z,5.18
2023-04-09T23:35:53.432Z,2.95
2023-04-09T23:38:26.775Z,4.53
2023-04-09T23:40:59.957Z,4.57
2023-04-09T23:43:33.212Z,4.68
2023-04-09T23:46:07.117Z,4.43
2023-04-09T23:48:41.375Z,4.15
2023-04-09T23:51:19.353Z,3.35
2023-04-09T23:53:52.820Z,5.85
2023-04-09T23:56:26.171Z,4.30
2023-04-09T23:58:59.319Z,4.35
