createdAt,value
2018-12-05T00:00:55.444Z,15.80
2018-12-05T00:05:56.604Z,14.03
2018-12-05T00:10:57.786Z,16.37
2018-12-05T00:15:58.967Z,15.47
2018-12-05T00:21:00.197Z,16.20
2018-12-05T00:26:01.383Z,15.57
2018-12-05T00:31:02.577Z,16.53
2018-12-05T00:36:03.982Z,14.43
2018-12-05T00:41:05.226Z,16.77
2018-12-05T00:46:06.421Z,14.90
2018-12-05T00:51:07.718Z,15.10
2018-12-05T00:56:08.933Z,15.73
2018-12-05T01:01:10.132Z,15.60
2018-12-05T01:06:11.312Z,16.30
2018-12-05T01:11:12.500Z,15.43
2018-12-05T01:16:13.680Z,18.40
2018-12-05T01:21:14.850Z,17.80
2018-12-05T01:26:16.022Z,22.60
2018-12-05T01:31:17.218Z,22.53
2018-12-05T01:36:18.390Z,20.07
2018-12-05T01:41:19.576Z,21.90
2018-12-05T01:46:20.752Z,22.90
2018-12-05T01:51:22.055Z,22.40
2018-12-05T01:56:23.366Z,20.20
2018-12-05T02:01:24.563Z,22.50
2018-12-05T02:18:17.830Z,19.23
2018-12-05T02:23:18.998Z,19.33
2018-12-05T02:28:20.298Z,19.70
2018-12-05T02:33:21.475Z,19.50
2018-12-05T02:38:22.664Z,19.93
2018-12-05T02:43:23.826Z,19.27
2018-12-05T02:48:25.014Z,19.80
2018-12-05T02:53:26.187Z,19.67
2018-12-05T02:58:27.374Z,19.97
2018-12-05T03:03:28.541Z,18.77
2018-12-05T03:08:29.700Z,17.93
2018-12-05T03:13:30.870Z,17.97
2018-12-05T03:18:32.058Z,17.87
2018-12-05T03:23:33.258Z,16.90
2018-12-05T03:28:34.426Z,15.53
2018-12-05T03:33:35.629Z,14.50
2018-12-05T03:38:36.806Z,13.90
2018-12-05T03:43:37.998Z,13.87
2018-12-05T03:48:39.205Z,14.23
2018-12-05T03:53:40.416Z,13.70
2018-12-05T04:04:12.220Z,13.10
2018-12-05T04:09:13.399Z,12.33
2018-12-05T04:14:14.590Z,9.70
2018-12-05T04:19:15.774Z,10.77
2018-12-05T04:24:16.955Z,11.00
2018-12-05T04:29:18.130Z,10.83
2018-12-05T04:34:19.328Z,11.30
2018-12-05T04:39:20.506Z,11.57
2018-12-05T04:44:21.687Z,12.40
2018-12-05T04:49:22.852Z,11.23
2018-12-05T04:54:24.044Z,11.10
2018-12-05T04:59:25.223Z,12.33
2018-12-05T05:04:26.535Z,11.30
2018-12-05T05:09:27.717Z,12.50
2018-12-05T05:14:28.883Z,11.47
2018-12-05T05:19:30.072Z,12.13
2018-12-05T05:24:31.254Z,12.13
2018-12-05T05:29:32.456Z,14.60
2018-12-05T05:34:33.642Z,12.37
2018-12-05T05:39:34.822Z,12.97
2018-12-05T05:44:35.990Z,14.07
2018-12-05T05:49:37.168Z,14.03
2018-12-05T05:54:38.334Z,13.30
2018-12-05T05:59:39.539Z,13.60
2018-12-05T06:04:40.726Z,13.17
2018-12-05T06:09:41.923Z,12.20
2018-12-05T06:14:43.118Z,15.23
2018-12-05T06:19:44.318Z,14.13
2018-12-05T06:24:45.530Z,13.27
2018-12-05T06:29:46.694Z,11.93
2018-12-05T06:34:47.859Z,13.00
2018-12-05T06:39:49.087Z,13.20
2018-12-05T06:44:50.260Z,16.50
2018-12-05T06:49:51.500Z,12.97
2018-12-05T06:54:52.682Z,12.70
2018-12-05T06:59:53.886Z,12.33
2018-12-05T07:04:55.056Z,12.97
2018-12-05T07:09:56.230Z,11.97
2018-12-05T07:14:57.402Z,12.90
2018-12-05T07:19:58.569Z,12.27
2018-12-05T07:24:59.735Z,12.17
2018-12-05T07:30:01.030Z,13.03
2018-12-05T07:35:02.883Z,13.07
2018-12-05T07:40:04.279Z,13.03
2018-12-05T07:45:05.683Z,11.87
2018-12-05T07:50:07.010Z,11.63
2018-12-05T07:55:08.195Z,12.03
2018-12-05T08:00:09.491Z,10.47
2018-12-05T08:05:10.695Z,10.37
2018-12-05T08:10:11.910Z,10.77
2018-12-05T08:15:13.095Z,10.53
2018-12-05T08:20:14.258Z,11.23
2018-12-05T08:25:15.471Z,12.30
2018-12-05T08:30:16.682Z,12.90
2018-12-05T08:35:17.859Z,16.20
2018-12-05T08:40:19.055Z,12.40
2018-12-05T08:45:20.288Z,10.17
2018-12-05T08:50:21.470Z,8.83
2018-12-05T08:55:22.666Z,7.83
2018-12-05T09:00:23.863Z,7.63
2018-12-05T09:05:25.037Z,7.63
2018-12-05T09:10:26.231Z,7.40
2018-12-05T09:15:27.605Z,7.53
2018-12-05T09:20:28.785Z,10.37
2018-12-05T09:25:29.995Z,9.40
2018-12-05T09:30:31.439Z,8.33
2018-12-05T09:35:32.635Z,6.60
2018-12-05T09:40:33.842Z,6.13
2018-12-05T09:45:35.039Z,5.90
2018-12-05T09:50:36.226Z,6.37
2018-12-05T09:55:37.431Z,6.27
2018-12-05T10:00:38.723Z,6.30
2018-12-05T10:05:39.933Z,5.77
2018-12-05T10:10:41.123Z,7.03
2018-12-05T10:15:42.310Z,6.83
2018-12-05T10:20:43.495Z,6.80
2018-12-05T10:25:44.685Z,7.63
2018-12-05T10:30:45.863Z,7.80
2018-12-05T10:35:47.070Z,7.03
2018-12-05T10:40:48.282Z,7.13
2018-12-05T10:45:49.488Z,6.70
2018-12-05T10:50:50.691Z,7.63
2018-12-05T10:55:52.027Z,7.10
2018-12-05T11:00:59.308Z,7.30
2018-12-05T11:06:07.216Z,6.50
2018-12-05T11:11:14.606Z,7.20
2018-12-05T11:16:22.023Z,6.77
2018-12-05T11:21:29.360Z,8.10
2018-12-05T11:26:32.627Z,6.87
2018-12-05T11:31:33.818Z,6.73
2018-12-05T11:36:35.039Z,6.60
2018-12-05T11:41:36.255Z,6.27
2018-12-05T11:46:37.434Z,6.50
2018-12-05T11:51:38.634Z,6.03
2018-12-05T11:56:39.867Z,6.70
2018-12-05T12:01:41.096Z,6.30
2018-12-05T12:06:42.315Z,6.53
2018-12-05T12:11:43.652Z,5.80
2018-12-05T12:16:44.847Z,5.80
2018-12-05T12:21:47.634Z,5.90
2018-12-05T12:26:48.875Z,5.60
2018-12-05T12:31:50.054Z,5.93
2018-12-05T12:36:51.271Z,6.10
2018-12-05T12:41:52.493Z,7.07
2018-12-05T12:46:53.670Z,7.10
2018-12-05T12:51:54.860Z,7.50
2018-12-05T12:56:56.027Z,7.27
2018-12-05T13:01:57.198Z,8.10
2018-12-05T13:06:58.366Z,8.23
2018-12-05T13:11:59.549Z,8.83
2018-12-05T13:17:00.750Z,8.53
2018-12-05T13:22:02.091Z,8.30
2018-12-05T13:27:03.286Z,8.10
2018-12-05T13:32:04.479Z,8.77
2018-12-05T13:37:05.670Z,8.47
2018-12-05T13:42:06.890Z,8.77
2018-12-05T13:47:08.111Z,8.37
2018-12-05T13:52:09.323Z,7.90
2018-12-05T13:57:10.511Z,7.73
2018-12-05T14:02:11.855Z,7.53
2018-12-05T14:07:13.054Z,8.03
2018-12-05T14:12:16.290Z,9.17
2018-12-05T14:17:17.471Z,8.93
2018-12-05T14:22:18.707Z,9.00
2018-12-05T14:27:19.907Z,10.10
2018-12-05T14:32:21.102Z,10.40
2018-12-05T14:37:22.294Z,10.20
2018-12-05T14:42:23.473Z,10.10
2018-12-05T14:47:24.669Z,9.80
2018-12-05T14:52:25.842Z,11.07
2018-12-05T14:57:27.036Z,11.37
2018-12-05T15:02:28.228Z,11.43
2018-12-05T15:07:29.519Z,11.47
2018-12-05T15:12:30.700Z,12.30
2018-12-05T15:17:31.878Z,11.17
2018-12-05T15:22:33.079Z,12.80
2018-12-05T15:27:34.272Z,12.77
2018-12-05T15:32:35.497Z,12.73
2018-12-05T15:37:36.708Z,12.93
2018-12-05T15:42:37.912Z,11.70
2018-12-05T15:47:39.106Z,12.03
2018-12-05T15:52:40.305Z,12.57
2018-12-05T15:57:41.504Z,11.17
2018-12-05T16:02:42.687Z,11.20
2018-12-05T16:07:43.892Z,9.93
2018-12-05T16:12:45.077Z,10.00
2018-12-05T16:17:46.426Z,12.77
2018-12-05T16:22:47.610Z,9.83
2018-12-05T16:27:48.825Z,10.97
2018-12-05T16:32:50.046Z,11.40
2018-12-05T16:37:51.634Z,11.30
2018-12-05T16:42:53.009Z,11.53
2018-12-05T16:47:54.258Z,12.03
2018-12-05T16:52:55.461Z,11.10
2018-12-05T16:57:56.815Z,11.17
2018-12-05T17:02:58.023Z,11.10
2018-12-05T17:07:59.254Z,11.30
2018-12-05T17:13:00.471Z,12.83
2018-12-05T17:18:01.676Z,11.63
2018-12-05T17:23:02.904Z,12.33
2018-12-05T17:28:04.126Z,11.60
2018-12-05T17:33:05.718Z,12.03
2018-12-05T17:38:06.927Z,12.13
2018-12-05T17:43:08.135Z,12.13
2018-12-05T17:48:09.323Z,13.60
2018-12-05T17:53:10.548Z,14.00
2018-12-05T17:58:11.768Z,12.80
2018-12-05T18:03:12.964Z,12.17
2018-12-05T18:08:14.143Z,10.00
2018-12-05T18:13:16.686Z,10.67
2018-12-05T18:18:18.573Z,10.10
2018-12-05T18:23:19.805Z,9.93
2018-12-05T18:28:21.006Z,9.03
2018-12-05T18:33:22.235Z,9.83
2018-12-05T18:38:23.428Z,9.40
2018-12-05T18:43:24.644Z,9.37
2018-12-05T18:48:25.855Z,10.83
2018-12-05T18:53:27.459Z,9.87
2018-12-05T18:58:29.583Z,9.30
2018-12-05T19:03:30.803Z,9.60
2018-12-05T19:08:34.358Z,8.43
2018-12-05T19:13:37.359Z,9.10
2018-12-05T19:18:38.568Z,8.50
2018-12-05T19:23:39.754Z,8.20
2018-12-05T19:28:40.948Z,8.17
2018-12-05T19:33:42.263Z,7.80
2018-12-05T19:38:43.476Z,8.10
2018-12-05T19:43:44.716Z,8.23
2018-12-05T19:48:45.906Z,7.47
2018-12-05T19:53:47.110Z,6.67
2018-12-05T19:58:48.307Z,7.30
2018-12-05T20:03:49.567Z,6.37
2018-12-05T20:08:50.778Z,7.10
2018-12-05T20:13:52.016Z,7.17
2018-12-05T20:18:53.219Z,6.60
2018-12-05T20:23:54.444Z,7.23
2018-12-05T20:28:55.667Z,7.30
2018-12-05T20:33:56.854Z,7.17
2018-12-05T20:38:58.249Z,7.50
2018-12-05T20:43:59.574Z,7.00
2018-12-05T20:49:00.915Z,7.10
2018-12-05T20:54:02.163Z,6.70
2018-12-05T20:59:03.401Z,7.20
2018-12-05T21:04:04.632Z,5.60
2018-12-05T21:09:07.464Z,6.70
2018-12-05T21:14:08.651Z,5.77
2018-12-05T21:19:09.841Z,5.23
2018-12-05T21:24:11.043Z,4.87
2018-12-05T21:29:12.249Z,4.83
2018-12-05T21:34:13.510Z,2.80
2018-12-05T21:39:14.699Z,3.23
2018-12-05T21:44:15.900Z,3.50
2018-12-05T21:49:17.221Z,5.73
2018-12-05T21:54:18.413Z,6.50
2018-12-05T21:59:19.634Z,8.80
2018-12-05T22:04:20.843Z,12.23
2018-12-05T22:09:22.072Z,9.13
2018-12-05T22:14:23.249Z,10.17
2018-12-05T22:19:24.456Z,9.60
2018-12-05T22:24:25.664Z,10.33
2018-12-05T22:29:26.856Z,9.43
2018-12-05T22:34:28.026Z,8.40
2018-12-05T22:39:29.217Z,8.93
2018-12-05T22:44:30.396Z,8.63
2018-12-05T22:49:31.579Z,7.93
2018-12-05T22:54:32.758Z,10.57
2018-12-05T22:59:34.838Z,11.00
2018-12-05T23:04:36.143Z,8.83
2018-12-05T23:09:37.432Z,8.40
2018-12-05T23:14:39.292Z,7.00
2018-12-05T23:19:40.527Z,7.77
2018-12-05T23:24:41.698Z,7.40
2018-12-05T23:29:42.906Z,8.17
2018-12-05T23:34:44.162Z,8.37
2018-12-05T23:39:45.335Z,7.80
2018-12-05T23:44:46.531Z,7.53
2018-12-05T23:49:47.710Z,7.43
2018-12-05T23:54:48.892Z,7.93
2018-12-05T23:59:50.121Z,6.83
