createdAt,value
2022-09-16T00:00:07.960Z,13.32
2022-09-16T00:03:00.544Z,13.29
2022-09-16T00:05:40.316Z,13.27
2022-09-16T00:08:12.748Z,13.24
2022-09-16T00:10:45.037Z,13.24
2022-09-16T00:13:20.279Z,13.27
2022-09-16T00:15:53.256Z,13.28
2022-09-16T00:18:25.293Z,13.28
2022-09-16T00:20:57.367Z,13.29
2022-09-16T00:23:30.018Z,13.29
2022-09-16T00:26:08.078Z,13.29
2022-09-16T00:28:40.875Z,13.28
2022-09-16T00:31:15.621Z,13.28
2022-09-16T00:33:47.903Z,13.25
2022-09-16T00:36:23.876Z,13.21
2022-09-16T00:38:57.087Z,13.19
2022-09-16T00:41:33.428Z,13.13
2022-09-16T00:44:28.874Z,13.09
2022-09-16T00:47:03.420Z,13.11
2022-09-16T00:49:35.740Z,13.10
2022-09-16T00:52:09.819Z,13.11
2022-09-16T00:54:43.602Z,13.12
2022-09-16T00:57:17.168Z,13.09
2022-09-16T00:59:55.599Z,13.05
2022-09-16T01:02:28.858Z,13.02
2022-09-16T01:05:06.906Z,13.00
2022-09-16T01:07:44.149Z,12.96
2022-09-16T01:10:22.723Z,12.93
2022-09-16T01:12:59.262Z,12.91
2022-09-16T01:15:38.494Z,12.87
2022-09-16T01:18:21.203Z,12.86
2022-09-16T01:21:13.342Z,12.89
2022-09-16T01:24:08.665Z,12.87
2022-09-16T01:27:11.865Z,12.86
2022-09-16T01:30:07.069Z,12.85
2022-09-16T01:32:51.056Z,12.84
2022-09-16T01:35:31.232Z,12.83
2022-09-16T01:38:11.727Z,12.83
2022-09-16T01:40:54.154Z,12.82
2022-09-16T01:43:35.860Z,12.81
2022-09-16T01:46:21.998Z,12.78
2022-09-16T01:49:00.403Z,12.75
2022-09-16T01:51:39.850Z,12.74
2022-09-16T01:54:20.871Z,12.78
2022-09-16T01:57:02.097Z,12.77
2022-09-16T01:59:44.534Z,12.77
2022-09-16T02:02:21.221Z,12.78
2022-09-16T02:04:56.430Z,12.77
2022-09-16T02:07:33.842Z,12.77
2022-09-16T02:10:16.428Z,12.76
2022-09-16T02:12:51.792Z,12.74
2022-09-16T02:15:27.826Z,12.72
2022-09-16T02:18:05.663Z,12.64
2022-09-16T02:20:42.844Z,12.62
2022-09-16T02:23:20.118Z,12.60
2022-09-16T02:25:54.665Z,12.63
2022-09-16T02:28:32.454Z,12.62
2022-09-16T02:31:07.854Z,12.58
2022-09-16T02:33:46.607Z,12.59
2022-09-16T02:36:24.275Z,12.54
2022-09-16T02:39:01.740Z,12.52
2022-09-16T02:41:34.082Z,12.50
2022-09-16T02:44:07.055Z,12.48
2022-09-16T02:46:49.635Z,12.45
2022-09-16T02:49:28.102Z,12.42
2022-09-16T02:52:07.283Z,12.40
2022-09-16T02:54:45.246Z,12.43
2022-09-16T02:57:17.981Z,12.42
2022-09-16T02:59:50.709Z,12.42
2022-09-16T03:02:22.967Z,12.43
2022-09-16T03:04:55.339Z,12.42
2022-09-16T03:07:27.862Z,12.41
2022-09-16T03:10:00.236Z,12.39
2022-09-16T03:12:52.312Z,12.38
2022-09-16T03:15:45.809Z,12.37
2022-09-16T03:18:34.145Z,12.33
2022-09-16T03:21:14.940Z,12.31
2022-09-16T03:23:57.927Z,12.33
2022-09-16T03:26:39.707Z,12.31
2022-09-16T03:29:19.842Z,12.33
2022-09-16T03:31:59.450Z,12.36
2022-09-16T03:34:36.596Z,12.34
2022-09-16T03:37:15.253Z,12.32
2022-09-16T03:39:53.638Z,12.30
2022-09-16T03:42:25.754Z,12.25
2022-09-16T03:44:57.954Z,12.21
2022-09-16T03:47:30.074Z,12.16
2022-09-16T03:50:03.150Z,12.17
2022-09-16T03:52:35.168Z,12.17
2022-09-16T03:55:08.603Z,12.17
2022-09-16T03:57:40.677Z,12.16
2022-09-16T04:00:16.373Z,12.17
2022-09-16T04:02:48.671Z,12.17
2022-09-16T04:05:20.811Z,12.16
2022-09-16T04:07:53.167Z,12.14
2022-09-16T04:10:25.360Z,12.13
2022-09-16T04:13:00.701Z,12.11
2022-09-16T04:15:35.054Z,12.10
2022-09-16T04:18:07.416Z,12.05
2022-09-16T04:20:40.231Z,12.06
2022-09-16T04:23:12.880Z,12.03
2022-09-16T04:25:44.974Z,12.05
2022-09-16T04:28:17.044Z,12.04
2022-09-16T04:30:49.225Z,12.06
2022-09-16T04:33:22.197Z,12.04
2022-09-16T04:35:54.275Z,12.00
2022-09-16T04:38:26.493Z,11.99
2022-09-16T04:41:04.467Z,11.95
2022-09-16T04:43:36.736Z,11.92
2022-09-16T04:46:09.751Z,11.90
2022-09-16T04:48:42.190Z,11.91
2022-09-16T04:51:16.719Z,11.86
2022-09-16T04:54:13.848Z,11.84
2022-09-16T04:56:46.974Z,11.89
2022-09-16T04:59:19.012Z,11.93
2022-09-16T05:01:51.828Z,11.92
2022-09-16T05:04:24.356Z,11.90
2022-09-16T05:06:56.529Z,11.89
2022-09-16T05:09:28.901Z,11.87
2022-09-16T05:12:01.128Z,11.86
2022-09-16T05:14:35.630Z,11.82
2022-09-16T05:17:08.272Z,11.86
2022-09-16T05:19:40.417Z,11.86
2022-09-16T05:22:12.502Z,11.87
2022-09-16T05:24:45.260Z,11.91
2022-09-16T05:27:17.513Z,11.91
2022-09-16T05:29:50.086Z,11.89
2022-09-16T05:32:22.383Z,11.87
2022-09-16T05:34:54.988Z,11.89
2022-09-16T05:37:29.493Z,11.93
2022-09-16T05:40:01.699Z,11.93
2022-09-16T05:42:34.087Z,11.98
2022-09-16T05:45:21.526Z,12.01
2022-09-16T05:47:57.950Z,12.06
2022-09-16T05:50:30.202Z,12.10
2022-09-16T05:53:02.503Z,12.16
2022-09-16T05:55:34.714Z,12.16
2022-09-16T05:58:07.092Z,12.10
2022-09-16T06:00:39.387Z,12.10
2022-09-16T06:03:14.300Z,12.11
2022-09-16T06:05:48.153Z,12.12
2022-09-16T06:08:20.295Z,12.18
2022-09-16T06:10:56.204Z,12.20
2022-09-16T06:13:31.802Z,12.26
2022-09-16T06:16:08.035Z,12.33
2022-09-16T06:18:40.718Z,12.34
2022-09-16T06:21:13.576Z,12.34
2022-09-16T06:23:46.261Z,12.38
2022-09-16T06:26:21.061Z,12.44
2022-09-16T06:28:53.620Z,12.49
2022-09-16T06:31:29.939Z,12.54
2022-09-16T06:34:03.430Z,12.56
2022-09-16T06:36:42.772Z,12.64
2022-09-16T06:39:23.173Z,12.72
2022-09-16T06:42:01.184Z,12.71
2022-09-16T06:44:35.001Z,12.81
2022-09-16T06:47:07.205Z,12.91
2022-09-16T06:49:39.340Z,12.96
2022-09-16T06:52:12.056Z,12.94
2022-09-16T06:54:44.118Z,12.90
2022-09-16T06:57:16.569Z,12.93
2022-09-16T06:59:48.696Z,12.93
2022-09-16T07:02:21.518Z,13.05
2022-09-16T07:04:56.376Z,13.18
2022-09-16T07:07:26.949Z,13.25
2022-09-16T07:09:59.269Z,13.40
2022-09-16T07:12:32.442Z,13.52
2022-09-16T07:15:04.663Z,13.61
2022-09-16T07:17:38.844Z,13.59
2022-09-16T07:20:12.178Z,13.57
2022-09-16T07:22:50.933Z,13.56
2022-09-16T07:25:35.494Z,13.56
2022-09-16T07:28:08.023Z,13.54
2022-09-16T07:30:43.224Z,13.59
2022-09-16T07:33:15.461Z,13.66
2022-09-16T07:35:47.654Z,13.74
2022-09-16T07:38:19.853Z,13.83
2022-09-16T07:40:52.085Z,13.91
2022-09-16T07:43:25.170Z,13.95
2022-09-16T07:46:00.568Z,13.94
2022-09-16T07:48:35.061Z,13.91
2022-09-16T07:51:07.553Z,13.88
2022-09-16T07:53:40.291Z,13.85
2022-09-16T07:56:14.862Z,13.92
2022-09-16T07:58:48.566Z,13.98
2022-09-16T08:01:21.195Z,13.97
2022-09-16T08:03:53.980Z,14.01
2022-09-16T08:06:28.161Z,14.05
2022-09-16T08:09:10.025Z,14.12
2022-09-16T08:11:47.625Z,14.22
2022-09-16T08:14:22.156Z,14.28
2022-09-16T08:16:56.934Z,14.34
2022-09-16T08:19:27.455Z,14.45
2022-09-16T08:22:09.184Z,14.60
2022-09-16T08:24:41.535Z,14.76
2022-09-16T08:27:15.713Z,14.89
2022-09-16T08:29:51.424Z,14.93
2022-09-16T08:32:23.520Z,15.00
2022-09-16T08:34:56.150Z,15.15
2022-09-16T08:37:28.727Z,15.15
2022-09-16T08:40:03.649Z,15.19
2022-09-16T08:42:52.068Z,15.26
2022-09-16T08:45:34.289Z,15.30
2022-09-16T08:48:28.494Z,15.41
2022-09-16T08:51:03.825Z,15.53
2022-09-16T08:53:42.877Z,15.67
2022-09-16T08:56:18.598Z,15.84
2022-09-16T08:58:54.885Z,15.94
2022-09-16T09:01:33.801Z,16.08
2022-09-16T09:04:06.875Z,16.21
2022-09-16T09:07:00.211Z,16.33
2022-09-16T09:09:48.504Z,16.33
2022-09-16T09:12:31.147Z,16.19
2022-09-16T09:15:17.227Z,16.13
2022-09-16T09:18:03.952Z,16.13
2022-09-16T09:21:01.812Z,16.15
2022-09-16T09:23:50.622Z,16.19
2022-09-16T09:26:30.054Z,16.15
2022-09-16T09:29:26.022Z,16.20
2022-09-16T09:32:13.915Z,16.34
2022-09-16T09:35:00.702Z,16.38
2022-09-16T09:37:47.272Z,16.36
2022-09-16T09:40:25.096Z,16.44
2022-09-16T09:43:09.027Z,16.50
2022-09-16T09:46:14.454Z,16.48
2022-09-16T09:49:00.650Z,16.43
2022-09-16T09:51:37.465Z,16.40
2022-09-16T09:54:28.170Z,16.31
2022-09-16T09:57:05.031Z,16.28
2022-09-16T09:59:45.054Z,16.24
2022-09-16T10:02:22.726Z,16.11
2022-09-16T10:04:55.004Z,15.96
2022-09-16T10:07:28.824Z,15.78
2022-09-16T10:10:05.060Z,15.64
2022-09-16T10:12:38.181Z,15.62
2022-09-16T10:15:24.066Z,15.77
2022-09-16T10:17:59.813Z,15.82
2022-09-16T10:20:40.799Z,15.90
2022-09-16T10:23:24.412Z,16.07
2022-09-16T10:26:26.324Z,16.31
2022-09-16T10:29:01.805Z,16.32
2022-09-16T10:31:43.095Z,16.28
2022-09-16T10:34:25.118Z,16.39
2022-09-16T10:37:18.730Z,16.55
2022-09-16T10:39:58.219Z,16.65
2022-09-16T10:42:32.571Z,16.81
2022-09-16T10:45:22.897Z,16.88
2022-09-16T10:48:03.470Z,16.98
2022-09-16T10:50:41.192Z,17.11
2022-09-16T10:53:37.621Z,17.23
2022-09-16T10:56:20.369Z,17.34
2022-09-16T10:59:07.228Z,17.34
2022-09-16T11:01:50.791Z,17.39
2022-09-16T11:05:02.856Z,17.44
2022-09-16T11:07:43.428Z,17.47
2022-09-16T11:10:24.642Z,17.35
2022-09-16T11:13:29.904Z,17.24
2022-09-16T11:16:22.696Z,17.28
2022-09-16T11:19:06.859Z,17.42
2022-09-16T11:22:05.234Z,17.61
2022-09-16T11:24:56.290Z,17.77
2022-09-16T11:27:47.451Z,17.79
2022-09-16T11:30:23.831Z,17.78
2022-09-16T11:33:09.516Z,17.75
2022-09-16T11:36:06.254Z,17.76
2022-09-16T11:38:46.373Z,17.74
2022-09-16T11:41:28.213Z,17.74
2022-09-16T11:44:16.030Z,17.77
2022-09-16T11:47:02.130Z,17.85
2022-09-16T11:49:56.207Z,17.94
2022-09-16T11:52:41.922Z,18.01
2022-09-16T11:55:28.612Z,18.00
2022-09-16T11:58:10.958Z,17.92
2022-09-16T12:00:46.962Z,17.84
2022-09-16T12:03:43.777Z,17.87
2022-09-16T12:06:20.494Z,17.97
2022-09-16T12:09:03.708Z,17.83
2022-09-16T12:11:43.010Z,17.61
2022-09-16T12:14:19.979Z,17.43
2022-09-16T12:16:55.877Z,17.44
2022-09-16T12:19:35.056Z,17.57
2022-09-16T12:22:16.784Z,17.74
2022-09-16T12:24:57.936Z,17.96
2022-09-16T12:27:49.094Z,18.08
2022-09-16T12:30:40.314Z,18.16
2022-09-16T12:33:22.743Z,18.16
2022-09-16T12:36:01.130Z,18.16
2022-09-16T12:38:33.464Z,18.16
2022-09-16T12:41:27.064Z,18.15
2022-09-16T12:44:36.095Z,18.03
2022-09-16T12:47:35.498Z,18.09
2022-09-16T12:50:37.646Z,18.15
2022-09-16T12:53:46.646Z,18.33
2022-09-16T12:56:35.169Z,18.49
2022-09-16T12:59:35.542Z,18.57
2022-09-16T13:02:17.663Z,18.66
2022-09-16T13:04:54.706Z,18.67
2022-09-16T13:07:38.128Z,18.73
2022-09-16T13:10:40.421Z,18.73
2022-09-16T13:13:27.014Z,18.71
2022-09-16T13:16:01.130Z,18.64
2022-09-16T13:18:45.515Z,18.61
2022-09-16T13:21:29.783Z,18.63
2022-09-16T13:24:12.551Z,18.61
2022-09-16T13:26:46.849Z,18.61
2022-09-16T13:29:42.173Z,18.58
2022-09-16T13:32:44.441Z,18.48
2022-09-16T13:35:39.115Z,18.43
2022-09-16T13:38:41.669Z,18.38
2022-09-16T13:41:15.732Z,18.32
2022-09-16T13:43:56.812Z,18.19
2022-09-16T13:46:37.153Z,18.02
2022-09-16T13:49:23.373Z,17.85
2022-09-16T13:51:56.095Z,17.83
2022-09-16T13:55:10.478Z,17.85
2022-09-16T13:58:08.625Z,17.80
2022-09-16T14:00:52.336Z,17.58
2022-09-16T14:03:44.102Z,17.53
2022-09-16T14:06:35.097Z,17.50
2022-09-16T14:09:17.220Z,17.45
2022-09-16T14:16:16.893Z,17.41
2022-09-16T14:16:36.532Z,17.44
2022-09-16T14:19:00.581Z,17.42
2022-09-16T14:21:35.978Z,17.42
2022-09-16T14:24:20.772Z,17.39
2022-09-16T14:26:58.183Z,17.29
2022-09-16T14:29:30.292Z,17.24
2022-09-16T14:32:14.748Z,17.25
2022-09-16T14:35:15.752Z,17.21
2022-09-16T14:37:58.621Z,17.16
2022-09-16T14:40:33.892Z,17.15
2022-09-16T14:43:08.513Z,17.11
2022-09-16T14:45:45.997Z,17.08
2022-09-16T14:48:20.137Z,17.05
2022-09-16T14:50:55.559Z,17.03
2022-09-16T14:53:36.485Z,16.99
2022-09-16T14:56:21.445Z,16.93
2022-09-16T14:58:54.311Z,16.86
2022-09-16T15:01:30.832Z,16.80
2022-09-16T15:04:08.441Z,16.72
2022-09-16T15:06:47.822Z,16.67
2022-09-16T15:09:27.286Z,16.66
2022-09-16T15:12:01.958Z,16.68
2022-09-16T15:14:43.110Z,16.71
2022-09-16T15:17:21.142Z,16.73
2022-09-16T15:19:59.380Z,16.71
2022-09-16T15:22:31.851Z,16.67
2022-09-16T15:25:04.768Z,16.64
2022-09-16T15:27:37.049Z,16.62
2022-09-16T15:30:26.231Z,16.59
2022-09-16T15:32:58.523Z,16.57
2022-09-16T15:35:33.604Z,16.56
2022-09-16T15:38:22.604Z,16.50
2022-09-16T15:41:05.622Z,16.45
2022-09-16T15:43:41.087Z,16.40
2022-09-16T15:46:22.247Z,16.34
2022-09-16T15:48:56.872Z,16.29
2022-09-16T15:51:35.317Z,16.26
2022-09-16T15:54:22.195Z,16.19
2022-09-16T15:57:02.557Z,16.13
2022-09-16T15:59:44.396Z,16.08
2022-09-16T16:02:27.661Z,16.03
2022-09-16T16:05:11.088Z,15.98
2022-09-16T16:08:07.506Z,15.94
2022-09-16T16:10:45.249Z,15.88
2022-09-16T16:13:17.497Z,15.83
2022-09-16T16:15:50.756Z,15.77
2022-09-16T16:18:22.851Z,15.72
2022-09-16T16:20:54.948Z,15.67
2022-09-16T16:23:27.055Z,15.62
2022-09-16T16:25:59.699Z,15.58
2022-09-16T16:28:32.025Z,15.55
2022-09-16T16:31:16.519Z,15.51
2022-09-16T16:33:49.692Z,15.47
2022-09-16T16:36:23.213Z,15.42
2022-09-16T16:38:55.437Z,15.38
2022-09-16T16:41:27.980Z,15.33
2022-09-16T16:44:00.125Z,15.27
2022-09-16T16:46:32.362Z,15.23
2022-09-16T16:49:05.186Z,15.21
2022-09-16T16:51:37.325Z,15.17
2022-09-16T16:54:09.689Z,15.12
2022-09-16T16:56:41.958Z,15.05
2022-09-16T16:59:14.505Z,14.99
2022-09-16T17:01:52.064Z,14.96
2022-09-16T17:04:25.004Z,14.92
2022-09-16T17:07:21.518Z,14.89
2022-09-16T17:09:58.792Z,14.84
2022-09-16T17:12:31.013Z,14.80
2022-09-16T17:15:04.582Z,14.75
2022-09-16T17:17:36.896Z,14.72
2022-09-16T17:20:27.916Z,14.69
2022-09-16T17:23:02.780Z,14.67
2022-09-16T17:25:37.449Z,14.67
2022-09-16T17:28:10.351Z,14.66
2022-09-16T17:30:45.858Z,14.65
2022-09-16T17:33:20.593Z,14.65
2022-09-16T17:36:07.189Z,14.67
2022-09-16T17:38:39.428Z,14.67
2022-09-16T17:41:14.075Z,14.66
2022-09-16T17:43:53.198Z,14.64
2022-09-16T17:46:27.903Z,14.59
2022-09-16T17:49:04.323Z,14.55
2022-09-16T17:51:37.401Z,14.51
2022-09-16T17:54:11.215Z,14.44
2022-09-16T17:56:44.257Z,14.42
2022-09-16T17:59:19.409Z,14.41
2022-09-16T18:01:51.154Z,14.40
2022-09-16T18:04:26.006Z,14.38
2022-09-16T18:07:00.794Z,14.37
2022-09-16T18:09:33.188Z,14.36
2022-09-16T18:12:09.638Z,14.34
2022-09-16T18:14:41.795Z,14.33
2022-09-16T18:17:14.127Z,14.33
2022-09-16T18:19:46.306Z,14.34
2022-09-16T18:22:20.669Z,14.33
2022-09-16T18:24:52.940Z,14.32
2022-09-16T18:27:25.765Z,14.31
2022-09-16T18:29:58.134Z,14.31
2022-09-16T18:32:31.465Z,14.28
2022-09-16T18:35:13.044Z,14.27
2022-09-16T18:37:45.394Z,14.26
2022-09-16T18:40:18.528Z,14.23
2022-09-16T18:42:51.190Z,14.20
2022-09-16T18:45:23.610Z,14.18
2022-09-16T18:47:56.595Z,14.16
2022-09-16T18:50:30.327Z,14.14
2022-09-16T18:53:03.047Z,14.12
2022-09-16T18:55:35.954Z,14.08
2022-09-16T18:58:08.248Z,14.05
2022-09-16T19:00:40.342Z,14.02
2022-09-16T19:03:12.602Z,14.01
2022-09-16T19:05:44.959Z,13.98
2022-09-16T19:08:17.333Z,13.96
2022-09-16T19:10:51.589Z,13.94
2022-09-16T19:13:25.161Z,13.92
2022-09-16T19:16:01.632Z,13.88
2022-09-16T19:18:34.437Z,13.85
2022-09-16T19:21:07.042Z,13.84
2022-09-16T19:23:39.727Z,13.86
2022-09-16T19:26:19.628Z,13.88
2022-09-16T19:28:53.262Z,13.89
2022-09-16T19:31:25.671Z,13.84
2022-09-16T19:34:00.901Z,13.80
2022-09-16T19:36:34.543Z,13.79
2022-09-16T19:39:10.186Z,13.79
2022-09-16T19:41:44.130Z,13.82
2022-09-16T19:44:18.558Z,13.78
2022-09-16T19:46:53.622Z,13.74
2022-09-16T19:49:28.241Z,13.74
2022-09-16T19:52:00.085Z,13.74
2022-09-16T19:54:32.214Z,13.73
2022-09-16T19:57:07.117Z,13.74
2022-09-16T19:59:39.350Z,13.74
2022-09-16T20:02:14.948Z,13.72
2022-09-16T20:04:48.934Z,13.70
2022-09-16T20:07:21.157Z,13.69
2022-09-16T20:09:53.532Z,13.68
2022-09-16T20:12:27.966Z,13.63
2022-09-16T20:15:00.942Z,13.60
2022-09-16T20:17:33.076Z,13.57
2022-09-16T20:20:06.366Z,13.53
2022-09-16T20:22:38.720Z,13.52
2022-09-16T20:25:23.042Z,13.54
2022-09-16T20:27:54.511Z,13.54
2022-09-16T20:30:26.580Z,13.53
2022-09-16T20:32:58.690Z,13.52
2022-09-16T20:35:32.816Z,13.53
2022-09-16T20:38:05.047Z,13.53
2022-09-16T20:40:39.870Z,13.52
2022-09-16T20:43:15.384Z,13.51
2022-09-16T20:45:47.937Z,13.46
2022-09-16T20:48:20.382Z,13.45
2022-09-16T20:50:52.530Z,13.42
2022-09-16T20:53:24.626Z,13.38
2022-09-16T20:56:12.494Z,13.35
2022-09-16T20:58:45.469Z,13.30
2022-09-16T21:01:23.006Z,13.28
2022-09-16T21:03:56.955Z,13.23
2022-09-16T21:06:30.174Z,13.19
2022-09-16T21:09:08.545Z,13.15
2022-09-16T21:11:43.805Z,13.12
2022-09-16T21:14:18.277Z,13.08
2022-09-16T21:16:52.631Z,13.05
2022-09-16T21:19:25.311Z,13.02
2022-09-16T21:21:58.774Z,13.00
2022-09-16T21:24:32.265Z,12.98
2022-09-16T21:27:05.661Z,12.94
2022-09-16T21:29:39.226Z,12.93
2022-09-16T21:32:11.388Z,12.92
2022-09-16T21:34:45.836Z,12.88
2022-09-16T21:37:18.058Z,12.87
2022-09-16T21:39:50.791Z,12.83
2022-09-16T21:42:24.335Z,12.80
2022-09-16T21:44:58.201Z,12.78
2022-09-16T21:47:30.596Z,12.73
2022-09-16T21:50:04.617Z,12.66
2022-09-16T21:52:39.235Z,12.64
2022-09-16T21:55:11.966Z,12.67
2022-09-16T21:57:47.849Z,12.69
2022-09-16T22:00:22.361Z,12.72
2022-09-16T22:02:57.423Z,12.70
2022-09-16T22:05:31.261Z,12.68
2022-09-16T22:08:06.545Z,12.69
2022-09-16T22:10:39.711Z,12.66
2022-09-16T22:13:14.501Z,12.65
2022-09-16T22:15:51.801Z,12.62
2022-09-16T22:18:28.092Z,12.55
2022-09-16T22:21:05.121Z,12.54
2022-09-16T22:23:38.476Z,12.54
2022-09-16T22:26:15.046Z,12.51
2022-09-16T22:28:50.087Z,12.46
2022-09-16T22:31:27.242Z,12.43
2022-09-16T22:34:01.593Z,12.43
2022-09-16T22:36:37.108Z,12.42
2022-09-16T22:39:13.140Z,12.40
2022-09-16T22:41:45.533Z,12.36
2022-09-16T22:44:17.859Z,12.31
2022-09-16T22:46:50.937Z,12.33
2022-09-16T22:49:38.200Z,12.35
2022-09-16T22:52:10.515Z,12.40
2022-09-16T22:54:45.277Z,12.42
2022-09-16T22:57:16.269Z,12.44
2022-09-16T22:59:49.787Z,12.41
2022-09-16T23:02:22.361Z,12.37
2022-09-16T23:04:55.856Z,12.35
2022-09-16T23:07:30.694Z,12.34
2022-09-16T23:10:08.531Z,12.33
2022-09-16T23:12:48.148Z,12.32
2022-09-16T23:15:23.194Z,12.31
2022-09-16T23:17:55.513Z,12.28
2022-09-16T23:20:29.018Z,12.21
2022-09-16T23:23:04.126Z,12.18
2022-09-16T23:25:41.529Z,12.17
2022-09-16T23:28:14.956Z,12.15
2022-09-16T23:30:49.871Z,12.12
2022-09-16T23:33:24.740Z,12.11
2022-09-16T23:35:57.207Z,12.20
2022-09-16T23:38:41.287Z,12.22
2022-09-16T23:41:22.027Z,12.26
2022-09-16T23:43:56.799Z,12.28
2022-09-16T23:46:31.338Z,12.33
2022-09-16T23:49:05.948Z,12.36
2022-09-16T23:51:45.699Z,12.38
2022-09-16T23:54:20.581Z,12.35
2022-09-16T23:56:56.283Z,12.37
2022-09-16T23:59:30.551Z,12.36
